owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T00:00:00Z,29.4012,-89.0355,1.0,32.187,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T00:15:00Z,29.4012,-89.0355,1.0,32.266,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T00:30:00Z,29.4012,-89.0355,1.0,32.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T00:45:00Z,29.4012,-89.0355,1.0,32.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T01:00:00Z,29.4012,-89.0355,1.0,32.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T01:15:00Z,29.4012,-89.0355,1.0,32.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T01:30:00Z,29.4012,-89.0355,1.0,32.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T01:45:00Z,29.4012,-89.0355,1.0,32.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T02:00:00Z,29.4012,-89.0355,1.0,32.664,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T02:15:00Z,29.4012,-89.0355,1.0,32.675,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T02:30:00Z,29.4012,-89.0355,1.0,32.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T02:45:00Z,29.4012,-89.0355,1.0,32.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T03:00:00Z,29.4012,-89.0355,1.0,32.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T03:15:00Z,29.4012,-89.0355,1.0,32.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T03:30:00Z,29.4012,-89.0355,1.0,32.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T03:45:00Z,29.4012,-89.0355,1.0,32.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T04:00:00Z,29.4012,-89.0355,1.0,32.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T04:15:00Z,29.4012,-89.0355,1.0,32.834,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T04:30:00Z,29.4012,-89.0355,1.0,32.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T04:45:00Z,29.4012,-89.0355,1.0,32.834,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T05:00:00Z,29.4012,-89.0355,1.0,32.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T05:15:00Z,29.4012,-89.0355,1.0,32.824,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T05:30:00Z,29.4012,-89.0355,1.0,32.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T05:45:00Z,29.4012,-89.0355,1.0,32.804,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T06:00:00Z,29.4012,-89.0355,1.0,32.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T06:15:00Z,29.4012,-89.0355,1.0,32.794,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T06:30:00Z,29.4012,-89.0355,1.0,32.799,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T06:45:00Z,29.4012,-89.0355,1.0,32.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T07:00:00Z,29.4012,-89.0355,1.0,32.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T07:15:00Z,29.4012,-89.0355,1.0,32.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T07:30:00Z,29.4012,-89.0355,1.0,32.794,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T07:45:00Z,29.4012,-89.0355,1.0,32.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T08:00:00Z,29.4012,-89.0355,1.0,32.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T08:15:00Z,29.4012,-89.0355,1.0,32.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T08:30:00Z,29.4012,-89.0355,1.0,32.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T08:45:00Z,29.4012,-89.0355,1.0,32.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T09:00:00Z,29.4012,-89.0355,1.0,32.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T09:15:00Z,29.4012,-89.0355,1.0,32.277,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T09:30:00Z,29.4012,-89.0355,1.0,32.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T09:45:00Z,29.4012,-89.0355,1.0,32.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T10:00:00Z,29.4012,-89.0355,1.0,32.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T10:15:00Z,29.4012,-89.0355,1.0,32.072,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T10:30:00Z,29.4012,-89.0355,1.0,32.387,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T10:45:00Z,29.4012,-89.0355,1.0,32.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T11:00:00Z,29.4012,-89.0355,1.0,32.328,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T11:15:00Z,29.4012,-89.0355,1.0,32.376,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T11:30:00Z,29.4012,-89.0355,1.0,32.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T11:45:00Z,29.4012,-89.0355,1.0,32.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T12:00:00Z,29.4012,-89.0355,1.0,32.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T12:15:00Z,29.4012,-89.0355,1.0,32.785,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T12:30:00Z,29.4012,-89.0355,1.0,32.761,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T12:45:00Z,29.4012,-89.0355,1.0,32.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T13:00:00Z,29.4012,-89.0355,1.0,32.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T13:15:00Z,29.4012,-89.0355,1.0,32.382,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T13:30:00Z,29.4012,-89.0355,1.0,32.304,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T13:45:00Z,29.4012,-89.0355,1.0,32.227,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T14:00:00Z,29.4012,-89.0355,1.0,32.186,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T14:15:00Z,29.4012,-89.0355,1.0,32.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T14:30:00Z,29.4012,-89.0355,1.0,32.212,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T14:45:00Z,29.4012,-89.0355,1.0,32.162,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T15:00:00Z,29.4012,-89.0355,1.0,32.184,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T15:15:00Z,29.4012,-89.0355,1.0,32.206,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T15:30:00Z,29.4012,-89.0355,1.0,32.221,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T15:45:00Z,29.4012,-89.0355,1.0,32.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T16:00:00Z,29.4012,-89.0355,1.0,32.238,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T16:15:00Z,29.4012,-89.0355,1.0,32.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T16:30:00Z,29.4012,-89.0355,1.0,32.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T16:45:00Z,29.4012,-89.0355,1.0,32.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T17:00:00Z,29.4012,-89.0355,1.0,32.288,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T17:15:00Z,29.4012,-89.0355,1.0,32.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T17:30:00Z,29.4012,-89.0355,1.0,32.337,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T17:45:00Z,29.4012,-89.0355,1.0,32.338,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T18:00:00Z,29.4012,-89.0355,1.0,32.376,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T18:15:00Z,29.4012,-89.0355,1.0,32.382,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T18:30:00Z,29.4012,-89.0355,1.0,32.383,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T18:45:00Z,29.4012,-89.0355,1.0,32.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T19:00:00Z,29.4012,-89.0355,1.0,32.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T19:15:00Z,29.4012,-89.0355,1.0,32.387,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T19:30:00Z,29.4012,-89.0355,1.0,32.387,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T19:45:00Z,29.4012,-89.0355,1.0,32.399,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T20:00:00Z,29.4012,-89.0355,1.0,32.405,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T20:15:00Z,29.4012,-89.0355,1.0,32.421,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T20:30:00Z,29.4012,-89.0355,1.0,32.432,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T20:45:00Z,29.4012,-89.0355,1.0,32.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T21:00:00Z,29.4012,-89.0355,1.0,32.396,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T21:15:00Z,29.4012,-89.0355,1.0,32.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T21:30:00Z,29.4012,-89.0355,1.0,32.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T21:45:00Z,29.4012,-89.0355,1.0,32.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T22:00:00Z,29.4012,-89.0355,1.0,32.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T22:15:00Z,29.4012,-89.0355,1.0,32.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T22:30:00Z,29.4012,-89.0355,1.0,32.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T22:45:00Z,29.4012,-89.0355,1.0,32.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T23:00:00Z,29.4012,-89.0355,1.0,32.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T23:15:00Z,29.4012,-89.0355,1.0,32.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T23:30:00Z,29.4012,-89.0355,1.0,32.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T23:45:00Z,29.4012,-89.0355,1.0,32.139,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T00:00:00Z,29.4012,-89.0355,1.0,32.158,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T00:15:00Z,29.4012,-89.0355,1.0,32.113,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T00:30:00Z,29.4012,-89.0355,1.0,32.213,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T00:45:00Z,29.4012,-89.0355,1.0,32.172,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T01:00:00Z,29.4012,-89.0355,1.0,32.176,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T01:15:00Z,29.4012,-89.0355,1.0,32.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T01:30:00Z,29.4012,-89.0355,1.0,32.188,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T01:45:00Z,29.4012,-89.0355,1.0,32.141,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T02:00:00Z,29.4012,-89.0355,1.0,32.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T02:15:00Z,29.4012,-89.0355,1.0,32.079,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T02:30:00Z,29.4012,-89.0355,1.0,32.062,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T02:45:00Z,29.4012,-89.0355,1.0,32.074,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T03:00:00Z,29.4012,-89.0355,1.0,31.992,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T03:15:00Z,29.4012,-89.0355,1.0,31.991,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T03:30:00Z,29.4012,-89.0355,1.0,31.991,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T03:45:00Z,29.4012,-89.0355,1.0,31.999,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T04:00:00Z,29.4012,-89.0355,1.0,31.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T04:15:00Z,29.4012,-89.0355,1.0,31.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T04:30:00Z,29.4012,-89.0355,1.0,31.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T04:45:00Z,29.4012,-89.0355,1.0,31.858,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T05:00:00Z,29.4012,-89.0355,1.0,31.831,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T05:15:00Z,29.4012,-89.0355,1.0,31.834,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T05:30:00Z,29.4012,-89.0355,1.0,31.817,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T05:45:00Z,29.4012,-89.0355,1.0,31.821,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T06:00:00Z,29.4012,-89.0355,1.0,31.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T06:15:00Z,29.4012,-89.0355,1.0,31.873,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T06:30:00Z,29.4012,-89.0355,1.0,31.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T06:45:00Z,29.4012,-89.0355,1.0,31.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T07:00:00Z,29.4012,-89.0355,1.0,31.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T07:15:00Z,29.4012,-89.0355,1.0,31.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T07:30:00Z,29.4012,-89.0355,1.0,31.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T07:45:00Z,29.4012,-89.0355,1.0,31.789,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T08:00:00Z,29.4012,-89.0355,1.0,31.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T08:15:00Z,29.4012,-89.0355,1.0,31.798,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T08:30:00Z,29.4012,-89.0355,1.0,31.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T08:45:00Z,29.4012,-89.0355,1.0,31.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T09:00:00Z,29.4012,-89.0355,1.0,31.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T09:15:00Z,29.4012,-89.0355,1.0,31.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T09:30:00Z,29.4012,-89.0355,1.0,31.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T09:45:00Z,29.4012,-89.0355,1.0,31.793,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T10:00:00Z,29.4012,-89.0355,1.0,31.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T10:15:00Z,29.4012,-89.0355,1.0,31.791,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T10:30:00Z,29.4012,-89.0355,1.0,31.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T10:45:00Z,29.4012,-89.0355,1.0,31.815,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T11:00:00Z,29.4012,-89.0355,1.0,31.821,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T11:15:00Z,29.4012,-89.0355,1.0,31.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T11:30:00Z,29.4012,-89.0355,1.0,31.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T11:45:00Z,29.4012,-89.0355,1.0,31.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T12:00:00Z,29.4012,-89.0355,1.0,31.881,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T12:15:00Z,29.4012,-89.0355,1.0,31.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T12:30:00Z,29.4012,-89.0355,1.0,31.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T12:45:00Z,29.4012,-89.0355,1.0,31.907,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T13:00:00Z,29.4012,-89.0355,1.0,31.933,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T13:15:00Z,29.4012,-89.0355,1.0,31.922,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T13:30:00Z,29.4012,-89.0355,1.0,31.844,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T13:45:00Z,29.4012,-89.0355,1.0,31.995,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T14:00:00Z,29.4012,-89.0355,1.0,32.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T14:15:00Z,29.4012,-89.0355,1.0,32.037,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T14:30:00Z,29.4012,-89.0355,1.0,32.023,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T14:45:00Z,29.4012,-89.0355,1.0,32.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T15:00:00Z,29.4012,-89.0355,1.0,25.909,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T15:15:00Z,29.4012,-89.0355,1.0,26.332,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T15:30:00Z,29.4012,-89.0355,1.0,25.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T15:45:00Z,29.4012,-89.0355,1.0,27.655,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T16:00:00Z,29.4012,-89.0355,1.0,28.908,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T16:15:00Z,29.4012,-89.0355,1.0,30.143,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T16:30:00Z,29.4012,-89.0355,1.0,30.412,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T16:45:00Z,29.4012,-89.0355,1.0,31.301,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T17:00:00Z,29.4012,-89.0355,1.0,31.182,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T17:15:00Z,29.4012,-89.0355,1.0,31.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T17:30:00Z,29.4012,-89.0355,1.0,31.664,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T17:45:00Z,29.4012,-89.0355,1.0,31.871,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T18:00:00Z,29.4012,-89.0355,1.0,32.047,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T18:15:00Z,29.4012,-89.0355,1.0,32.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T18:30:00Z,29.4012,-89.0355,1.0,32.152,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T18:45:00Z,29.4012,-89.0355,1.0,32.107,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T19:00:00Z,29.4012,-89.0355,1.0,32.104,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T19:15:00Z,29.4012,-89.0355,1.0,32.081,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T19:30:00Z,29.4012,-89.0355,1.0,32.091,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T19:45:00Z,29.4012,-89.0355,1.0,32.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T20:00:00Z,29.4012,-89.0355,1.0,31.929,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T20:15:00Z,29.4012,-89.0355,1.0,31.701,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T20:30:00Z,29.4012,-89.0355,1.0,31.296,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T20:45:00Z,29.4012,-89.0355,1.0,31.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T21:00:00Z,29.4012,-89.0355,1.0,31.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T21:15:00Z,29.4012,-89.0355,1.0,31.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T21:30:00Z,29.4012,-89.0355,1.0,31.266,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T21:45:00Z,29.4012,-89.0355,1.0,31.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T22:00:00Z,29.4012,-89.0355,1.0,31.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T22:15:00Z,29.4012,-89.0355,1.0,31.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T22:30:00Z,29.4012,-89.0355,1.0,31.564,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T22:45:00Z,29.4012,-89.0355,1.0,31.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T23:00:00Z,29.4012,-89.0355,1.0,31.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T23:15:00Z,29.4012,-89.0355,1.0,31.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T23:30:00Z,29.4012,-89.0355,1.0,31.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T23:45:00Z,29.4012,-89.0355,1.0,31.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T00:00:00Z,29.4012,-89.0355,1.0,31.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T00:15:00Z,29.4012,-89.0355,1.0,31.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T00:30:00Z,29.4012,-89.0355,1.0,31.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T00:45:00Z,29.4012,-89.0355,1.0,31.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T01:00:00Z,29.4012,-89.0355,1.0,31.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T01:15:00Z,29.4012,-89.0355,1.0,31.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T01:30:00Z,29.4012,-89.0355,1.0,31.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T01:45:00Z,29.4012,-89.0355,1.0,31.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T02:00:00Z,29.4012,-89.0355,1.0,31.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T02:15:00Z,29.4012,-89.0355,1.0,31.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T02:30:00Z,29.4012,-89.0355,1.0,31.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T02:45:00Z,29.4012,-89.0355,1.0,31.793,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T03:00:00Z,29.4012,-89.0355,1.0,31.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T03:15:00Z,29.4012,-89.0355,1.0,31.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T03:30:00Z,29.4012,-89.0355,1.0,31.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T03:45:00Z,29.4012,-89.0355,1.0,31.803,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T04:00:00Z,29.4012,-89.0355,1.0,31.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T04:15:00Z,29.4012,-89.0355,1.0,31.846,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T04:30:00Z,29.4012,-89.0355,1.0,31.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T04:45:00Z,29.4012,-89.0355,1.0,31.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T05:00:00Z,29.4012,-89.0355,1.0,31.858,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T05:15:00Z,29.4012,-89.0355,1.0,31.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T05:30:00Z,29.4012,-89.0355,1.0,31.871,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T05:45:00Z,29.4012,-89.0355,1.0,31.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T06:00:00Z,29.4012,-89.0355,1.0,31.857,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T06:15:00Z,29.4012,-89.0355,1.0,31.829,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T06:30:00Z,29.4012,-89.0355,1.0,31.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T06:45:00Z,29.4012,-89.0355,1.0,31.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T07:00:00Z,29.4012,-89.0355,1.0,31.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T07:15:00Z,29.4012,-89.0355,1.0,31.901,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T07:30:00Z,29.4012,-89.0355,1.0,31.924,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T07:45:00Z,29.4012,-89.0355,1.0,31.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T08:00:00Z,29.4012,-89.0355,1.0,31.949,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T08:15:00Z,29.4012,-89.0355,1.0,31.976,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T08:30:00Z,29.4012,-89.0355,1.0,31.985,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T08:45:00Z,29.4012,-89.0355,1.0,23.017,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T09:00:00Z,29.4012,-89.0355,1.0,22.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T09:15:00Z,29.4012,-89.0355,1.0,23.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T09:30:00Z,29.4012,-89.0355,1.0,22.571,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T09:45:00Z,29.4012,-89.0355,1.0,22.432,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T10:00:00Z,29.4012,-89.0355,1.0,22.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T10:15:00Z,29.4012,-89.0355,1.0,22.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T10:30:00Z,29.4012,-89.0355,1.0,22.946,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T10:45:00Z,29.4012,-89.0355,1.0,22.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T11:00:00Z,29.4012,-89.0355,1.0,23.078,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T11:15:00Z,29.4012,-89.0355,1.0,22.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T11:30:00Z,29.4012,-89.0355,1.0,23.105,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T11:45:00Z,29.4012,-89.0355,1.0,24.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T12:00:00Z,29.4012,-89.0355,1.0,24.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T12:15:00Z,29.4012,-89.0355,1.0,24.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T12:30:00Z,29.4012,-89.0355,1.0,24.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T12:45:00Z,29.4012,-89.0355,1.0,24.684,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T13:00:00Z,29.4012,-89.0355,1.0,29.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T13:15:00Z,29.4012,-89.0355,1.0,25.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T13:30:00Z,29.4012,-89.0355,1.0,24.998,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T13:45:00Z,29.4012,-89.0355,1.0,25.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T14:00:00Z,29.4012,-89.0355,1.0,27.121,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T14:15:00Z,29.4012,-89.0355,1.0,26.804,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T14:30:00Z,29.4012,-89.0355,1.0,27.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T14:45:00Z,29.4012,-89.0355,1.0,27.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T15:00:00Z,29.4012,-89.0355,1.0,27.681,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T15:15:00Z,29.4012,-89.0355,1.0,25.31,11111222 