owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T10:00:00Z,28.9360,-95.2940,28.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T10:06:00Z,28.9360,-95.2940,28.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T10:12:00Z,28.9360,-95.2940,28.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T10:18:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T10:24:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T10:30:00Z,28.9360,-95.2940,28.0,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T10:36:00Z,28.9360,-95.2940,28.0,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T10:42:00Z,28.9360,-95.2940,28.0,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T10:48:00Z,28.9360,-95.2940,27.9,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T10:54:00Z,28.9360,-95.2940,27.9,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T11:00:00Z,28.9360,-95.2940,27.9,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T11:06:00Z,28.9360,-95.2940,27.9,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T11:12:00Z,28.9360,-95.2940,27.9,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T11:18:00Z,28.9360,-95.2940,28.0,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T11:24:00Z,28.9360,-95.2940,27.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T11:30:00Z,28.9360,-95.2940,27.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T11:36:00Z,28.9360,-95.2940,27.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T11:42:00Z,28.9360,-95.2940,27.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T11:48:00Z,28.9360,-95.2940,27.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T11:54:00Z,28.9360,-95.2940,27.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T12:00:00Z,28.9360,-95.2940,27.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T12:06:00Z,28.9360,-95.2940,27.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T12:18:00Z,28.9360,-95.2940,27.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T12:24:00Z,28.9360,-95.2940,27.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T12:30:00Z,28.9360,-95.2940,27.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T12:36:00Z,28.9360,-95.2940,27.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T12:42:00Z,28.9360,-95.2940,27.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T12:54:00Z,28.9360,-95.2940,27.9,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T13:00:00Z,28.9360,-95.2940,28.0,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T13:06:00Z,28.9360,-95.2940,28.0,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T13:12:00Z,28.9360,-95.2940,28.1,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T13:18:00Z,28.9360,-95.2940,28.1,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T13:24:00Z,28.9360,-95.2940,28.1,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T13:30:00Z,28.9360,-95.2940,28.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T13:36:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T13:48:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T13:54:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T14:00:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T14:06:00Z,28.9360,-95.2940,28.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T14:12:00Z,28.9360,-95.2940,29.0,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T14:24:00Z,28.9360,-95.2940,29.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T14:30:00Z,28.9360,-95.2940,29.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T14:36:00Z,28.9360,-95.2940,29.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T14:42:00Z,28.9360,-95.2940,29.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T14:48:00Z,28.9360,-95.2940,29.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T14:54:00Z,28.9360,-95.2940,29.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T15:00:00Z,28.9360,-95.2940,29.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T15:06:00Z,28.9360,-95.2940,29.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T15:12:00Z,28.9360,-95.2940,29.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T15:18:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T15:24:00Z,28.9360,-95.2940,30.1,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T15:30:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T15:36:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T15:42:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T15:48:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T15:54:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T16:00:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T16:06:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T16:12:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T16:18:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T16:24:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T16:30:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T16:36:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T16:42:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T16:54:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T17:00:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T17:06:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T17:12:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T17:18:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T17:24:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T17:30:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T17:36:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T17:42:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T17:48:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T17:54:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T18:00:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T18:06:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T18:12:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T18:18:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T18:24:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T18:30:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T18:36:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T18:42:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T18:48:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T18:54:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T19:00:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T19:06:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T19:12:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T19:18:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T19:24:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T19:30:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T19:36:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T19:42:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T19:48:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T19:54:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T20:00:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T20:06:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T20:12:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T20:18:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T20:24:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T20:30:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T20:36:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T20:42:00Z,28.9360,-95.2940,28.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T20:54:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T21:00:00Z,28.9360,-95.2940,28.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T21:06:00Z,28.9360,-95.2940,28.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T21:12:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T21:18:00Z,28.9360,-95.2940,28.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T21:24:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T21:30:00Z,28.9360,-95.2940,28.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T21:36:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T21:42:00Z,28.9360,-95.2940,28.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T21:48:00Z,28.9360,-95.2940,28.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T21:54:00Z,28.9360,-95.2940,28.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T22:00:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T22:06:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T22:12:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T22:18:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T22:24:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T22:30:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T22:36:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T22:42:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T22:48:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T22:54:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T23:00:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T23:06:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T23:12:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T23:18:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T23:24:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T23:30:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T23:36:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T23:42:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T23:48:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-23T23:54:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T00:00:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T00:06:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T00:12:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T00:18:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T00:24:00Z,28.9360,-95.2940,28.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T00:30:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T00:36:00Z,28.9360,-95.2940,28.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T00:42:00Z,28.9360,-95.2940,28.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T00:48:00Z,28.9360,-95.2940,28.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T00:54:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T01:00:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T01:06:00Z,28.9360,-95.2940,28.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T01:12:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T01:18:00Z,28.9360,-95.2940,28.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T01:24:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T01:30:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T01:36:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T01:42:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T01:48:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T01:54:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T02:00:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T02:06:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T02:12:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T02:18:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T02:24:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T02:30:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T02:36:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T02:42:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T02:54:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T03:00:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T03:06:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T03:12:00Z,28.9360,-95.2940,28.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T03:18:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T03:24:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T03:30:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T03:36:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T03:42:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T03:48:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T03:54:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T04:00:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T04:06:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T04:12:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T04:24:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T04:30:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T04:36:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T04:42:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T04:48:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T04:54:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T05:00:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T05:06:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T05:12:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T05:18:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T05:24:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T05:48:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T05:54:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T06:06:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T06:12:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T06:18:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T06:24:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T06:30:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T06:48:00Z,28.9360,-95.2940,28.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T06:54:00Z,28.9360,-95.2940,28.1,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T07:00:00Z,28.9360,-95.2940,28.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T07:06:00Z,28.9360,-95.2940,28.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T07:12:00Z,28.9360,-95.2940,28.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T07:18:00Z,28.9360,-95.2940,28.0,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T07:24:00Z,28.9360,-95.2940,27.9,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T07:30:00Z,28.9360,-95.2940,27.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T07:36:00Z,28.9360,-95.2940,27.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T07:42:00Z,28.9360,-95.2940,27.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T07:48:00Z,28.9360,-95.2940,27.9,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T07:54:00Z,28.9360,-95.2940,27.9,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T08:00:00Z,28.9360,-95.2940,27.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T08:06:00Z,28.9360,-95.2940,27.9,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T08:12:00Z,28.9360,-95.2940,27.9,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T08:18:00Z,28.9360,-95.2940,27.9,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T08:24:00Z,28.9360,-95.2940,27.9,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T08:30:00Z,28.9360,-95.2940,27.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T08:36:00Z,28.9360,-95.2940,27.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T08:48:00Z,28.9360,-95.2940,27.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T08:54:00Z,28.9360,-95.2940,27.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T09:00:00Z,28.9360,-95.2940,27.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T09:06:00Z,28.9360,-95.2940,27.9,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T09:12:00Z,28.9360,-95.2940,27.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T09:18:00Z,28.9360,-95.2940,27.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T09:24:00Z,28.9360,-95.2940,27.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T09:30:00Z,28.9360,-95.2940,27.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T09:36:00Z,28.9360,-95.2940,27.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T09:42:00Z,28.9360,-95.2940,27.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T09:54:00Z,28.9360,-95.2940,27.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T10:00:00Z,28.9360,-95.2940,27.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T10:06:00Z,28.9360,-95.2940,27.9,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T10:12:00Z,28.9360,-95.2940,27.8,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T10:18:00Z,28.9360,-95.2940,27.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T10:24:00Z,28.9360,-95.2940,27.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T10:30:00Z,28.9360,-95.2940,27.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T10:36:00Z,28.9360,-95.2940,27.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T10:42:00Z,28.9360,-95.2940,27.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T10:48:00Z,28.9360,-95.2940,27.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T10:54:00Z,28.9360,-95.2940,27.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T11:00:00Z,28.9360,-95.2940,27.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T11:06:00Z,28.9360,-95.2940,27.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T11:12:00Z,28.9360,-95.2940,27.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T11:18:00Z,28.9360,-95.2940,27.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T11:24:00Z,28.9360,-95.2940,27.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T11:30:00Z,28.9360,-95.2940,27.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T11:36:00Z,28.9360,-95.2940,27.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T11:48:00Z,28.9360,-95.2940,27.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T11:54:00Z,28.9360,-95.2940,27.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T12:00:00Z,28.9360,-95.2940,27.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T12:06:00Z,28.9360,-95.2940,27.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T12:12:00Z,28.9360,-95.2940,27.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T12:18:00Z,28.9360,-95.2940,27.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T12:24:00Z,28.9360,-95.2940,27.1,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T12:30:00Z,28.9360,-95.2940,27.1,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T12:36:00Z,28.9360,-95.2940,27.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T12:42:00Z,28.9360,-95.2940,27.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T12:48:00Z,28.9360,-95.2940,27.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T12:54:00Z,28.9360,-95.2940,27.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T13:00:00Z,28.9360,-95.2940,27.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T13:06:00Z,28.9360,-95.2940,27.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T13:12:00Z,28.9360,-95.2940,27.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T13:24:00Z,28.9360,-95.2940,27.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T13:30:00Z,28.9360,-95.2940,27.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T13:36:00Z,28.9360,-95.2940,27.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T13:42:00Z,28.9360,-95.2940,27.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T13:48:00Z,28.9360,-95.2940,27.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T13:54:00Z,28.9360,-95.2940,27.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T14:00:00Z,28.9360,-95.2940,27.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T14:06:00Z,28.9360,-95.2940,27.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T14:12:00Z,28.9360,-95.2940,27.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T14:18:00Z,28.9360,-95.2940,27.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T14:24:00Z,28.9360,-95.2940,27.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T14:30:00Z,28.9360,-95.2940,27.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T14:36:00Z,28.9360,-95.2940,27.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T14:42:00Z,28.9360,-95.2940,27.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T14:48:00Z,28.9360,-95.2940,27.9,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T14:54:00Z,28.9360,-95.2940,28.0,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T15:00:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T15:06:00Z,28.9360,-95.2940,28.2,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T15:12:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T15:18:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T15:24:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T15:30:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T15:36:00Z,28.9360,-95.2940,28.3,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T15:54:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T16:00:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T16:06:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T16:12:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T16:24:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T16:30:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T16:36:00Z,28.9360,-95.2940,28.7,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T16:42:00Z,28.9360,-95.2940,28.4,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T16:48:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T16:54:00Z,28.9360,-95.2940,28.5,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T17:00:00Z,28.9360,-95.2940,28.6,11111222 
NOS,ioos:station:wmo:fpst2:1,2018-07-24T17:06:00Z,28.9360,-95.2940,28.7,11111222 