owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-07-01T00:00:00Z,30.2513,-88.0778,9.68,1.34,222.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T00:30:00Z,30.2513,-88.0778,9.68,0.93,208.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T01:00:00Z,30.2513,-88.0778,9.68,1.19,234.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T01:30:00Z,30.2513,-88.0778,9.68,0.54,233.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T02:00:00Z,30.2513,-88.0778,9.68,1.41,287.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T02:30:00Z,30.2513,-88.0778,9.68,1.09,231.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T03:00:00Z,30.2513,-88.0778,9.68,1.37,218.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T03:30:00Z,30.2513,-88.0778,9.68,0.8,176.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T04:00:00Z,30.2513,-88.0778,9.68,1.63,171.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T04:30:00Z,30.2513,-88.0778,9.68,1.91,159.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T05:00:00Z,30.2513,-88.0778,9.68,2.02,167.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T05:30:00Z,30.2513,-88.0778,9.68,2.58,169.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T06:00:00Z,30.2513,-88.0778,9.68,2.38,192.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T06:30:00Z,30.2513,-88.0778,9.68,2.1,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T07:00:00Z,30.2513,-88.0778,9.68,2.19,182.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T07:30:00Z,30.2513,-88.0778,9.68,1.76,198.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T08:00:00Z,30.2513,-88.0778,9.68,1.64,223.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T08:30:00Z,30.2513,-88.0778,9.68,1.83,210.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T09:00:00Z,30.2513,-88.0778,9.68,1.48,232.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T09:30:00Z,30.2513,-88.0778,9.68,1.3,254.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T10:00:00Z,30.2513,-88.0778,9.68,1.41,218.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T10:30:00Z,30.2513,-88.0778,9.68,1.11,222.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T11:00:00Z,30.2513,-88.0778,9.68,1.26,259.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T11:30:00Z,30.2513,-88.0778,9.68,1.16,264.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T12:00:00Z,30.2513,-88.0778,9.68,1.04,274.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T12:30:00Z,30.2513,-88.0778,9.68,0.55,280.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T13:00:00Z,30.2513,-88.0778,9.68,2.2,152.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T13:30:00Z,30.2513,-88.0778,9.68,1.33,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T14:00:00Z,30.2513,-88.0778,9.68,0.99,158.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T14:30:00Z,30.2513,-88.0778,9.68,0.88,19.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T15:00:00Z,30.2513,-88.0778,9.68,1.76,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T15:30:00Z,30.2513,-88.0778,9.68,2.75,2.103,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T16:00:00Z,30.2513,-88.0778,9.68,2.77,15.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T16:30:00Z,30.2513,-88.0778,9.68,2.24,27.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T17:00:00Z,30.2513,-88.0778,9.68,2.63,22.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T17:30:00Z,30.2513,-88.0778,9.68,2.03,39.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T18:00:00Z,30.2513,-88.0778,9.68,1.65,53.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T18:30:00Z,30.2513,-88.0778,9.68,1.94,36.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T19:00:00Z,30.2513,-88.0778,9.68,2.5,14.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T19:30:00Z,30.2513,-88.0778,9.68,3.03,9.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T20:00:00Z,30.2513,-88.0778,9.68,2.75,31.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T20:30:00Z,30.2513,-88.0778,9.68,2.25,203.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T21:00:00Z,30.2513,-88.0778,9.68,3.2,217.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T21:30:00Z,30.2513,-88.0778,9.68,3.22,215.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T22:00:00Z,30.2513,-88.0778,9.68,3.03,224.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T22:30:00Z,30.2513,-88.0778,9.68,3.34,226.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T23:00:00Z,30.2513,-88.0778,9.68,2.9,222.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-01T23:30:00Z,30.2513,-88.0778,9.68,2.79,225.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T00:00:00Z,30.2513,-88.0778,9.68,2.4,221.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T00:30:00Z,30.2513,-88.0778,9.68,1.78,240.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T01:00:00Z,30.2513,-88.0778,9.68,1.78,246.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T01:30:00Z,30.2513,-88.0778,9.68,1.53,247.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T02:00:00Z,30.2513,-88.0778,9.68,1.53,247.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T02:30:00Z,30.2513,-88.0778,9.68,1.51,257.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T03:00:00Z,30.2513,-88.0778,9.68,1.72,244.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T03:30:00Z,30.2513,-88.0778,9.68,1.19,254.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T04:00:00Z,30.2513,-88.0778,9.68,1.37,251.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T04:30:00Z,30.2513,-88.0778,9.68,1.53,246.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T05:00:00Z,30.2513,-88.0778,9.68,1.4,247.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T05:30:00Z,30.2513,-88.0778,9.68,1.37,229.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T06:00:00Z,30.2513,-88.0778,9.68,1.23,245.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T06:30:00Z,30.2513,-88.0778,9.68,1.43,246.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T07:00:00Z,30.2513,-88.0778,9.68,1.55,262.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T07:30:00Z,30.2513,-88.0778,9.68,1.31,255.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T08:00:00Z,30.2513,-88.0778,9.68,1.58,257.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T08:30:00Z,30.2513,-88.0778,9.68,1.56,252.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T09:00:00Z,30.2513,-88.0778,9.68,1.95,265.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T09:30:00Z,30.2513,-88.0778,9.68,2.04,266.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T10:00:00Z,30.2513,-88.0778,9.68,2.0,265.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T10:30:00Z,30.2513,-88.0778,9.68,1.82,248.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T11:00:00Z,30.2513,-88.0778,9.68,2.1,271.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T11:30:00Z,30.2513,-88.0778,9.68,3.54,302.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T12:00:00Z,30.2513,-88.0778,9.68,4.94,312.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T12:30:00Z,30.2513,-88.0778,9.68,4.59,303.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T13:00:00Z,30.2513,-88.0778,9.68,5.45,299.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T13:30:00Z,30.2513,-88.0778,9.68,4.65,293.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T14:00:00Z,30.2513,-88.0778,9.68,4.76,288.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T14:30:00Z,30.2513,-88.0778,9.68,4.5,292.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T15:00:00Z,30.2513,-88.0778,9.68,3.57,301.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T15:30:00Z,30.2513,-88.0778,9.68,2.8,297.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T16:00:00Z,30.2513,-88.0778,9.68,2.13,288.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T16:30:00Z,30.2513,-88.0778,9.68,2.72,293.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T17:00:00Z,30.2513,-88.0778,9.68,1.87,238.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T17:30:00Z,30.2513,-88.0778,9.68,3.21,207.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T18:00:00Z,30.2513,-88.0778,9.68,3.17,216.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T18:30:00Z,30.2513,-88.0778,9.68,3.41,215.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T19:00:00Z,30.2513,-88.0778,9.68,3.47,222.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T19:30:00Z,30.2513,-88.0778,9.68,3.27,203.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T20:00:00Z,30.2513,-88.0778,9.68,3.14,204.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T20:30:00Z,30.2513,-88.0778,9.68,2.9,207.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T21:00:00Z,30.2513,-88.0778,9.68,2.99,211.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T21:30:00Z,30.2513,-88.0778,9.68,3.26,214.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T22:00:00Z,30.2513,-88.0778,9.68,3.19,228.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T22:30:00Z,30.2513,-88.0778,9.68,3.36,228.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T23:00:00Z,30.2513,-88.0778,9.68,2.69,226.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-02T23:30:00Z,30.2513,-88.0778,9.68,3.06,230.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T00:00:00Z,30.2513,-88.0778,9.68,2.78,235.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T00:30:00Z,30.2513,-88.0778,9.68,2.48,232.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T01:00:00Z,30.2513,-88.0778,9.68,1.92,234.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T01:30:00Z,30.2513,-88.0778,9.68,2.21,228.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T02:00:00Z,30.2513,-88.0778,9.68,2.06,240.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T02:30:00Z,30.2513,-88.0778,9.68,2.75,220.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T03:00:00Z,30.2513,-88.0778,9.68,2.71,220.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T03:30:00Z,30.2513,-88.0778,9.68,2.28,217.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T04:00:00Z,30.2513,-88.0778,9.68,1.96,231.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T04:30:00Z,30.2513,-88.0778,9.68,2.19,230.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T05:00:00Z,30.2513,-88.0778,9.68,2.2,243.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T05:30:00Z,30.2513,-88.0778,9.68,1.88,225.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T06:00:00Z,30.2513,-88.0778,9.68,1.47,248.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T06:30:00Z,30.2513,-88.0778,9.68,2.23,237.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T07:00:00Z,30.2513,-88.0778,9.68,1.97,239.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T07:30:00Z,30.2513,-88.0778,9.68,2.08,253.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T08:00:00Z,30.2513,-88.0778,9.68,2.06,239.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T08:30:00Z,30.2513,-88.0778,9.68,2.17,247.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T09:00:00Z,30.2513,-88.0778,9.68,1.91,242.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T09:30:00Z,30.2513,-88.0778,9.68,1.35,243.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T10:00:00Z,30.2513,-88.0778,9.68,1.55,233.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T10:30:00Z,30.2513,-88.0778,9.68,1.42,250.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T11:00:00Z,30.2513,-88.0778,9.68,1.56,243.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T11:30:00Z,30.2513,-88.0778,9.68,1.76,255.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T12:00:00Z,30.2513,-88.0778,9.68,1.07,264.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T12:30:00Z,30.2513,-88.0778,9.68,2.79,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T13:00:00Z,30.2513,-88.0778,9.68,1.97,326.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T13:30:00Z,30.2513,-88.0778,9.68,1.76,327.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T14:00:00Z,30.2513,-88.0778,9.68,1.56,44.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T14:30:00Z,30.2513,-88.0778,9.68,2.03,71.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T15:00:00Z,30.2513,-88.0778,9.68,1.98,96.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T15:30:00Z,30.2513,-88.0778,9.68,1.76,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T16:00:00Z,30.2513,-88.0778,9.68,2.56,178.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T16:30:00Z,30.2513,-88.0778,9.68,3.18,166.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T17:00:00Z,30.2513,-88.0778,9.68,3.23,170.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T17:30:00Z,30.2513,-88.0778,9.68,3.55,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T18:00:00Z,30.2513,-88.0778,9.68,2.61,173.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T18:30:00Z,30.2513,-88.0778,9.68,2.39,200.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T19:00:00Z,30.2513,-88.0778,9.68,2.26,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T19:30:00Z,30.2513,-88.0778,9.68,1.96,240.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T20:00:00Z,30.2513,-88.0778,9.68,3.31,220.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T20:30:00Z,30.2513,-88.0778,9.68,3.34,215.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T21:00:00Z,30.2513,-88.0778,9.68,3.33,216.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T21:30:00Z,30.2513,-88.0778,9.68,3.4,218.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T22:00:00Z,30.2513,-88.0778,9.68,3.3,213.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T22:30:00Z,30.2513,-88.0778,9.68,3.57,218.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T23:00:00Z,30.2513,-88.0778,9.68,3.23,229.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-03T23:30:00Z,30.2513,-88.0778,9.68,3.14,226.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T00:00:00Z,30.2513,-88.0778,9.68,3.14,219.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T00:30:00Z,30.2513,-88.0778,9.68,2.69,216.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T01:00:00Z,30.2513,-88.0778,9.68,2.23,233.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T01:30:00Z,30.2513,-88.0778,9.68,2.29,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T02:00:00Z,30.2513,-88.0778,9.68,1.71,236.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T02:30:00Z,30.2513,-88.0778,9.68,2.48,225.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T03:00:00Z,30.2513,-88.0778,9.68,3.05,202.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T03:30:00Z,30.2513,-88.0778,9.68,3.02,216.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T04:00:00Z,30.2513,-88.0778,9.68,3.16,219.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T04:30:00Z,30.2513,-88.0778,9.68,3.19,216.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T05:00:00Z,30.2513,-88.0778,9.68,2.58,230.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T05:30:00Z,30.2513,-88.0778,9.68,3.05,231.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T06:00:00Z,30.2513,-88.0778,9.68,3.4,234.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T06:30:00Z,30.2513,-88.0778,9.68,3.62,216.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T07:00:00Z,30.2513,-88.0778,9.68,3.13,218.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T07:30:00Z,30.2513,-88.0778,9.68,3.26,245.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T08:00:00Z,30.2513,-88.0778,9.68,3.15,230.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T08:30:00Z,30.2513,-88.0778,9.68,2.93,250.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T09:00:00Z,30.2513,-88.0778,9.68,2.8,229.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T09:30:00Z,30.2513,-88.0778,9.68,2.89,244.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T10:00:00Z,30.2513,-88.0778,9.68,3.04,242.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T10:30:00Z,30.2513,-88.0778,9.68,3.2,258.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T11:00:00Z,30.2513,-88.0778,9.68,2.62,259.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T11:30:00Z,30.2513,-88.0778,9.68,3.11,242.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T12:00:00Z,30.2513,-88.0778,9.68,2.77,254.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T12:30:00Z,30.2513,-88.0778,9.68,3.19,245.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T13:00:00Z,30.2513,-88.0778,9.68,2.68,233.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T13:30:00Z,30.2513,-88.0778,9.68,3.17,217.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T14:00:00Z,30.2513,-88.0778,9.68,3.32,219.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T14:30:00Z,30.2513,-88.0778,9.68,3.43,214.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T15:00:00Z,30.2513,-88.0778,9.68,3.65,224.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T15:30:00Z,30.2513,-88.0778,9.68,3.88,219.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T16:00:00Z,30.2513,-88.0778,9.68,3.57,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T16:30:00Z,30.2513,-88.0778,9.68,3.37,233.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T17:00:00Z,30.2513,-88.0778,9.68,3.46,229.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T17:30:00Z,30.2513,-88.0778,9.68,3.37,224.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T18:00:00Z,30.2513,-88.0778,9.68,4.31,220.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T18:30:00Z,30.2513,-88.0778,9.68,4.01,246.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T19:00:00Z,30.2513,-88.0778,9.68,4.15,218.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T19:30:00Z,30.2513,-88.0778,9.68,4.11,248.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T20:00:00Z,30.2513,-88.0778,9.68,4.01,221.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T20:30:00Z,30.2513,-88.0778,9.68,3.89,214.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T21:00:00Z,30.2513,-88.0778,9.68,3.63,216.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T21:30:00Z,30.2513,-88.0778,9.68,3.87,227.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T22:00:00Z,30.2513,-88.0778,9.68,3.86,211.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T22:30:00Z,30.2513,-88.0778,9.68,3.48,219.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T23:00:00Z,30.2513,-88.0778,9.68,3.36,219.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-04T23:30:00Z,30.2513,-88.0778,9.68,2.84,222.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-05T00:00:00Z,30.2513,-88.0778,9.68,2.78,206.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-05T00:30:00Z,30.2513,-88.0778,9.68,2.6,185.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-05T01:00:00Z,30.2513,-88.0778,9.68,3.17,193.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-05T01:30:00Z,30.2513,-88.0778,9.68,3.94,195.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-05T02:00:00Z,30.2513,-88.0778,9.68,3.53,212.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-05T02:30:00Z,30.2513,-88.0778,9.68,3.48,220.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-05T03:00:00Z,30.2513,-88.0778,9.68,3.76,224.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-05T03:30:00Z,30.2513,-88.0778,9.68,3.46,225.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-07-05T04:00:00Z,30.2513,-88.0778,9.68,3.4,211.3,-9999.0,'1111122,1111122,1111122' 