owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:170:1,2019-11-01T09:30:00Z,27.2970,-97.4049,0.0,41.3,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-01T10:30:00Z,27.2970,-97.4049,0.0,39.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-01T11:30:00Z,27.2970,-97.4049,0.0,39.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-01T12:30:00Z,27.2970,-97.4049,0.0,39.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-01T13:30:00Z,27.2970,-97.4049,0.0,39.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-01T14:30:00Z,27.2970,-97.4049,0.0,39.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-01T15:30:00Z,27.2970,-97.4049,0.0,38.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-01T16:30:00Z,27.2970,-97.4049,0.0,38.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-01T17:30:00Z,27.2970,-97.4049,0.0,38.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-01T18:30:00Z,27.2970,-97.4049,0.0,38.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-01T19:30:00Z,27.2970,-97.4049,0.0,39.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-01T20:30:00Z,27.2970,-97.4049,0.0,39.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-01T21:30:00Z,27.2970,-97.4049,0.0,39.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-01T22:30:00Z,27.2970,-97.4049,0.0,39.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-01T23:30:00Z,27.2970,-97.4049,0.0,39.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-02T00:30:00Z,27.2970,-97.4049,0.0,39.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-02T01:30:00Z,27.2970,-97.4049,0.0,39.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-02T02:30:00Z,27.2970,-97.4049,0.0,39.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-02T03:30:00Z,27.2970,-97.4049,0.0,39.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-02T11:30:00Z,27.2970,-97.4049,0.0,39.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-02T12:30:00Z,27.2970,-97.4049,0.0,39.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-02T13:30:00Z,27.2970,-97.4049,0.0,39.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-02T15:30:00Z,27.2970,-97.4049,0.0,39.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-02T16:30:00Z,27.2970,-97.4049,0.0,39.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-02T17:30:00Z,27.2970,-97.4049,0.0,41.6,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-04T16:30:00Z,27.2970,-97.4049,0.0,40.2,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-04T17:30:00Z,27.2970,-97.4049,0.0,40.1,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-04T18:30:00Z,27.2970,-97.4049,0.0,40.3,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-04T19:30:00Z,27.2970,-97.4049,0.0,40.3,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-04T20:30:00Z,27.2970,-97.4049,0.0,40.3,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-05T11:30:00Z,27.2970,-97.4049,0.0,40.6,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-05T12:30:00Z,27.2970,-97.4049,0.0,40.6,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-05T13:30:00Z,27.2970,-97.4049,0.0,40.6,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-05T21:30:00Z,27.2970,-97.4049,0.0,42.4,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-05T22:30:00Z,27.2970,-97.4049,0.0,42.2,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-05T23:30:00Z,27.2970,-97.4049,0.0,42.3,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-06T00:30:00Z,27.2970,-97.4049,0.0,42.3,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-06T01:30:00Z,27.2970,-97.4049,0.0,42.3,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-06T02:30:00Z,27.2970,-97.4049,0.0,42.2,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-06T03:30:00Z,27.2970,-97.4049,0.0,42.2,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-06T04:30:00Z,27.2970,-97.4049,0.0,42.3,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-06T05:30:00Z,27.2970,-97.4049,0.0,42.3,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-06T06:30:00Z,27.2970,-97.4049,0.0,42.2,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-06T07:30:00Z,27.2970,-97.4049,0.0,42.2,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-06T08:30:00Z,27.2970,-97.4049,0.0,41.6,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-06T09:30:00Z,27.2970,-97.4049,0.0,42.2,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-06T10:30:00Z,27.2970,-97.4049,0.0,42.3,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-06T11:30:00Z,27.2970,-97.4049,0.0,42.2,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-06T13:30:00Z,27.2970,-97.4049,0.0,41.9,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-06T14:30:00Z,27.2970,-97.4049,0.0,40.7,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-06T15:30:00Z,27.2970,-97.4049,0.0,40.6,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-06T16:30:00Z,27.2970,-97.4049,0.0,40.7,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-06T17:30:00Z,27.2970,-97.4049,0.0,40.6,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-06T18:30:00Z,27.2970,-97.4049,0.0,41.3,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-06T19:30:00Z,27.2970,-97.4049,0.0,40.9,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-06T20:30:00Z,27.2970,-97.4049,0.0,41.0,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-06T21:30:00Z,27.2970,-97.4049,0.0,41.3,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-06T22:30:00Z,27.2970,-97.4049,0.0,41.0,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-06T23:30:00Z,27.2970,-97.4049,0.0,41.1,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-07T00:30:00Z,27.2970,-97.4049,0.0,39.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-07T01:30:00Z,27.2970,-97.4049,0.0,40.4,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-07T02:30:00Z,27.2970,-97.4049,0.0,40.6,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-07T03:30:00Z,27.2970,-97.4049,0.0,41.0,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-07T04:30:00Z,27.2970,-97.4049,0.0,41.0,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-07T05:30:00Z,27.2970,-97.4049,0.0,41.0,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-07T06:30:00Z,27.2970,-97.4049,0.0,41.1,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-07T07:30:00Z,27.2970,-97.4049,0.0,41.2,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-07T08:30:00Z,27.2970,-97.4049,0.0,41.4,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-07T09:30:00Z,27.2970,-97.4049,0.0,41.5,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-07T10:30:00Z,27.2970,-97.4049,0.0,41.6,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-07T11:30:00Z,27.2970,-97.4049,0.0,41.4,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-07T12:30:00Z,27.2970,-97.4049,0.0,41.5,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-07T13:30:00Z,27.2970,-97.4049,0.0,41.5,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-07T14:30:00Z,27.2970,-97.4049,0.0,41.6,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-07T15:30:00Z,27.2970,-97.4049,0.0,40.8,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-07T16:30:00Z,27.2970,-97.4049,0.0,41.6,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-07T17:30:00Z,27.2970,-97.4049,0.0,41.7,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-07T18:30:00Z,27.2970,-97.4049,0.0,41.7,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-07T19:30:00Z,27.2970,-97.4049,0.0,41.8,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-07T20:30:00Z,27.2970,-97.4049,0.0,41.7,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-07T21:30:00Z,27.2970,-97.4049,0.0,41.6,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-07T22:30:00Z,27.2970,-97.4049,0.0,40.8,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-07T23:30:00Z,27.2970,-97.4049,0.0,41.6,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-08T00:30:00Z,27.2970,-97.4049,0.0,41.4,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-08T01:30:00Z,27.2970,-97.4049,0.0,41.4,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-08T02:30:00Z,27.2970,-97.4049,0.0,41.5,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-08T03:30:00Z,27.2970,-97.4049,0.0,41.4,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-08T04:30:00Z,27.2970,-97.4049,0.0,41.2,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-08T05:30:00Z,27.2970,-97.4049,0.0,40.8,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-08T06:30:00Z,27.2970,-97.4049,0.0,40.8,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-08T07:30:00Z,27.2970,-97.4049,0.0,40.6,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-08T08:30:00Z,27.2970,-97.4049,0.0,40.5,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-08T09:30:00Z,27.2970,-97.4049,0.0,40.3,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-08T10:30:00Z,27.2970,-97.4049,0.0,40.1,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-08T11:30:00Z,27.2970,-97.4049,0.0,39.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-08T12:30:00Z,27.2970,-97.4049,0.0,39.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-08T13:30:00Z,27.2970,-97.4049,0.0,39.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-08T14:30:00Z,27.2970,-97.4049,0.0,39.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-08T15:30:00Z,27.2970,-97.4049,0.0,39.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-08T16:30:00Z,27.2970,-97.4049,0.0,39.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-08T17:30:00Z,27.2970,-97.4049,0.0,39.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-08T18:30:00Z,27.2970,-97.4049,0.0,39.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-08T19:30:00Z,27.2970,-97.4049,0.0,38.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-08T20:30:00Z,27.2970,-97.4049,0.0,38.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-08T21:30:00Z,27.2970,-97.4049,0.0,38.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-08T22:30:00Z,27.2970,-97.4049,0.0,38.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-08T23:30:00Z,27.2970,-97.4049,0.0,38.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-09T00:30:00Z,27.2970,-97.4049,0.0,38.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-09T01:30:00Z,27.2970,-97.4049,0.0,38.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-09T02:30:00Z,27.2970,-97.4049,0.0,38.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-09T03:30:00Z,27.2970,-97.4049,0.0,37.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-09T04:30:00Z,27.2970,-97.4049,0.0,37.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-09T05:30:00Z,27.2970,-97.4049,0.0,37.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-09T06:30:00Z,27.2970,-97.4049,0.0,38.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-09T07:30:00Z,27.2970,-97.4049,0.0,38.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-09T08:30:00Z,27.2970,-97.4049,0.0,38.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-09T09:30:00Z,27.2970,-97.4049,0.0,38.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-09T10:30:00Z,27.2970,-97.4049,0.0,38.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-09T11:30:00Z,27.2970,-97.4049,0.0,38.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-09T12:30:00Z,27.2970,-97.4049,0.0,38.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-09T13:30:00Z,27.2970,-97.4049,0.0,38.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-09T14:30:00Z,27.2970,-97.4049,0.0,38.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-09T15:30:00Z,27.2970,-97.4049,0.0,38.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-09T16:30:00Z,27.2970,-97.4049,0.0,38.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-09T17:30:00Z,27.2970,-97.4049,0.0,37.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-09T18:30:00Z,27.2970,-97.4049,0.0,38.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-09T19:30:00Z,27.2970,-97.4049,0.0,38.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-09T20:30:00Z,27.2970,-97.4049,0.0,38.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-09T21:30:00Z,27.2970,-97.4049,0.0,38.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-09T22:30:00Z,27.2970,-97.4049,0.0,38.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-09T23:30:00Z,27.2970,-97.4049,0.0,38.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-10T00:30:00Z,27.2970,-97.4049,0.0,38.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-10T01:30:00Z,27.2970,-97.4049,0.0,38.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-10T04:30:00Z,27.2970,-97.4049,0.0,38.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-10T05:30:00Z,27.2970,-97.4049,0.0,38.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-10T06:30:00Z,27.2970,-97.4049,0.0,38.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-10T07:30:00Z,27.2970,-97.4049,0.0,38.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-10T08:30:00Z,27.2970,-97.4049,0.0,39.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-10T09:30:00Z,27.2970,-97.4049,0.0,38.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-10T10:30:00Z,27.2970,-97.4049,0.0,38.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-10T16:30:00Z,27.2970,-97.4049,0.0,38.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-10T17:30:00Z,27.2970,-97.4049,0.0,38.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-10T18:30:00Z,27.2970,-97.4049,0.0,37.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-10T19:30:00Z,27.2970,-97.4049,0.0,38.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-10T20:30:00Z,27.2970,-97.4049,0.0,38.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-10T21:30:00Z,27.2970,-97.4049,0.0,38.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-10T22:30:00Z,27.2970,-97.4049,0.0,38.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-10T23:30:00Z,27.2970,-97.4049,0.0,40.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-11T02:30:00Z,27.2970,-97.4049,0.0,39.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-11T03:30:00Z,27.2970,-97.4049,0.0,39.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-11T04:30:00Z,27.2970,-97.4049,0.0,38.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-11T05:30:00Z,27.2970,-97.4049,0.0,39.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-11T06:30:00Z,27.2970,-97.4049,0.0,39.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-11T07:30:00Z,27.2970,-97.4049,0.0,39.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-11T08:30:00Z,27.2970,-97.4049,0.0,39.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-11T09:30:00Z,27.2970,-97.4049,0.0,40.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-11T10:30:00Z,27.2970,-97.4049,0.0,40.5,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-11T11:30:00Z,27.2970,-97.4049,0.0,40.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-11T12:30:00Z,27.2970,-97.4049,0.0,39.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-11T13:30:00Z,27.2970,-97.4049,0.0,40.6,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-11T14:30:00Z,27.2970,-97.4049,0.0,40.5,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-11T15:30:00Z,27.2970,-97.4049,0.0,40.5,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-11T16:30:00Z,27.2970,-97.4049,0.0,40.4,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-11T17:30:00Z,27.2970,-97.4049,0.0,40.6,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-11T18:30:00Z,27.2970,-97.4049,0.0,40.7,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-11T19:30:00Z,27.2970,-97.4049,0.0,40.6,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-11T20:30:00Z,27.2970,-97.4049,0.0,40.7,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-11T21:30:00Z,27.2970,-97.4049,0.0,40.7,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-11T22:30:00Z,27.2970,-97.4049,0.0,40.8,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-11T23:30:00Z,27.2970,-97.4049,0.0,41.1,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-12T00:30:00Z,27.2970,-97.4049,0.0,41.0,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-12T01:30:00Z,27.2970,-97.4049,0.0,40.7,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-12T02:30:00Z,27.2970,-97.4049,0.0,40.6,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-12T03:30:00Z,27.2970,-97.4049,0.0,40.5,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-12T04:30:00Z,27.2970,-97.4049,0.0,40.1,11133222 
TCOON,ioos:station:TCOON:170:1,2019-11-12T05:30:00Z,27.2970,-97.4049,0.0,39.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-12T06:30:00Z,27.2970,-97.4049,0.0,39.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-12T07:30:00Z,27.2970,-97.4049,0.0,39.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-12T08:30:00Z,27.2970,-97.4049,0.0,38.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-12T09:30:00Z,27.2970,-97.4049,0.0,39.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-12T10:30:00Z,27.2970,-97.4049,0.0,38.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-12T11:30:00Z,27.2970,-97.4049,0.0,38.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-12T12:30:00Z,27.2970,-97.4049,0.0,38.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-12T13:30:00Z,27.2970,-97.4049,0.0,37.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-12T14:30:00Z,27.2970,-97.4049,0.0,37.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-12T15:30:00Z,27.2970,-97.4049,0.0,36.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-12T16:30:00Z,27.2970,-97.4049,0.0,36.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-12T17:30:00Z,27.2970,-97.4049,0.0,36.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-12T18:30:00Z,27.2970,-97.4049,0.0,36.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-12T19:30:00Z,27.2970,-97.4049,0.0,36.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-12T20:30:00Z,27.2970,-97.4049,0.0,36.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-12T21:30:00Z,27.2970,-97.4049,0.0,36.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-12T22:30:00Z,27.2970,-97.4049,0.0,36.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-12T23:30:00Z,27.2970,-97.4049,0.0,35.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-13T01:30:00Z,27.2970,-97.4049,0.0,36.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-13T02:30:00Z,27.2970,-97.4049,0.0,35.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-13T03:30:00Z,27.2970,-97.4049,0.0,35.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-13T06:30:00Z,27.2970,-97.4049,0.0,35.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-13T07:30:00Z,27.2970,-97.4049,0.0,35.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-13T08:30:00Z,27.2970,-97.4049,0.0,35.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-13T09:30:00Z,27.2970,-97.4049,0.0,35.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-13T10:30:00Z,27.2970,-97.4049,0.0,35.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-13T11:30:00Z,27.2970,-97.4049,0.0,35.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-13T12:30:00Z,27.2970,-97.4049,0.0,35.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-13T13:30:00Z,27.2970,-97.4049,0.0,35.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-13T14:30:00Z,27.2970,-97.4049,0.0,35.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-13T15:30:00Z,27.2970,-97.4049,0.0,36.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-13T16:30:00Z,27.2970,-97.4049,0.0,35.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-13T17:30:00Z,27.2970,-97.4049,0.0,36.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-13T18:30:00Z,27.2970,-97.4049,0.0,36.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-13T19:30:00Z,27.2970,-97.4049,0.0,36.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-13T20:30:00Z,27.2970,-97.4049,0.0,36.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-13T21:30:00Z,27.2970,-97.4049,0.0,36.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-13T22:30:00Z,27.2970,-97.4049,0.0,36.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-13T23:30:00Z,27.2970,-97.4049,0.0,36.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-14T00:30:00Z,27.2970,-97.4049,0.0,36.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-14T01:30:00Z,27.2970,-97.4049,0.0,36.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-14T02:30:00Z,27.2970,-97.4049,0.0,36.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-14T03:30:00Z,27.2970,-97.4049,0.0,37.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-14T04:30:00Z,27.2970,-97.4049,0.0,38.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-14T05:30:00Z,27.2970,-97.4049,0.0,37.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-14T06:30:00Z,27.2970,-97.4049,0.0,37.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-14T07:30:00Z,27.2970,-97.4049,0.0,38.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-14T08:30:00Z,27.2970,-97.4049,0.0,36.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-14T09:30:00Z,27.2970,-97.4049,0.0,36.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-14T10:30:00Z,27.2970,-97.4049,0.0,36.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-14T11:30:00Z,27.2970,-97.4049,0.0,37.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-14T12:30:00Z,27.2970,-97.4049,0.0,36.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-14T13:30:00Z,27.2970,-97.4049,0.0,36.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-14T14:30:00Z,27.2970,-97.4049,0.0,36.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-14T15:30:00Z,27.2970,-97.4049,0.0,36.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-14T16:30:00Z,27.2970,-97.4049,0.0,36.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-14T17:30:00Z,27.2970,-97.4049,0.0,36.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-14T18:30:00Z,27.2970,-97.4049,0.0,36.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-14T19:30:00Z,27.2970,-97.4049,0.0,36.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-14T20:30:00Z,27.2970,-97.4049,0.0,36.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-14T21:30:00Z,27.2970,-97.4049,0.0,36.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-14T22:30:00Z,27.2970,-97.4049,0.0,36.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-14T23:30:00Z,27.2970,-97.4049,0.0,36.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-15T00:30:00Z,27.2970,-97.4049,0.0,36.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-15T01:30:00Z,27.2970,-97.4049,0.0,36.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-15T02:30:00Z,27.2970,-97.4049,0.0,36.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-15T03:30:00Z,27.2970,-97.4049,0.0,36.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-15T04:30:00Z,27.2970,-97.4049,0.0,35.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-15T05:30:00Z,27.2970,-97.4049,0.0,35.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-15T06:30:00Z,27.2970,-97.4049,0.0,35.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-15T07:30:00Z,27.2970,-97.4049,0.0,35.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-15T08:30:00Z,27.2970,-97.4049,0.0,35.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-15T09:30:00Z,27.2970,-97.4049,0.0,34.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-15T10:30:00Z,27.2970,-97.4049,0.0,35.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-15T11:30:00Z,27.2970,-97.4049,0.0,35.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-15T12:30:00Z,27.2970,-97.4049,0.0,35.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-15T13:30:00Z,27.2970,-97.4049,0.0,35.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-15T14:30:00Z,27.2970,-97.4049,0.0,34.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-15T15:30:00Z,27.2970,-97.4049,0.0,35.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-15T16:30:00Z,27.2970,-97.4049,0.0,34.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-15T17:30:00Z,27.2970,-97.4049,0.0,34.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-15T18:30:00Z,27.2970,-97.4049,0.0,35.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-16T20:30:00Z,27.2970,-97.4049,0.0,36.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-16T21:30:00Z,27.2970,-97.4049,0.0,36.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-16T22:30:00Z,27.2970,-97.4049,0.0,36.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-16T23:30:00Z,27.2970,-97.4049,0.0,36.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-17T00:30:00Z,27.2970,-97.4049,0.0,36.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-17T01:30:00Z,27.2970,-97.4049,0.0,37.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-17T02:30:00Z,27.2970,-97.4049,0.0,37.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-17T16:30:00Z,27.2970,-97.4049,0.0,37.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-17T17:30:00Z,27.2970,-97.4049,0.0,38.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-17T18:30:00Z,27.2970,-97.4049,0.0,38.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-17T19:30:00Z,27.2970,-97.4049,0.0,38.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-17T20:30:00Z,27.2970,-97.4049,0.0,38.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-11-17T21:30:00Z,27.2970,-97.4049,0.0,38.7,11111222 