owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T00:00:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T00:30:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T01:30:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T02:00:00Z,28.1384,-96.8285,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T02:30:00Z,28.1384,-96.8285,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T04:00:00Z,28.1384,-96.8285,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T05:00:00Z,28.1384,-96.8285,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T05:30:00Z,28.1384,-96.8285,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T06:00:00Z,28.1384,-96.8285,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T06:30:00Z,28.1384,-96.8285,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T07:30:00Z,28.1384,-96.8285,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T08:00:00Z,28.1384,-96.8285,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T08:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T09:00:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T09:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T10:00:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T10:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T11:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T12:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T13:00:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T13:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T14:00:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T14:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T15:00:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T15:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T16:00:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T16:30:00Z,28.1384,-96.8285,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T17:00:00Z,28.1384,-96.8285,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T17:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T18:00:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T18:30:00Z,28.1384,-96.8285,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T19:00:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T19:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T20:00:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T20:30:00Z,28.1384,-96.8285,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T21:00:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T21:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T22:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T23:00:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-01T23:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T00:00:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T00:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T01:00:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T01:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T02:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T03:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T04:00:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T04:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T05:00:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T05:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T06:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T07:00:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T07:30:00Z,28.1384,-96.8285,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T08:00:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T08:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T09:00:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T09:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T10:00:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T10:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T11:00:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T11:30:00Z,28.1384,-96.8285,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T12:00:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T12:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T13:00:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T13:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T14:00:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T14:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T15:00:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T15:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T16:00:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T16:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T17:00:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T17:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T18:00:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T18:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T19:00:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T19:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T20:00:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T20:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T21:00:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T21:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T22:00:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T22:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T23:00:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-02T23:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T00:00:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T00:30:00Z,28.1384,-96.8285,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T01:00:00Z,28.1384,-96.8285,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T01:30:00Z,28.1384,-96.8285,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T02:00:00Z,28.1384,-96.8285,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T02:30:00Z,28.1384,-96.8285,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T03:00:00Z,28.1384,-96.8285,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T03:30:00Z,28.1384,-96.8285,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T04:00:00Z,28.1384,-96.8285,0.0,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T04:30:00Z,28.1384,-96.8285,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T05:00:00Z,28.1384,-96.8285,0.0,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T05:30:00Z,28.1384,-96.8285,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T06:30:00Z,28.1384,-96.8285,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T07:00:00Z,28.1384,-96.8285,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T07:30:00Z,28.1384,-96.8285,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T08:00:00Z,28.1384,-96.8285,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T08:30:00Z,28.1384,-96.8285,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T09:00:00Z,28.1384,-96.8285,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T09:30:00Z,28.1384,-96.8285,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T10:00:00Z,28.1384,-96.8285,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T10:30:00Z,28.1384,-96.8285,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T11:30:00Z,28.1384,-96.8285,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T12:00:00Z,28.1384,-96.8285,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T12:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T13:00:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T13:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T14:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T15:00:00Z,28.1384,-96.8285,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T15:30:00Z,28.1384,-96.8285,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T16:00:00Z,28.1384,-96.8285,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T16:30:00Z,28.1384,-96.8285,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T17:30:00Z,28.1384,-96.8285,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T18:00:00Z,28.1384,-96.8285,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T18:30:00Z,28.1384,-96.8285,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T19:00:00Z,28.1384,-96.8285,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T19:30:00Z,28.1384,-96.8285,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T20:00:00Z,28.1384,-96.8285,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T20:30:00Z,28.1384,-96.8285,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T21:00:00Z,28.1384,-96.8285,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T21:30:00Z,28.1384,-96.8285,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T22:30:00Z,28.1384,-96.8285,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-03T23:30:00Z,28.1384,-96.8285,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T00:00:00Z,28.1384,-96.8285,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T00:30:00Z,28.1384,-96.8285,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T01:00:00Z,28.1384,-96.8285,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T02:30:00Z,28.1384,-96.8285,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T03:30:00Z,28.1384,-96.8285,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T04:00:00Z,28.1384,-96.8285,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T04:30:00Z,28.1384,-96.8285,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T05:30:00Z,28.1384,-96.8285,0.0,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T06:00:00Z,28.1384,-96.8285,0.0,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T06:30:00Z,28.1384,-96.8285,0.0,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T07:00:00Z,28.1384,-96.8285,0.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T07:30:00Z,28.1384,-96.8285,0.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T08:00:00Z,28.1384,-96.8285,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T08:30:00Z,28.1384,-96.8285,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T09:00:00Z,28.1384,-96.8285,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T09:30:00Z,28.1384,-96.8285,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T10:00:00Z,28.1384,-96.8285,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T11:00:00Z,28.1384,-96.8285,0.0,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T11:30:00Z,28.1384,-96.8285,0.0,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T12:00:00Z,28.1384,-96.8285,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T12:30:00Z,28.1384,-96.8285,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T13:00:00Z,28.1384,-96.8285,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T13:30:00Z,28.1384,-96.8285,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T14:30:00Z,28.1384,-96.8285,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T15:30:00Z,28.1384,-96.8285,0.0,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T16:30:00Z,28.1384,-96.8285,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T17:30:00Z,28.1384,-96.8285,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T18:30:00Z,28.1384,-96.8285,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T19:30:00Z,28.1384,-96.8285,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T20:30:00Z,28.1384,-96.8285,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T21:30:00Z,28.1384,-96.8285,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T22:30:00Z,28.1384,-96.8285,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-04T23:30:00Z,28.1384,-96.8285,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-05T00:30:00Z,28.1384,-96.8285,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-05T01:00:00Z,28.1384,-96.8285,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-06T15:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-06T16:00:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-06T17:00:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-06T17:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-06T18:00:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-06T18:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-06T19:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-06T20:00:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-06T20:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-06T21:00:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-06T21:30:00Z,28.1384,-96.8285,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-06T22:00:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-06T22:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-06T23:00:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-06T23:30:00Z,28.1384,-96.8285,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T00:30:00Z,28.1384,-96.8285,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T01:00:00Z,28.1384,-96.8285,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T01:30:00Z,28.1384,-96.8285,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T02:00:00Z,28.1384,-96.8285,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T02:30:00Z,28.1384,-96.8285,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T03:00:00Z,28.1384,-96.8285,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T03:30:00Z,28.1384,-96.8285,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T04:00:00Z,28.1384,-96.8285,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T04:30:00Z,28.1384,-96.8285,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T05:00:00Z,28.1384,-96.8285,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T05:30:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T06:30:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T07:00:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T07:30:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T08:00:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T08:30:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T09:00:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T10:30:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T11:00:00Z,28.1384,-96.8285,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T11:30:00Z,28.1384,-96.8285,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T12:00:00Z,28.1384,-96.8285,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T13:00:00Z,28.1384,-96.8285,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T13:30:00Z,28.1384,-96.8285,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T14:00:00Z,28.1384,-96.8285,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T14:30:00Z,28.1384,-96.8285,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T15:00:00Z,28.1384,-96.8285,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T15:30:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T16:00:00Z,28.1384,-96.8285,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T16:30:00Z,28.1384,-96.8285,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T17:30:00Z,28.1384,-96.8285,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T18:00:00Z,28.1384,-96.8285,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T18:30:00Z,28.1384,-96.8285,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T19:30:00Z,28.1384,-96.8285,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T20:30:00Z,28.1384,-96.8285,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T21:30:00Z,28.1384,-96.8285,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T22:00:00Z,28.1384,-96.8285,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T22:30:00Z,28.1384,-96.8285,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-07T23:30:00Z,28.1384,-96.8285,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T00:30:00Z,28.1384,-96.8285,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T01:00:00Z,28.1384,-96.8285,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T01:30:00Z,28.1384,-96.8285,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T02:30:00Z,28.1384,-96.8285,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T03:30:00Z,28.1384,-96.8285,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T04:30:00Z,28.1384,-96.8285,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T05:30:00Z,28.1384,-96.8285,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T06:30:00Z,28.1384,-96.8285,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T07:30:00Z,28.1384,-96.8285,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T08:30:00Z,28.1384,-96.8285,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T09:30:00Z,28.1384,-96.8285,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T10:30:00Z,28.1384,-96.8285,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T11:00:00Z,28.1384,-96.8285,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T11:30:00Z,28.1384,-96.8285,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T12:00:00Z,28.1384,-96.8285,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T12:30:00Z,28.1384,-96.8285,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T13:30:00Z,28.1384,-96.8285,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T14:00:00Z,28.1384,-96.8285,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T14:30:00Z,28.1384,-96.8285,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T15:00:00Z,28.1384,-96.8285,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T15:30:00Z,28.1384,-96.8285,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T16:00:00Z,28.1384,-96.8285,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T16:30:00Z,28.1384,-96.8285,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T17:00:00Z,28.1384,-96.8285,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T17:30:00Z,28.1384,-96.8285,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T18:00:00Z,28.1384,-96.8285,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T18:30:00Z,28.1384,-96.8285,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T19:30:00Z,28.1384,-96.8285,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T20:30:00Z,28.1384,-96.8285,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T21:30:00Z,28.1384,-96.8285,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T22:30:00Z,28.1384,-96.8285,0.0,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-08T23:30:00Z,28.1384,-96.8285,0.0,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-09T00:30:00Z,28.1384,-96.8285,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-03-09T01:00:00Z,28.1384,-96.8285,0.0,29.4,1111122 