owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T14:15:00Z,29.1870,-90.6093,0.0,-9999.0,62.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T14:45:00Z,29.1870,-90.6093,0.0,9.0,90.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T15:30:00Z,29.1870,-90.6093,0.0,9.5,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T16:00:00Z,29.1870,-90.6093,0.0,8.3,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T16:30:00Z,29.1870,-90.6093,0.0,10.1,55.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T18:30:00Z,29.1870,-90.6093,0.0,5.4,100.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T18:45:00Z,29.1870,-90.6093,0.0,6.7,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T19:00:00Z,29.1870,-90.6093,0.0,5.4,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T19:15:00Z,29.1870,-90.6093,0.0,4.9,78.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T19:30:00Z,29.1870,-90.6093,0.0,4.6,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T20:45:00Z,29.1870,-90.6093,0.0,7.8,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T22:00:00Z,29.1870,-90.6093,0.0,6.8,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T22:30:00Z,29.1870,-90.6093,0.0,9.0,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T22:45:00Z,29.1870,-90.6093,0.0,10.9,116.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T16:45:00Z,29.1870,-90.6093,0.0,3.1,48.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T18:15:00Z,29.1870,-90.6093,0.0,5.9,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T18:30:00Z,29.1870,-90.6093,0.0,4.2,101.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T19:15:00Z,29.1870,-90.6093,0.0,4.0,144.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T20:00:00Z,29.1870,-90.6093,0.0,-9999.0,164.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T21:00:00Z,29.1870,-90.6093,0.0,5.1,211.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T21:15:00Z,29.1870,-90.6093,0.0,4.7,210.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T21:30:00Z,29.1870,-90.6093,0.0,6.1,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T21:45:00Z,29.1870,-90.6093,0.0,6.1,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T23:15:00Z,29.1870,-90.6093,0.0,15.1,244.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T19:30:00Z,29.1870,-90.6093,0.0,23.0,264.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T19:45:00Z,29.1870,-90.6093,0.0,22.6,254.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T20:00:00Z,29.1870,-90.6093,0.0,20.3,250.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T20:15:00Z,29.1870,-90.6093,0.0,22.1,273.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T20:30:00Z,29.1870,-90.6093,0.0,18.4,264.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T20:45:00Z,29.1870,-90.6093,0.0,16.8,263.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T21:00:00Z,29.1870,-90.6093,0.0,20.5,248.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T21:15:00Z,29.1870,-90.6093,0.0,20.6,254.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T21:30:00Z,29.1870,-90.6093,0.0,19.7,261.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-24T23:30:00Z,29.1870,-90.6093,0.0,5.4,14.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T05:15:00Z,29.1870,-90.6093,0.0,10.6,25.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T05:30:00Z,29.1870,-90.6093,0.0,10.4,42.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T06:15:00Z,29.1870,-90.6093,0.0,13.9,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T06:30:00Z,29.1870,-90.6093,0.0,13.6,69.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T07:00:00Z,29.1870,-90.6093,0.0,15.3,60.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T07:15:00Z,29.1870,-90.6093,0.0,15.2,66.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T07:30:00Z,29.1870,-90.6093,0.0,15.9,82.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T08:15:00Z,29.1870,-90.6093,0.0,17.7,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T08:45:00Z,29.1870,-90.6093,0.0,15.4,101.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T09:00:00Z,29.1870,-90.6093,0.0,17.9,103.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T09:15:00Z,29.1870,-90.6093,0.0,19.8,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T09:30:00Z,29.1870,-90.6093,0.0,19.9,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T09:45:00Z,29.1870,-90.6093,0.0,20.9,95.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T10:00:00Z,29.1870,-90.6093,0.0,18.3,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T10:15:00Z,29.1870,-90.6093,0.0,17.7,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T10:30:00Z,29.1870,-90.6093,0.0,18.6,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T10:45:00Z,29.1870,-90.6093,0.0,20.2,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T11:00:00Z,29.1870,-90.6093,0.0,18.0,86.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T11:15:00Z,29.1870,-90.6093,0.0,16.9,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T11:30:00Z,29.1870,-90.6093,0.0,18.9,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T11:45:00Z,29.1870,-90.6093,0.0,16.8,90.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T12:00:00Z,29.1870,-90.6093,0.0,17.3,104.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T12:15:00Z,29.1870,-90.6093,0.0,18.5,115.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T12:30:00Z,29.1870,-90.6093,0.0,16.9,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T12:45:00Z,29.1870,-90.6093,0.0,15.4,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T13:00:00Z,29.1870,-90.6093,0.0,16.2,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T13:15:00Z,29.1870,-90.6093,0.0,14.0,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T13:30:00Z,29.1870,-90.6093,0.0,13.0,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T13:45:00Z,29.1870,-90.6093,0.0,12.4,110.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T14:00:00Z,29.1870,-90.6093,0.0,12.6,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T14:15:00Z,29.1870,-90.6093,0.0,14.4,90.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T14:30:00Z,29.1870,-90.6093,0.0,15.6,90.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T14:45:00Z,29.1870,-90.6093,0.0,14.3,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T15:00:00Z,29.1870,-90.6093,0.0,15.7,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T15:15:00Z,29.1870,-90.6093,0.0,16.1,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T15:30:00Z,29.1870,-90.6093,0.0,14.6,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T15:45:00Z,29.1870,-90.6093,0.0,14.2,86.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T16:00:00Z,29.1870,-90.6093,0.0,14.5,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T16:15:00Z,29.1870,-90.6093,0.0,13.2,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T16:30:00Z,29.1870,-90.6093,0.0,17.4,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T16:45:00Z,29.1870,-90.6093,0.0,15.2,76.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T17:00:00Z,29.1870,-90.6093,0.0,16.4,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T17:15:00Z,29.1870,-90.6093,0.0,15.7,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T17:30:00Z,29.1870,-90.6093,0.0,14.6,79.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T17:45:00Z,29.1870,-90.6093,0.0,14.0,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T18:00:00Z,29.1870,-90.6093,0.0,14.1,82.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T18:15:00Z,29.1870,-90.6093,0.0,12.2,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T18:30:00Z,29.1870,-90.6093,0.0,11.2,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T18:45:00Z,29.1870,-90.6093,0.0,10.1,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T19:00:00Z,29.1870,-90.6093,0.0,8.7,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T19:15:00Z,29.1870,-90.6093,0.0,9.7,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T19:30:00Z,29.1870,-90.6093,0.0,8.4,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T19:45:00Z,29.1870,-90.6093,0.0,8.7,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T20:00:00Z,29.1870,-90.6093,0.0,10.0,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T20:15:00Z,29.1870,-90.6093,0.0,8.4,75.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T20:30:00Z,29.1870,-90.6093,0.0,14.3,45.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T20:45:00Z,29.1870,-90.6093,0.0,8.6,59.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T21:00:00Z,29.1870,-90.6093,0.0,9.2,68.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T21:15:00Z,29.1870,-90.6093,0.0,10.7,70.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T21:30:00Z,29.1870,-90.6093,0.0,11.9,58.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T21:45:00Z,29.1870,-90.6093,0.0,12.5,78.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T22:00:00Z,29.1870,-90.6093,0.0,11.9,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T22:15:00Z,29.1870,-90.6093,0.0,11.3,65.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T22:30:00Z,29.1870,-90.6093,0.0,9.0,78.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T22:45:00Z,29.1870,-90.6093,0.0,8.5,62.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T23:00:00Z,29.1870,-90.6093,0.0,10.4,66.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T23:15:00Z,29.1870,-90.6093,0.0,9.0,53.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T23:30:00Z,29.1870,-90.6093,0.0,12.0,46.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T23:45:00Z,29.1870,-90.6093,0.0,8.7,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T05:00:00Z,29.1870,-90.6093,0.0,14.4,32.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T05:15:00Z,29.1870,-90.6093,0.0,12.9,32.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T05:30:00Z,29.1870,-90.6093,0.0,13.6,39.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T05:45:00Z,29.1870,-90.6093,0.0,14.8,32.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T06:00:00Z,29.1870,-90.6093,0.0,14.4,44.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T06:15:00Z,29.1870,-90.6093,0.0,13.8,39.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T06:30:00Z,29.1870,-90.6093,0.0,17.2,55.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T06:45:00Z,29.1870,-90.6093,0.0,16.9,66.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T07:00:00Z,29.1870,-90.6093,0.0,17.6,57.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T07:15:00Z,29.1870,-90.6093,0.0,17.8,67.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T07:30:00Z,29.1870,-90.6093,0.0,15.7,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T07:45:00Z,29.1870,-90.6093,0.0,16.7,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T08:00:00Z,29.1870,-90.6093,0.0,14.5,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T08:15:00Z,29.1870,-90.6093,0.0,15.3,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T08:30:00Z,29.1870,-90.6093,0.0,16.1,81.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T08:45:00Z,29.1870,-90.6093,0.0,15.2,86.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T09:00:00Z,29.1870,-90.6093,0.0,16.9,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T09:15:00Z,29.1870,-90.6093,0.0,16.6,100.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T09:30:00Z,29.1870,-90.6093,0.0,17.7,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T09:45:00Z,29.1870,-90.6093,0.0,15.5,107.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T10:00:00Z,29.1870,-90.6093,0.0,12.6,103.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T10:15:00Z,29.1870,-90.6093,0.0,14.8,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T10:30:00Z,29.1870,-90.6093,0.0,13.9,106.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T10:45:00Z,29.1870,-90.6093,0.0,10.5,103.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T11:00:00Z,29.1870,-90.6093,0.0,13.2,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T11:15:00Z,29.1870,-90.6093,0.0,13.3,110.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T11:30:00Z,29.1870,-90.6093,0.0,13.4,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T11:45:00Z,29.1870,-90.6093,0.0,12.8,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T12:00:00Z,29.1870,-90.6093,0.0,11.2,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T12:15:00Z,29.1870,-90.6093,0.0,14.5,104.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T12:30:00Z,29.1870,-90.6093,0.0,14.1,101.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T12:45:00Z,29.1870,-90.6093,0.0,17.1,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T13:00:00Z,29.1870,-90.6093,0.0,21.3,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T13:15:00Z,29.1870,-90.6093,0.0,16.2,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T13:30:00Z,29.1870,-90.6093,0.0,18.0,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T13:45:00Z,29.1870,-90.6093,0.0,17.9,104.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T14:00:00Z,29.1870,-90.6093,0.0,17.6,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T14:15:00Z,29.1870,-90.6093,0.0,16.7,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T14:30:00Z,29.1870,-90.6093,0.0,22.0,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T14:45:00Z,29.1870,-90.6093,0.0,16.9,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T15:00:00Z,29.1870,-90.6093,0.0,15.0,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T15:15:00Z,29.1870,-90.6093,0.0,17.1,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T15:30:00Z,29.1870,-90.6093,0.0,17.3,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T15:45:00Z,29.1870,-90.6093,0.0,18.2,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T16:00:00Z,29.1870,-90.6093,0.0,17.3,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T16:15:00Z,29.1870,-90.6093,0.0,17.1,104.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T16:30:00Z,29.1870,-90.6093,0.0,15.5,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T16:45:00Z,29.1870,-90.6093,0.0,16.9,103.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T17:00:00Z,29.1870,-90.6093,0.0,12.4,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T17:15:00Z,29.1870,-90.6093,0.0,16.1,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T17:30:00Z,29.1870,-90.6093,0.0,14.1,107.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T17:45:00Z,29.1870,-90.6093,0.0,13.7,90.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T18:00:00Z,29.1870,-90.6093,0.0,15.0,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T18:15:00Z,29.1870,-90.6093,0.0,14.1,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T18:30:00Z,29.1870,-90.6093,0.0,8.9,101.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T18:45:00Z,29.1870,-90.6093,0.0,15.3,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T19:00:00Z,29.1870,-90.6093,0.0,11.9,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T19:15:00Z,29.1870,-90.6093,0.0,11.7,70.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T19:30:00Z,29.1870,-90.6093,0.0,7.8,90.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T19:45:00Z,29.1870,-90.6093,0.0,8.2,66.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T20:00:00Z,29.1870,-90.6093,0.0,12.2,72.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T20:15:00Z,29.1870,-90.6093,0.0,9.6,95.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T20:30:00Z,29.1870,-90.6093,0.0,10.4,82.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T20:45:00Z,29.1870,-90.6093,0.0,7.4,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T21:00:00Z,29.1870,-90.6093,0.0,9.3,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T21:15:00Z,29.1870,-90.6093,0.0,10.7,60.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T21:30:00Z,29.1870,-90.6093,0.0,12.9,48.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T21:45:00Z,29.1870,-90.6093,0.0,11.2,75.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T22:00:00Z,29.1870,-90.6093,0.0,10.7,71.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T22:15:00Z,29.1870,-90.6093,0.0,10.2,79.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T22:30:00Z,29.1870,-90.6093,0.0,11.7,73.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T22:45:00Z,29.1870,-90.6093,0.0,10.6,66.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T23:00:00Z,29.1870,-90.6093,0.0,9.9,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T23:15:00Z,29.1870,-90.6093,0.0,9.7,62.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T23:30:00Z,29.1870,-90.6093,0.0,9.7,95.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T23:45:00Z,29.1870,-90.6093,0.0,10.5,70.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T05:00:00Z,29.1870,-90.6093,0.0,9.0,15.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T05:15:00Z,29.1870,-90.6093,0.0,11.0,13.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T05:30:00Z,29.1870,-90.6093,0.0,9.5,23.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T05:45:00Z,29.1870,-90.6093,0.0,8.9,18.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T06:00:00Z,29.1870,-90.6093,0.0,10.9,21.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T06:15:00Z,29.1870,-90.6093,0.0,11.8,22.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T06:30:00Z,29.1870,-90.6093,0.0,10.4,24.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T06:45:00Z,29.1870,-90.6093,0.0,12.7,34.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T07:00:00Z,29.1870,-90.6093,0.0,10.0,29.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T07:15:00Z,29.1870,-90.6093,0.0,12.5,34.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T07:30:00Z,29.1870,-90.6093,0.0,11.7,51.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T07:45:00Z,29.1870,-90.6093,0.0,13.8,60.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T08:00:00Z,29.1870,-90.6093,0.0,13.5,74.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T08:15:00Z,29.1870,-90.6093,0.0,13.2,73.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T08:30:00Z,29.1870,-90.6093,0.0,12.2,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T08:45:00Z,29.1870,-90.6093,0.0,12.7,82.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T09:00:00Z,29.1870,-90.6093,0.0,12.7,88.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T09:15:00Z,29.1870,-90.6093,0.0,13.7,95.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T09:30:00Z,29.1870,-90.6093,0.0,13.5,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T09:45:00Z,29.1870,-90.6093,0.0,13.3,99.0,-9999.0,'1111122,1111122,1111122' 