owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T00:30:00Z,29.1870,-90.6093,2.72,20.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T00:45:00Z,29.1870,-90.6093,2.71,20.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T01:00:00Z,29.1870,-90.6093,2.7,20.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T01:15:00Z,29.1870,-90.6093,2.69,20.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T01:30:00Z,29.1870,-90.6093,2.7,20.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T01:45:00Z,29.1870,-90.6093,2.7,21.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T02:00:00Z,29.1870,-90.6093,2.7,21.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T02:15:00Z,29.1870,-90.6093,2.69,21.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T02:30:00Z,29.1870,-90.6093,2.69,21.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T02:45:00Z,29.1870,-90.6093,2.68,21.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T03:00:00Z,29.1870,-90.6093,2.68,21.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T03:15:00Z,29.1870,-90.6093,2.67,21.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T03:30:00Z,29.1870,-90.6093,2.67,21.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T03:45:00Z,29.1870,-90.6093,2.65,21.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T04:00:00Z,29.1870,-90.6093,2.66,21.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T04:15:00Z,29.1870,-90.6093,2.64,21.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T04:30:00Z,29.1870,-90.6093,2.63,21.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T04:45:00Z,29.1870,-90.6093,2.61,21.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T05:00:00Z,29.1870,-90.6093,2.61,21.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T05:15:00Z,29.1870,-90.6093,2.6,21.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T05:30:00Z,29.1870,-90.6093,2.57,21.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T05:45:00Z,29.1870,-90.6093,2.56,21.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T06:00:00Z,29.1870,-90.6093,2.52,20.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T06:15:00Z,29.1870,-90.6093,2.53,20.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T06:30:00Z,29.1870,-90.6093,2.51,19.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T06:45:00Z,29.1870,-90.6093,2.5,19.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T07:00:00Z,29.1870,-90.6093,2.5,18.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T07:15:00Z,29.1870,-90.6093,2.49,18.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T07:30:00Z,29.1870,-90.6093,2.47,17.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T07:45:00Z,29.1870,-90.6093,2.48,17.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T08:00:00Z,29.1870,-90.6093,2.46,17.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T08:15:00Z,29.1870,-90.6093,2.46,17.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T08:30:00Z,29.1870,-90.6093,2.42,17.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T08:45:00Z,29.1870,-90.6093,2.44,17.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T09:00:00Z,29.1870,-90.6093,2.44,17.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T09:15:00Z,29.1870,-90.6093,2.4,17.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T09:30:00Z,29.1870,-90.6093,2.41,17.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T09:45:00Z,29.1870,-90.6093,2.4,16.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T10:00:00Z,29.1870,-90.6093,2.38,16.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T10:15:00Z,29.1870,-90.6093,2.4,16.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T10:30:00Z,29.1870,-90.6093,2.4,16.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T10:45:00Z,29.1870,-90.6093,2.35,16.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T11:00:00Z,29.1870,-90.6093,2.35,16.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T11:15:00Z,29.1870,-90.6093,2.34,16.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T11:30:00Z,29.1870,-90.6093,2.33,16.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T11:45:00Z,29.1870,-90.6093,2.36,16.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T12:00:00Z,29.1870,-90.6093,2.38,16.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T12:15:00Z,29.1870,-90.6093,2.39,16.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T12:30:00Z,29.1870,-90.6093,2.37,16.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T12:45:00Z,29.1870,-90.6093,2.39,16.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T13:00:00Z,29.1870,-90.6093,2.37,16.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T13:15:00Z,29.1870,-90.6093,2.43,16.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T13:30:00Z,29.1870,-90.6093,2.42,16.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T13:45:00Z,29.1870,-90.6093,2.43,16.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T14:00:00Z,29.1870,-90.6093,2.49,17.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T14:15:00Z,29.1870,-90.6093,2.43,17.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T14:30:00Z,29.1870,-90.6093,2.5,17.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-01T14:45:00Z,29.1870,-90.6093,2.51,17.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T17:30:00Z,29.1870,-90.6093,2.47,14.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T17:45:00Z,29.1870,-90.6093,2.47,14.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T18:00:00Z,29.1870,-90.6093,2.48,14.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T18:15:00Z,29.1870,-90.6093,2.49,14.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T18:30:00Z,29.1870,-90.6093,2.51,14.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T18:45:00Z,29.1870,-90.6093,2.53,13.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T19:00:00Z,29.1870,-90.6093,2.54,14.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T19:15:00Z,29.1870,-90.6093,2.56,14.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T19:30:00Z,29.1870,-90.6093,2.57,14.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T19:45:00Z,29.1870,-90.6093,2.58,14.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T20:00:00Z,29.1870,-90.6093,2.58,15.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T20:15:00Z,29.1870,-90.6093,2.58,15.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T20:30:00Z,29.1870,-90.6093,2.58,15.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T20:45:00Z,29.1870,-90.6093,2.58,15.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T21:00:00Z,29.1870,-90.6093,2.59,15.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T21:15:00Z,29.1870,-90.6093,2.59,15.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T21:30:00Z,29.1870,-90.6093,2.62,15.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T21:45:00Z,29.1870,-90.6093,2.62,15.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T22:00:00Z,29.1870,-90.6093,2.64,16.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T22:15:00Z,29.1870,-90.6093,2.64,16.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T22:30:00Z,29.1870,-90.6093,2.64,16.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T22:45:00Z,29.1870,-90.6093,2.64,16.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T23:00:00Z,29.1870,-90.6093,2.62,17.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T23:15:00Z,29.1870,-90.6093,2.65,17.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T23:30:00Z,29.1870,-90.6093,2.66,17.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-04T23:45:00Z,29.1870,-90.6093,2.66,17.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T00:00:00Z,29.1870,-90.6093,2.66,17.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T00:15:00Z,29.1870,-90.6093,2.69,17.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T00:30:00Z,29.1870,-90.6093,2.67,17.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T00:45:00Z,29.1870,-90.6093,2.67,17.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T01:00:00Z,29.1870,-90.6093,2.69,17.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T01:15:00Z,29.1870,-90.6093,2.69,18.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T01:30:00Z,29.1870,-90.6093,2.69,18.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T01:45:00Z,29.1870,-90.6093,2.68,18.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T02:00:00Z,29.1870,-90.6093,2.67,18.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T02:15:00Z,29.1870,-90.6093,2.65,18.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T02:30:00Z,29.1870,-90.6093,2.66,18.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T02:45:00Z,29.1870,-90.6093,2.66,19.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T03:00:00Z,29.1870,-90.6093,2.68,19.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T03:15:00Z,29.1870,-90.6093,2.68,19.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T03:30:00Z,29.1870,-90.6093,2.72,19.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T03:45:00Z,29.1870,-90.6093,2.72,19.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T04:00:00Z,29.1870,-90.6093,2.73,19.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T04:15:00Z,29.1870,-90.6093,2.7,19.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T04:30:00Z,29.1870,-90.6093,2.71,16.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T04:45:00Z,29.1870,-90.6093,2.73,16.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T05:00:00Z,29.1870,-90.6093,2.72,17.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T05:15:00Z,29.1870,-90.6093,2.73,17.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T05:30:00Z,29.1870,-90.6093,2.7,17.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T05:45:00Z,29.1870,-90.6093,2.69,17.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T06:00:00Z,29.1870,-90.6093,2.67,17.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T06:15:00Z,29.1870,-90.6093,2.68,17.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T06:30:00Z,29.1870,-90.6093,2.62,17.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T06:45:00Z,29.1870,-90.6093,2.63,17.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T07:00:00Z,29.1870,-90.6093,2.62,17.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T07:15:00Z,29.1870,-90.6093,2.6,17.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T07:30:00Z,29.1870,-90.6093,2.6,17.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T07:45:00Z,29.1870,-90.6093,2.58,17.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T08:00:00Z,29.1870,-90.6093,2.57,16.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T08:15:00Z,29.1870,-90.6093,2.57,16.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T08:30:00Z,29.1870,-90.6093,2.56,16.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T08:45:00Z,29.1870,-90.6093,2.55,16.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T09:00:00Z,29.1870,-90.6093,2.54,16.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T09:15:00Z,29.1870,-90.6093,2.54,16.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T09:30:00Z,29.1870,-90.6093,2.53,16.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T09:45:00Z,29.1870,-90.6093,2.52,16.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T10:00:00Z,29.1870,-90.6093,2.51,15.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T10:15:00Z,29.1870,-90.6093,2.49,15.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T10:30:00Z,29.1870,-90.6093,2.48,14.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T10:45:00Z,29.1870,-90.6093,2.48,14.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T11:00:00Z,29.1870,-90.6093,2.46,14.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T11:15:00Z,29.1870,-90.6093,2.47,13.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T11:30:00Z,29.1870,-90.6093,2.47,13.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T11:45:00Z,29.1870,-90.6093,2.47,13.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T12:00:00Z,29.1870,-90.6093,2.46,13.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T12:15:00Z,29.1870,-90.6093,2.47,13.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T12:30:00Z,29.1870,-90.6093,2.48,12.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T12:45:00Z,29.1870,-90.6093,2.49,12.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T13:00:00Z,29.1870,-90.6093,2.48,12.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T13:15:00Z,29.1870,-90.6093,2.5,11.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T13:30:00Z,29.1870,-90.6093,2.52,11.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T13:45:00Z,29.1870,-90.6093,2.5,11.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T14:00:00Z,29.1870,-90.6093,2.52,12.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T14:15:00Z,29.1870,-90.6093,2.53,12.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T14:30:00Z,29.1870,-90.6093,2.52,12.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T14:45:00Z,29.1870,-90.6093,2.52,11.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T15:00:00Z,29.1870,-90.6093,2.54,11.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T15:15:00Z,29.1870,-90.6093,2.53,12.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T15:30:00Z,29.1870,-90.6093,2.53,13.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T15:45:00Z,29.1870,-90.6093,2.53,13.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T16:00:00Z,29.1870,-90.6093,2.53,13.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T16:15:00Z,29.1870,-90.6093,2.54,13.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T16:30:00Z,29.1870,-90.6093,2.54,13.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T16:45:00Z,29.1870,-90.6093,2.54,13.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T17:00:00Z,29.1870,-90.6093,2.53,13.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T17:15:00Z,29.1870,-90.6093,2.55,14.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T17:30:00Z,29.1870,-90.6093,2.56,14.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T17:45:00Z,29.1870,-90.6093,2.57,14.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T18:00:00Z,29.1870,-90.6093,2.58,14.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T18:15:00Z,29.1870,-90.6093,2.6,14.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T18:30:00Z,29.1870,-90.6093,2.61,14.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T18:45:00Z,29.1870,-90.6093,2.62,14.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T19:00:00Z,29.1870,-90.6093,2.62,14.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T19:15:00Z,29.1870,-90.6093,2.62,14.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T19:30:00Z,29.1870,-90.6093,2.64,14.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T19:45:00Z,29.1870,-90.6093,2.64,15.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T20:00:00Z,29.1870,-90.6093,2.65,15.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T20:15:00Z,29.1870,-90.6093,2.65,16.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T20:30:00Z,29.1870,-90.6093,2.66,16.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T20:45:00Z,29.1870,-90.6093,2.67,16.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T21:00:00Z,29.1870,-90.6093,2.68,16.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T21:15:00Z,29.1870,-90.6093,2.68,16.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T21:30:00Z,29.1870,-90.6093,2.68,16.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T21:45:00Z,29.1870,-90.6093,2.68,17.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T22:00:00Z,29.1870,-90.6093,2.68,16.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T22:15:00Z,29.1870,-90.6093,2.68,17.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T22:30:00Z,29.1870,-90.6093,2.69,17.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T22:45:00Z,29.1870,-90.6093,2.68,17.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T23:00:00Z,29.1870,-90.6093,2.68,17.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T23:15:00Z,29.1870,-90.6093,2.7,18.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T23:30:00Z,29.1870,-90.6093,2.7,18.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-05T23:45:00Z,29.1870,-90.6093,2.68,18.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T00:00:00Z,29.1870,-90.6093,2.68,18.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T00:15:00Z,29.1870,-90.6093,2.7,17.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T00:30:00Z,29.1870,-90.6093,2.71,17.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T00:45:00Z,29.1870,-90.6093,2.71,17.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T01:00:00Z,29.1870,-90.6093,2.72,17.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T01:15:00Z,29.1870,-90.6093,2.73,17.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T01:30:00Z,29.1870,-90.6093,2.75,17.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T01:45:00Z,29.1870,-90.6093,2.75,18.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T02:00:00Z,29.1870,-90.6093,2.75,18.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T02:15:00Z,29.1870,-90.6093,2.75,19.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T02:30:00Z,29.1870,-90.6093,2.75,19.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T02:45:00Z,29.1870,-90.6093,2.75,19.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T03:00:00Z,29.1870,-90.6093,2.75,19.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T03:15:00Z,29.1870,-90.6093,2.74,20.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T03:30:00Z,29.1870,-90.6093,2.75,20.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T03:45:00Z,29.1870,-90.6093,2.73,20.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T04:00:00Z,29.1870,-90.6093,2.72,20.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T04:15:00Z,29.1870,-90.6093,2.73,20.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T04:30:00Z,29.1870,-90.6093,2.74,19.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T04:45:00Z,29.1870,-90.6093,2.76,20.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T05:00:00Z,29.1870,-90.6093,2.78,20.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T05:15:00Z,29.1870,-90.6093,2.78,20.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T05:30:00Z,29.1870,-90.6093,2.79,20.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T05:45:00Z,29.1870,-90.6093,2.78,20.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T06:00:00Z,29.1870,-90.6093,2.78,20.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T06:15:00Z,29.1870,-90.6093,2.76,20.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T06:30:00Z,29.1870,-90.6093,2.77,20.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T06:45:00Z,29.1870,-90.6093,2.75,20.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T07:00:00Z,29.1870,-90.6093,2.75,19.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T07:15:00Z,29.1870,-90.6093,2.74,19.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T07:30:00Z,29.1870,-90.6093,2.72,19.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T07:45:00Z,29.1870,-90.6093,2.72,19.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T08:00:00Z,29.1870,-90.6093,2.71,19.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T08:15:00Z,29.1870,-90.6093,2.7,19.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T08:30:00Z,29.1870,-90.6093,2.69,19.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T08:45:00Z,29.1870,-90.6093,2.67,19.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T09:00:00Z,29.1870,-90.6093,2.66,19.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T09:15:00Z,29.1870,-90.6093,2.65,19.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T09:30:00Z,29.1870,-90.6093,2.65,18.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T09:45:00Z,29.1870,-90.6093,2.64,18.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T10:00:00Z,29.1870,-90.6093,2.64,17.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T10:15:00Z,29.1870,-90.6093,2.63,17.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T10:30:00Z,29.1870,-90.6093,2.62,17.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T10:45:00Z,29.1870,-90.6093,2.62,17.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T11:00:00Z,29.1870,-90.6093,2.61,17.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T11:15:00Z,29.1870,-90.6093,2.6,16.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T11:30:00Z,29.1870,-90.6093,2.61,15.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T11:45:00Z,29.1870,-90.6093,2.61,14.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T12:00:00Z,29.1870,-90.6093,2.63,13.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T12:15:00Z,29.1870,-90.6093,2.64,12.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T12:30:00Z,29.1870,-90.6093,2.65,12.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T12:45:00Z,29.1870,-90.6093,2.65,12.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T13:00:00Z,29.1870,-90.6093,2.65,12.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T13:15:00Z,29.1870,-90.6093,2.67,13.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T13:30:00Z,29.1870,-90.6093,2.66,13.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T13:45:00Z,29.1870,-90.6093,2.68,13.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T14:00:00Z,29.1870,-90.6093,2.67,13.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T14:15:00Z,29.1870,-90.6093,2.66,13.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T14:30:00Z,29.1870,-90.6093,2.67,14.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T14:45:00Z,29.1870,-90.6093,2.66,14.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T15:00:00Z,29.1870,-90.6093,2.68,14.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T15:15:00Z,29.1870,-90.6093,2.69,14.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T15:30:00Z,29.1870,-90.6093,2.7,14.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T15:45:00Z,29.1870,-90.6093,2.71,14.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T16:00:00Z,29.1870,-90.6093,2.72,14.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T16:15:00Z,29.1870,-90.6093,2.7,14.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T16:30:00Z,29.1870,-90.6093,2.69,14.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T16:45:00Z,29.1870,-90.6093,2.71,14.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T17:00:00Z,29.1870,-90.6093,2.71,14.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T17:15:00Z,29.1870,-90.6093,2.71,14.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T17:30:00Z,29.1870,-90.6093,2.71,14.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T17:45:00Z,29.1870,-90.6093,2.73,15.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T18:00:00Z,29.1870,-90.6093,2.72,15.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T18:15:00Z,29.1870,-90.6093,2.73,15.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T18:30:00Z,29.1870,-90.6093,2.75,15.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T18:45:00Z,29.1870,-90.6093,2.75,16.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T19:00:00Z,29.1870,-90.6093,2.77,16.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T19:15:00Z,29.1870,-90.6093,2.77,17.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T19:30:00Z,29.1870,-90.6093,2.78,17.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T19:45:00Z,29.1870,-90.6093,2.78,17.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T20:00:00Z,29.1870,-90.6093,2.79,16.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T20:15:00Z,29.1870,-90.6093,2.79,16.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-03-06T20:30:00Z,29.1870,-90.6093,2.79,17.03,1111122 