owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T06:30:00Z,30.6671,-87.9365,3.56,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T07:00:00Z,30.6671,-87.9365,3.478,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T07:30:00Z,30.6671,-87.9365,3.448,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T08:00:00Z,30.6671,-87.9365,3.415,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T08:30:00Z,30.6671,-87.9365,3.354,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T09:00:00Z,30.6671,-87.9365,3.312,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T09:30:00Z,30.6671,-87.9365,3.269,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T10:00:00Z,30.6671,-87.9365,3.235,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T10:30:00Z,30.6671,-87.9365,3.216,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T11:00:00Z,30.6671,-87.9365,3.207,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T11:30:00Z,30.6671,-87.9365,3.208,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T12:00:00Z,30.6671,-87.9365,3.178,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T12:30:00Z,30.6671,-87.9365,3.137,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T13:00:00Z,30.6671,-87.9365,3.146,9.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T13:30:00Z,30.6671,-87.9365,3.161,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T14:00:00Z,30.6671,-87.9365,3.129,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T14:30:00Z,30.6671,-87.9365,3.137,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T15:00:00Z,30.6671,-87.9365,3.216,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T15:30:00Z,30.6671,-87.9365,3.196,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T16:00:00Z,30.6671,-87.9365,3.23,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T16:30:00Z,30.6671,-87.9365,3.293,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T17:00:00Z,30.6671,-87.9365,3.339,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T17:30:00Z,30.6671,-87.9365,3.36,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T18:00:00Z,30.6671,-87.9365,3.402,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T18:30:00Z,30.6671,-87.9365,3.416,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T19:00:00Z,30.6671,-87.9365,3.513,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T19:30:00Z,30.6671,-87.9365,3.514,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T20:00:00Z,30.6671,-87.9365,3.54,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T20:30:00Z,30.6671,-87.9365,3.579,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T21:00:00Z,30.6671,-87.9365,3.667,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T21:30:00Z,30.6671,-87.9365,3.706,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T22:00:00Z,30.6671,-87.9365,3.761,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T22:30:00Z,30.6671,-87.9365,3.784,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T23:00:00Z,30.6671,-87.9365,3.764,10.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T23:30:00Z,30.6671,-87.9365,3.698,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T00:00:00Z,30.6671,-87.9365,3.6,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T00:30:00Z,30.6671,-87.9365,3.538,10.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T01:00:00Z,30.6671,-87.9365,3.425,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T01:30:00Z,30.6671,-87.9365,3.293,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T02:00:00Z,30.6671,-87.9365,3.193,10.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T02:30:00Z,30.6671,-87.9365,3.116,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T03:00:00Z,30.6671,-87.9365,3.059,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T03:30:00Z,30.6671,-87.9365,2.957,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T04:00:00Z,30.6671,-87.9365,2.838,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T04:30:00Z,30.6671,-87.9365,2.727,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T05:00:00Z,30.6671,-87.9365,2.596,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T05:30:00Z,30.6671,-87.9365,2.467,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T06:00:00Z,30.6671,-87.9365,2.35,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T06:30:00Z,30.6671,-87.9365,2.245,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T07:00:00Z,30.6671,-87.9365,2.153,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T07:30:00Z,30.6671,-87.9365,2.082,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T08:00:00Z,30.6671,-87.9365,2.021,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T08:30:00Z,30.6671,-87.9365,1.973,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T09:00:00Z,30.6671,-87.9365,1.933,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T09:30:00Z,30.6671,-87.9365,1.902,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T10:00:00Z,30.6671,-87.9365,1.877,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T10:30:00Z,30.6671,-87.9365,1.859,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T11:00:00Z,30.6671,-87.9365,1.844,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T11:30:00Z,30.6671,-87.9365,1.832,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T12:00:00Z,30.6671,-87.9365,1.82,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T12:30:00Z,30.6671,-87.9365,1.803,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T13:00:00Z,30.6671,-87.9365,1.782,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T13:30:00Z,30.6671,-87.9365,1.762,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T14:00:00Z,30.6671,-87.9365,1.742,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T14:30:00Z,30.6671,-87.9365,1.72,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T15:00:00Z,30.6671,-87.9365,1.703,9.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T15:30:00Z,30.6671,-87.9365,1.69,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T16:00:00Z,30.6671,-87.9365,1.679,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T16:30:00Z,30.6671,-87.9365,1.674,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T17:00:00Z,30.6671,-87.9365,1.678,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T17:30:00Z,30.6671,-87.9365,1.682,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T18:00:00Z,30.6671,-87.9365,1.691,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T18:30:00Z,30.6671,-87.9365,1.708,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T19:00:00Z,30.6671,-87.9365,1.74,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T19:30:00Z,30.6671,-87.9365,1.795,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T20:00:00Z,30.6671,-87.9365,1.932,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T20:30:00Z,30.6671,-87.9365,2.354,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T21:00:00Z,30.6671,-87.9365,2.774,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T21:30:00Z,30.6671,-87.9365,2.998,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T22:00:00Z,30.6671,-87.9365,3.084,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T22:30:00Z,30.6671,-87.9365,3.174,10.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T23:00:00Z,30.6671,-87.9365,3.286,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T23:30:00Z,30.6671,-87.9365,3.359,10.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T00:00:00Z,30.6671,-87.9365,3.399,10.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T00:30:00Z,30.6671,-87.9365,3.449,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T01:00:00Z,30.6671,-87.9365,3.431,10.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T01:30:00Z,30.6671,-87.9365,3.42,10.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T02:00:00Z,30.6671,-87.9365,3.335,11.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T02:30:00Z,30.6671,-87.9365,3.231,11.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T03:00:00Z,30.6671,-87.9365,3.132,10.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T03:30:00Z,30.6671,-87.9365,3.014,10.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T04:00:00Z,30.6671,-87.9365,2.944,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T04:30:00Z,30.6671,-87.9365,2.854,10.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T05:00:00Z,30.6671,-87.9365,2.733,10.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T05:30:00Z,30.6671,-87.9365,2.586,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T06:00:00Z,30.6671,-87.9365,2.475,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T06:30:00Z,30.6671,-87.9365,2.407,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T07:00:00Z,30.6671,-87.9365,2.362,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T07:30:00Z,30.6671,-87.9365,2.317,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T08:00:00Z,30.6671,-87.9365,2.265,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T08:30:00Z,30.6671,-87.9365,2.212,10.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T09:00:00Z,30.6671,-87.9365,2.149,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T09:30:00Z,30.6671,-87.9365,2.082,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T10:00:00Z,30.6671,-87.9365,2.02,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T10:30:00Z,30.6671,-87.9365,1.965,10.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T11:00:00Z,30.6671,-87.9365,1.918,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T11:30:00Z,30.6671,-87.9365,1.877,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T12:00:00Z,30.6671,-87.9365,1.841,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T12:30:00Z,30.6671,-87.9365,1.809,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T13:00:00Z,30.6671,-87.9365,1.781,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T13:30:00Z,30.6671,-87.9365,1.756,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T14:00:00Z,30.6671,-87.9365,1.733,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T14:30:00Z,30.6671,-87.9365,1.711,10.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T15:00:00Z,30.6671,-87.9365,1.689,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T15:30:00Z,30.6671,-87.9365,1.671,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T16:00:00Z,30.6671,-87.9365,1.655,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T16:30:00Z,30.6671,-87.9365,1.639,10.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T17:00:00Z,30.6671,-87.9365,1.625,10.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T17:30:00Z,30.6671,-87.9365,1.612,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T18:00:00Z,30.6671,-87.9365,1.6,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T18:30:00Z,30.6671,-87.9365,1.587,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T19:00:00Z,30.6671,-87.9365,1.577,10.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T19:30:00Z,30.6671,-87.9365,1.573,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T20:00:00Z,30.6671,-87.9365,1.577,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T20:30:00Z,30.6671,-87.9365,1.593,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T21:00:00Z,30.6671,-87.9365,1.632,10.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T21:30:00Z,30.6671,-87.9365,1.709,10.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T22:00:00Z,30.6671,-87.9365,1.881,10.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T22:30:00Z,30.6671,-87.9365,2.177,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T23:00:00Z,30.6671,-87.9365,2.501,10.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T23:30:00Z,30.6671,-87.9365,2.708,10.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T00:00:00Z,30.6671,-87.9365,2.794,10.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T00:30:00Z,30.6671,-87.9365,2.846,10.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T01:00:00Z,30.6671,-87.9365,2.876,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T01:30:00Z,30.6671,-87.9365,2.912,10.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T02:00:00Z,30.6671,-87.9365,2.933,11.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T02:30:00Z,30.6671,-87.9365,2.993,10.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T03:00:00Z,30.6671,-87.9365,2.993,10.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T03:30:00Z,30.6671,-87.9365,2.996,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T04:00:00Z,30.6671,-87.9365,2.982,10.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T04:30:00Z,30.6671,-87.9365,2.946,10.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T05:00:00Z,30.6671,-87.9365,2.891,10.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T05:30:00Z,30.6671,-87.9365,2.817,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T06:00:00Z,30.6671,-87.9365,2.728,10.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T06:30:00Z,30.6671,-87.9365,2.647,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T07:00:00Z,30.6671,-87.9365,2.571,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T07:30:00Z,30.6671,-87.9365,2.495,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T08:00:00Z,30.6671,-87.9365,2.422,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T08:30:00Z,30.6671,-87.9365,2.35,10.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T09:00:00Z,30.6671,-87.9365,2.282,10.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T09:30:00Z,30.6671,-87.9365,2.222,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T10:00:00Z,30.6671,-87.9365,2.167,10.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T10:30:00Z,30.6671,-87.9365,2.12,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T11:00:00Z,30.6671,-87.9365,2.08,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T11:30:00Z,30.6671,-87.9365,2.045,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T12:00:00Z,30.6671,-87.9365,2.007,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T12:30:00Z,30.6671,-87.9365,1.97,10.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T13:00:00Z,30.6671,-87.9365,1.936,10.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T13:30:00Z,30.6671,-87.9365,1.906,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T14:00:00Z,30.6671,-87.9365,1.88,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T14:30:00Z,30.6671,-87.9365,1.859,10.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T15:00:00Z,30.6671,-87.9365,1.849,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T15:30:00Z,30.6671,-87.9365,1.857,10.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T16:00:00Z,30.6671,-87.9365,1.885,10.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T16:30:00Z,30.6671,-87.9365,1.95,10.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T17:00:00Z,30.6671,-87.9365,2.064,10.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T17:30:00Z,30.6671,-87.9365,2.231,10.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T18:00:00Z,30.6671,-87.9365,2.448,10.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T18:30:00Z,30.6671,-87.9365,2.636,12.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T19:00:00Z,30.6671,-87.9365,2.779,11.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T19:30:00Z,30.6671,-87.9365,2.925,11.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T20:00:00Z,30.6671,-87.9365,3.051,11.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T20:30:00Z,30.6671,-87.9365,3.177,11.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T21:00:00Z,30.6671,-87.9365,3.302,11.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T21:30:00Z,30.6671,-87.9365,3.422,11.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T22:00:00Z,30.6671,-87.9365,3.478,11.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T22:30:00Z,30.6671,-87.9365,3.579,11.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T23:00:00Z,30.6671,-87.9365,3.735,11.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T23:30:00Z,30.6671,-87.9365,3.854,11.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T00:00:00Z,30.6671,-87.9365,3.841,11.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T00:30:00Z,30.6671,-87.9365,3.903,11.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T01:00:00Z,30.6671,-87.9365,3.906,11.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T01:30:00Z,30.6671,-87.9365,3.932,11.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T02:00:00Z,30.6671,-87.9365,3.903,11.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T02:30:00Z,30.6671,-87.9365,3.94,10.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T03:00:00Z,30.6671,-87.9365,3.94,11.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T03:30:00Z,30.6671,-87.9365,3.874,11.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T04:00:00Z,30.6671,-87.9365,3.798,11.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T04:30:00Z,30.6671,-87.9365,3.732,10.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T05:00:00Z,30.6671,-87.9365,3.671,10.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T05:30:00Z,30.6671,-87.9365,3.526,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T06:00:00Z,30.6671,-87.9365,3.391,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T06:30:00Z,30.6671,-87.9365,3.273,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T07:00:00Z,30.6671,-87.9365,3.145,10.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T07:30:00Z,30.6671,-87.9365,3.018,10.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T08:00:00Z,30.6671,-87.9365,2.911,10.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T08:30:00Z,30.6671,-87.9365,2.815,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T09:00:00Z,30.6671,-87.9365,2.716,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T09:30:00Z,30.6671,-87.9365,2.615,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T10:00:00Z,30.6671,-87.9365,2.524,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T10:30:00Z,30.6671,-87.9365,2.439,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T11:00:00Z,30.6671,-87.9365,2.362,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T11:30:00Z,30.6671,-87.9365,2.294,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T12:00:00Z,30.6671,-87.9365,2.232,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T12:30:00Z,30.6671,-87.9365,2.173,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T13:00:00Z,30.6671,-87.9365,2.118,10.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T13:30:00Z,30.6671,-87.9365,2.069,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T14:00:00Z,30.6671,-87.9365,2.025,10.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T14:30:00Z,30.6671,-87.9365,1.987,10.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T15:00:00Z,30.6671,-87.9365,1.955,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T15:30:00Z,30.6671,-87.9365,1.93,10.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T16:00:00Z,30.6671,-87.9365,1.915,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T16:30:00Z,30.6671,-87.9365,1.922,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T17:00:00Z,30.6671,-87.9365,1.951,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T17:30:00Z,30.6671,-87.9365,2.016,10.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T18:00:00Z,30.6671,-87.9365,2.154,10.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T18:30:00Z,30.6671,-87.9365,2.348,10.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T19:00:00Z,30.6671,-87.9365,2.542,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T19:30:00Z,30.6671,-87.9365,2.732,12.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T20:00:00Z,30.6671,-87.9365,2.885,12.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T20:30:00Z,30.6671,-87.9365,2.981,12.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T21:00:00Z,30.6671,-87.9365,3.122,12.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T21:30:00Z,30.6671,-87.9365,3.259,12.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T22:00:00Z,30.6671,-87.9365,3.382,12.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T22:30:00Z,30.6671,-87.9365,3.484,12.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T23:00:00Z,30.6671,-87.9365,3.627,12.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T23:30:00Z,30.6671,-87.9365,3.722,12.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T00:00:00Z,30.6671,-87.9365,3.786,12.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T00:30:00Z,30.6671,-87.9365,3.858,12.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T01:00:00Z,30.6671,-87.9365,3.916,12.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T01:30:00Z,30.6671,-87.9365,3.94,11.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T02:00:00Z,30.6671,-87.9365,3.998,11.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T02:30:00Z,30.6671,-87.9365,4.035,11.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T03:00:00Z,30.6671,-87.9365,4.037,12.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T03:30:00Z,30.6671,-87.9365,4.041,11.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T04:00:00Z,30.6671,-87.9365,4.007,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T04:30:00Z,30.6671,-87.9365,3.94,10.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T05:00:00Z,30.6671,-87.9365,3.872,10.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T05:30:00Z,30.6671,-87.9365,3.779,10.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T06:00:00Z,30.6671,-87.9365,3.66,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T06:30:00Z,30.6671,-87.9365,3.511,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T07:00:00Z,30.6671,-87.9365,3.377,9.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T07:30:00Z,30.6671,-87.9365,3.258,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T08:00:00Z,30.6671,-87.9365,3.123,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T08:30:00Z,30.6671,-87.9365,2.991,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T09:00:00Z,30.6671,-87.9365,2.875,10.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T09:30:00Z,30.6671,-87.9365,2.774,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T10:00:00Z,30.6671,-87.9365,2.683,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T10:30:00Z,30.6671,-87.9365,2.596,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T11:00:00Z,30.6671,-87.9365,2.518,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T11:30:00Z,30.6671,-87.9365,2.443,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T12:00:00Z,30.6671,-87.9365,2.37,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T12:30:00Z,30.6671,-87.9365,2.299,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T13:00:00Z,30.6671,-87.9365,2.234,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T13:30:00Z,30.6671,-87.9365,2.179,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T14:00:00Z,30.6671,-87.9365,2.132,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T14:30:00Z,30.6671,-87.9365,2.09,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T15:00:00Z,30.6671,-87.9365,2.055,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T15:30:00Z,30.6671,-87.9365,2.033,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T16:00:00Z,30.6671,-87.9365,2.031,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T16:30:00Z,30.6671,-87.9365,2.055,10.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T17:00:00Z,30.6671,-87.9365,2.115,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T17:30:00Z,30.6671,-87.9365,2.246,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T18:00:00Z,30.6671,-87.9365,2.43,10.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T18:30:00Z,30.6671,-87.9365,2.611,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T19:00:00Z,30.6671,-87.9365,2.791,12.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T19:30:00Z,30.6671,-87.9365,2.937,11.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T20:00:00Z,30.6671,-87.9365,3.057,11.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T20:30:00Z,30.6671,-87.9365,3.177,11.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T21:00:00Z,30.6671,-87.9365,3.259,11.22,1111122 