owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T00:00:00Z,30.4367,-88.0117,22.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T00:30:00Z,30.4367,-88.0117,22.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T01:00:00Z,30.4367,-88.0117,22.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T01:30:00Z,30.4367,-88.0117,22.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T02:00:00Z,30.4367,-88.0117,22.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T02:30:00Z,30.4367,-88.0117,22.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T03:00:00Z,30.4367,-88.0117,20.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T03:30:00Z,30.4367,-88.0117,20.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T04:00:00Z,30.4367,-88.0117,20.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T04:30:00Z,30.4367,-88.0117,19.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T05:00:00Z,30.4367,-88.0117,19.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T05:30:00Z,30.4367,-88.0117,19.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T06:00:00Z,30.4367,-88.0117,18.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T06:30:00Z,30.4367,-88.0117,18.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T07:00:00Z,30.4367,-88.0117,17.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T07:30:00Z,30.4367,-88.0117,17.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T08:00:00Z,30.4367,-88.0117,16.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T08:30:00Z,30.4367,-88.0117,16.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T09:00:00Z,30.4367,-88.0117,16.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T09:30:00Z,30.4367,-88.0117,15.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T10:00:00Z,30.4367,-88.0117,15.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T10:30:00Z,30.4367,-88.0117,15.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T11:00:00Z,30.4367,-88.0117,15.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T11:30:00Z,30.4367,-88.0117,15.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T12:00:00Z,30.4367,-88.0117,14.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T12:30:00Z,30.4367,-88.0117,14.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T13:00:00Z,30.4367,-88.0117,14.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T13:30:00Z,30.4367,-88.0117,14.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T14:00:00Z,30.4367,-88.0117,14.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T14:30:00Z,30.4367,-88.0117,14.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T15:00:00Z,30.4367,-88.0117,15.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T15:30:00Z,30.4367,-88.0117,15.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T16:00:00Z,30.4367,-88.0117,15.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T16:30:00Z,30.4367,-88.0117,15.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T17:00:00Z,30.4367,-88.0117,16.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T17:30:00Z,30.4367,-88.0117,16.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T18:00:00Z,30.4367,-88.0117,17.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T18:30:00Z,30.4367,-88.0117,17.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T19:00:00Z,30.4367,-88.0117,18.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T19:30:00Z,30.4367,-88.0117,18.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T20:00:00Z,30.4367,-88.0117,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T20:30:00Z,30.4367,-88.0117,18.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T21:00:00Z,30.4367,-88.0117,19.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T21:30:00Z,30.4367,-88.0117,19.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T22:00:00Z,30.4367,-88.0117,19.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T22:30:00Z,30.4367,-88.0117,22.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T23:00:00Z,30.4367,-88.0117,20.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-01T23:30:00Z,30.4367,-88.0117,19.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T00:00:00Z,30.4367,-88.0117,18.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T00:30:00Z,30.4367,-88.0117,18.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T01:00:00Z,30.4367,-88.0117,18.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T01:30:00Z,30.4367,-88.0117,18.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T02:00:00Z,30.4367,-88.0117,18.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T02:30:00Z,30.4367,-88.0117,17.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T03:00:00Z,30.4367,-88.0117,18.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T03:30:00Z,30.4367,-88.0117,18.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T04:00:00Z,30.4367,-88.0117,18.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T04:30:00Z,30.4367,-88.0117,18.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T05:00:00Z,30.4367,-88.0117,18.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T05:30:00Z,30.4367,-88.0117,18.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T06:00:00Z,30.4367,-88.0117,18.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T06:30:00Z,30.4367,-88.0117,18.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T07:00:00Z,30.4367,-88.0117,18.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T07:30:00Z,30.4367,-88.0117,18.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T08:00:00Z,30.4367,-88.0117,18.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T08:30:00Z,30.4367,-88.0117,18.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T09:00:00Z,30.4367,-88.0117,18.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T09:30:00Z,30.4367,-88.0117,18.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T10:00:00Z,30.4367,-88.0117,18.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T10:30:00Z,30.4367,-88.0117,18.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T11:00:00Z,30.4367,-88.0117,17.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T11:30:00Z,30.4367,-88.0117,17.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T12:00:00Z,30.4367,-88.0117,18.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T12:30:00Z,30.4367,-88.0117,18.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T13:00:00Z,30.4367,-88.0117,18.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T13:30:00Z,30.4367,-88.0117,17.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T14:00:00Z,30.4367,-88.0117,18.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T14:30:00Z,30.4367,-88.0117,18.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T15:00:00Z,30.4367,-88.0117,20.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T15:30:00Z,30.4367,-88.0117,21.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T16:00:00Z,30.4367,-88.0117,20.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T16:30:00Z,30.4367,-88.0117,20.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T17:00:00Z,30.4367,-88.0117,20.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T17:30:00Z,30.4367,-88.0117,20.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T18:00:00Z,30.4367,-88.0117,22.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T18:30:00Z,30.4367,-88.0117,22.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T19:00:00Z,30.4367,-88.0117,22.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T19:30:00Z,30.4367,-88.0117,22.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T20:00:00Z,30.4367,-88.0117,22.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T20:30:00Z,30.4367,-88.0117,21.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T21:00:00Z,30.4367,-88.0117,22.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T21:30:00Z,30.4367,-88.0117,20.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T22:00:00Z,30.4367,-88.0117,20.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T22:30:00Z,30.4367,-88.0117,20.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T23:00:00Z,30.4367,-88.0117,19.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-02T23:30:00Z,30.4367,-88.0117,19.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T00:00:00Z,30.4367,-88.0117,19.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T00:30:00Z,30.4367,-88.0117,20.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T01:00:00Z,30.4367,-88.0117,20.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T01:30:00Z,30.4367,-88.0117,19.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T02:00:00Z,30.4367,-88.0117,19.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T02:30:00Z,30.4367,-88.0117,19.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T03:00:00Z,30.4367,-88.0117,19.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T03:30:00Z,30.4367,-88.0117,20.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T04:00:00Z,30.4367,-88.0117,20.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T04:30:00Z,30.4367,-88.0117,20.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T05:00:00Z,30.4367,-88.0117,20.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T05:30:00Z,30.4367,-88.0117,20.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T06:00:00Z,30.4367,-88.0117,19.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T06:30:00Z,30.4367,-88.0117,19.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T07:00:00Z,30.4367,-88.0117,19.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T07:30:00Z,30.4367,-88.0117,19.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T08:00:00Z,30.4367,-88.0117,19.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T08:30:00Z,30.4367,-88.0117,19.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T09:00:00Z,30.4367,-88.0117,18.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T09:30:00Z,30.4367,-88.0117,18.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T10:00:00Z,30.4367,-88.0117,18.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T10:30:00Z,30.4367,-88.0117,18.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T11:00:00Z,30.4367,-88.0117,18.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T11:30:00Z,30.4367,-88.0117,18.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T12:00:00Z,30.4367,-88.0117,19.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T12:30:00Z,30.4367,-88.0117,20.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T13:00:00Z,30.4367,-88.0117,20.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T13:30:00Z,30.4367,-88.0117,20.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T14:00:00Z,30.4367,-88.0117,20.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T14:30:00Z,30.4367,-88.0117,21.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T15:00:00Z,30.4367,-88.0117,22.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T15:30:00Z,30.4367,-88.0117,22.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T16:00:00Z,30.4367,-88.0117,23.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T16:30:00Z,30.4367,-88.0117,23.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T17:00:00Z,30.4367,-88.0117,21.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T17:30:00Z,30.4367,-88.0117,22.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T18:00:00Z,30.4367,-88.0117,22.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T18:30:00Z,30.4367,-88.0117,22.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T19:00:00Z,30.4367,-88.0117,22.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T19:30:00Z,30.4367,-88.0117,22.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T20:00:00Z,30.4367,-88.0117,22.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T20:30:00Z,30.4367,-88.0117,22.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T21:00:00Z,30.4367,-88.0117,22.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T21:30:00Z,30.4367,-88.0117,22.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T22:00:00Z,30.4367,-88.0117,22.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T22:30:00Z,30.4367,-88.0117,22.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T23:00:00Z,30.4367,-88.0117,22.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-03T23:30:00Z,30.4367,-88.0117,23.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T00:00:00Z,30.4367,-88.0117,23.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T00:30:00Z,30.4367,-88.0117,22.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T01:00:00Z,30.4367,-88.0117,22.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T01:30:00Z,30.4367,-88.0117,21.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T02:00:00Z,30.4367,-88.0117,21.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T02:30:00Z,30.4367,-88.0117,21.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T03:00:00Z,30.4367,-88.0117,21.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T03:30:00Z,30.4367,-88.0117,21.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T04:00:00Z,30.4367,-88.0117,21.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T04:30:00Z,30.4367,-88.0117,21.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T05:00:00Z,30.4367,-88.0117,21.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T05:30:00Z,30.4367,-88.0117,21.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T06:00:00Z,30.4367,-88.0117,21.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T06:30:00Z,30.4367,-88.0117,21.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T07:00:00Z,30.4367,-88.0117,21.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T07:30:00Z,30.4367,-88.0117,21.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T08:00:00Z,30.4367,-88.0117,21.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T08:30:00Z,30.4367,-88.0117,20.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T09:00:00Z,30.4367,-88.0117,20.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T09:30:00Z,30.4367,-88.0117,19.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T10:00:00Z,30.4367,-88.0117,20.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T10:30:00Z,30.4367,-88.0117,19.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T11:00:00Z,30.4367,-88.0117,19.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T11:30:00Z,30.4367,-88.0117,20.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T12:00:00Z,30.4367,-88.0117,20.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T12:30:00Z,30.4367,-88.0117,21.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T13:00:00Z,30.4367,-88.0117,22.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T13:30:00Z,30.4367,-88.0117,21.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T14:00:00Z,30.4367,-88.0117,22.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T14:30:00Z,30.4367,-88.0117,23.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T15:00:00Z,30.4367,-88.0117,23.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T15:30:00Z,30.4367,-88.0117,22.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T16:00:00Z,30.4367,-88.0117,22.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T16:30:00Z,30.4367,-88.0117,21.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T17:00:00Z,30.4367,-88.0117,21.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T17:30:00Z,30.4367,-88.0117,22.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T18:00:00Z,30.4367,-88.0117,22.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T18:30:00Z,30.4367,-88.0117,23.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T19:00:00Z,30.4367,-88.0117,23.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T19:30:00Z,30.4367,-88.0117,23.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T20:00:00Z,30.4367,-88.0117,23.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T20:30:00Z,30.4367,-88.0117,23.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T21:00:00Z,30.4367,-88.0117,23.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T21:30:00Z,30.4367,-88.0117,23.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T22:00:00Z,30.4367,-88.0117,23.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T22:30:00Z,30.4367,-88.0117,23.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T23:00:00Z,30.4367,-88.0117,23.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-04T23:30:00Z,30.4367,-88.0117,23.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T00:00:00Z,30.4367,-88.0117,23.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T00:30:00Z,30.4367,-88.0117,23.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T01:00:00Z,30.4367,-88.0117,23.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T01:30:00Z,30.4367,-88.0117,23.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T02:00:00Z,30.4367,-88.0117,22.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T02:30:00Z,30.4367,-88.0117,22.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T03:00:00Z,30.4367,-88.0117,22.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T03:30:00Z,30.4367,-88.0117,22.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T04:00:00Z,30.4367,-88.0117,22.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T04:30:00Z,30.4367,-88.0117,22.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T05:00:00Z,30.4367,-88.0117,22.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T05:30:00Z,30.4367,-88.0117,22.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T06:00:00Z,30.4367,-88.0117,22.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T06:30:00Z,30.4367,-88.0117,22.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T07:00:00Z,30.4367,-88.0117,22.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T07:30:00Z,30.4367,-88.0117,22.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T08:00:00Z,30.4367,-88.0117,22.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T08:30:00Z,30.4367,-88.0117,22.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T09:00:00Z,30.4367,-88.0117,21.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T09:30:00Z,30.4367,-88.0117,21.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T10:00:00Z,30.4367,-88.0117,21.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T10:30:00Z,30.4367,-88.0117,21.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T11:00:00Z,30.4367,-88.0117,21.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T11:30:00Z,30.4367,-88.0117,21.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T12:00:00Z,30.4367,-88.0117,21.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T12:30:00Z,30.4367,-88.0117,22.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T13:00:00Z,30.4367,-88.0117,23.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T13:30:00Z,30.4367,-88.0117,24.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T14:00:00Z,30.4367,-88.0117,25.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T14:30:00Z,30.4367,-88.0117,25.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T15:00:00Z,30.4367,-88.0117,25.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T15:30:00Z,30.4367,-88.0117,23.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T16:00:00Z,30.4367,-88.0117,23.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T16:30:00Z,30.4367,-88.0117,23.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T17:00:00Z,30.4367,-88.0117,24.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T17:30:00Z,30.4367,-88.0117,23.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T18:00:00Z,30.4367,-88.0117,23.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T18:30:00Z,30.4367,-88.0117,24.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T19:00:00Z,30.4367,-88.0117,24.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T19:30:00Z,30.4367,-88.0117,24.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T20:00:00Z,30.4367,-88.0117,24.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T20:30:00Z,30.4367,-88.0117,24.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T21:00:00Z,30.4367,-88.0117,24.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T21:30:00Z,30.4367,-88.0117,24.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T22:00:00Z,30.4367,-88.0117,24.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T22:30:00Z,30.4367,-88.0117,24.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T23:00:00Z,30.4367,-88.0117,24.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-05T23:30:00Z,30.4367,-88.0117,24.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T00:00:00Z,30.4367,-88.0117,24.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T00:30:00Z,30.4367,-88.0117,24.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T01:00:00Z,30.4367,-88.0117,23.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T01:30:00Z,30.4367,-88.0117,23.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T02:00:00Z,30.4367,-88.0117,23.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T02:30:00Z,30.4367,-88.0117,23.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T03:00:00Z,30.4367,-88.0117,23.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T03:30:00Z,30.4367,-88.0117,23.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T04:00:00Z,30.4367,-88.0117,23.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T04:30:00Z,30.4367,-88.0117,23.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T05:00:00Z,30.4367,-88.0117,23.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T05:30:00Z,30.4367,-88.0117,23.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T06:00:00Z,30.4367,-88.0117,23.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T06:30:00Z,30.4367,-88.0117,23.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T07:00:00Z,30.4367,-88.0117,22.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T07:30:00Z,30.4367,-88.0117,22.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T08:00:00Z,30.4367,-88.0117,22.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T08:30:00Z,30.4367,-88.0117,22.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T09:00:00Z,30.4367,-88.0117,22.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T09:30:00Z,30.4367,-88.0117,22.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T10:00:00Z,30.4367,-88.0117,22.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T10:30:00Z,30.4367,-88.0117,22.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T11:00:00Z,30.4367,-88.0117,22.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T11:30:00Z,30.4367,-88.0117,22.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T12:00:00Z,30.4367,-88.0117,22.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T12:30:00Z,30.4367,-88.0117,22.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T13:00:00Z,30.4367,-88.0117,22.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T13:30:00Z,30.4367,-88.0117,22.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T14:00:00Z,30.4367,-88.0117,22.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T14:30:00Z,30.4367,-88.0117,22.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T15:00:00Z,30.4367,-88.0117,22.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T15:30:00Z,30.4367,-88.0117,22.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T16:00:00Z,30.4367,-88.0117,22.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T16:30:00Z,30.4367,-88.0117,22.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T17:00:00Z,30.4367,-88.0117,22.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T17:30:00Z,30.4367,-88.0117,23.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T18:00:00Z,30.4367,-88.0117,23.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T18:30:00Z,30.4367,-88.0117,23.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T19:00:00Z,30.4367,-88.0117,23.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T19:30:00Z,30.4367,-88.0117,23.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T20:00:00Z,30.4367,-88.0117,23.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T20:30:00Z,30.4367,-88.0117,23.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T21:00:00Z,30.4367,-88.0117,23.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T21:30:00Z,30.4367,-88.0117,23.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T22:00:00Z,30.4367,-88.0117,24.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T22:30:00Z,30.4367,-88.0117,24.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T23:00:00Z,30.4367,-88.0117,24.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-05-06T23:30:00Z,30.4367,-88.0117,24.25,1111122 