owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-01T15:00:00Z,25.2540,-80.4440,1.5,1.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-01T16:00:00Z,25.2540,-80.4440,1.5,1.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-01T17:00:00Z,25.2540,-80.4440,1.5,2.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-01T18:00:00Z,25.2540,-80.4440,1.5,2.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-01T19:00:00Z,25.2540,-80.4440,1.5,2.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-01T20:00:00Z,25.2540,-80.4440,1.5,2.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-01T21:00:00Z,25.2540,-80.4440,1.5,2.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-01T22:00:00Z,25.2540,-80.4440,1.5,2.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-01T23:00:00Z,25.2540,-80.4440,1.5,2.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-02T00:00:00Z,25.2540,-80.4440,1.5,2.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-02T01:00:00Z,25.2540,-80.4440,1.5,2.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-02T02:00:00Z,25.2540,-80.4440,1.5,2.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-02T03:00:00Z,25.2540,-80.4440,1.5,2.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-02T04:00:00Z,25.2540,-80.4440,1.5,2.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-02T05:00:00Z,25.2540,-80.4440,1.5,2.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-02T06:00:00Z,25.2540,-80.4440,1.5,2.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-02T07:00:00Z,25.2540,-80.4440,1.5,3.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-02T08:00:00Z,25.2540,-80.4440,1.5,4.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-02T09:00:00Z,25.2540,-80.4440,1.5,4.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-02T10:00:00Z,25.2540,-80.4440,1.5,4.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-02T11:00:00Z,25.2540,-80.4440,1.5,4.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-02T12:00:00Z,25.2540,-80.4440,1.5,4.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-02T13:00:00Z,25.2540,-80.4440,1.5,4.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-02T14:00:00Z,25.2540,-80.4440,1.5,2.25,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-02T15:00:00Z,25.2540,-80.4440,1.5,1.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-02T17:00:00Z,25.2540,-80.4440,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-02T18:00:00Z,25.2540,-80.4440,1.5,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-02T19:00:00Z,25.2540,-80.4440,1.5,1.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-02T20:00:00Z,25.2540,-80.4440,1.5,1.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-02T21:00:00Z,25.2540,-80.4440,1.5,1.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-02T22:00:00Z,25.2540,-80.4440,1.5,1.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-02T23:00:00Z,25.2540,-80.4440,1.5,1.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-03T00:00:00Z,25.2540,-80.4440,1.5,1.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-03T01:00:00Z,25.2540,-80.4440,1.5,1.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-03T02:00:00Z,25.2540,-80.4440,1.5,1.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-03T03:00:00Z,25.2540,-80.4440,1.5,1.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-03T04:00:00Z,25.2540,-80.4440,1.5,1.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-03T05:00:00Z,25.2540,-80.4440,1.5,1.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-03T06:00:00Z,25.2540,-80.4440,1.5,1.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-03T07:00:00Z,25.2540,-80.4440,1.5,1.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-03T08:00:00Z,25.2540,-80.4440,1.5,2.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-03T09:00:00Z,25.2540,-80.4440,1.5,2.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-03T10:00:00Z,25.2540,-80.4440,1.5,2.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-03T11:00:00Z,25.2540,-80.4440,1.5,2.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-03T12:00:00Z,25.2540,-80.4440,1.5,2.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-03T13:00:00Z,25.2540,-80.4440,1.5,2.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-03T14:00:00Z,25.2540,-80.4440,1.5,1.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-03T15:00:00Z,25.2540,-80.4440,1.5,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-03T16:00:00Z,25.2540,-80.4440,1.5,1.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-03T17:00:00Z,25.2540,-80.4440,1.5,2.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-03T18:00:00Z,25.2540,-80.4440,1.5,2.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-03T19:00:00Z,25.2540,-80.4440,1.5,2.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-03T20:00:00Z,25.2540,-80.4440,1.5,3.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-03T21:00:00Z,25.2540,-80.4440,1.5,2.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-03T22:00:00Z,25.2540,-80.4440,1.5,2.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-03T23:00:00Z,25.2540,-80.4440,1.5,2.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-04T00:00:00Z,25.2540,-80.4440,1.5,2.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-04T01:00:00Z,25.2540,-80.4440,1.5,2.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-04T02:00:00Z,25.2540,-80.4440,1.5,2.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-04T03:00:00Z,25.2540,-80.4440,1.5,2.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-04T04:00:00Z,25.2540,-80.4440,1.5,2.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-04T05:00:00Z,25.2540,-80.4440,1.5,2.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-04T06:00:00Z,25.2540,-80.4440,1.5,2.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-04T07:00:00Z,25.2540,-80.4440,1.5,2.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-04T08:00:00Z,25.2540,-80.4440,1.5,3.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-04T09:00:00Z,25.2540,-80.4440,1.5,3.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-04T10:00:00Z,25.2540,-80.4440,1.5,3.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-04T11:00:00Z,25.2540,-80.4440,1.5,2.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-04T12:00:00Z,25.2540,-80.4440,1.5,2.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-04T13:00:00Z,25.2540,-80.4440,1.5,2.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-04T14:00:00Z,25.2540,-80.4440,1.5,2.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-04T15:00:00Z,25.2540,-80.4440,1.5,2.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-04T16:00:00Z,25.2540,-80.4440,1.5,2.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-04T17:00:00Z,25.2540,-80.4440,1.5,2.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-04T18:00:00Z,25.2540,-80.4440,1.5,2.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-04T19:00:00Z,25.2540,-80.4440,1.5,2.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-04T20:00:00Z,25.2540,-80.4440,1.5,2.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-04T21:00:00Z,25.2540,-80.4440,1.5,2.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-04T22:00:00Z,25.2540,-80.4440,1.5,2.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-04T23:00:00Z,25.2540,-80.4440,1.5,2.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-05T00:00:00Z,25.2540,-80.4440,1.5,2.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-05T01:00:00Z,25.2540,-80.4440,1.5,2.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-05T02:00:00Z,25.2540,-80.4440,1.5,2.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-05T03:00:00Z,25.2540,-80.4440,1.5,2.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-05T04:00:00Z,25.2540,-80.4440,1.5,2.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-05T05:00:00Z,25.2540,-80.4440,1.5,1.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-05T06:00:00Z,25.2540,-80.4440,1.5,1.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-05T07:00:00Z,25.2540,-80.4440,1.5,1.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-05T08:00:00Z,25.2540,-80.4440,1.5,1.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-05T10:00:00Z,25.2540,-80.4440,1.5,1.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-05T11:00:00Z,25.2540,-80.4440,1.5,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-05T12:00:00Z,25.2540,-80.4440,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-05T13:00:00Z,25.2540,-80.4440,1.5,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-05T14:00:00Z,25.2540,-80.4440,1.5,0.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-05T15:00:00Z,25.2540,-80.4440,1.5,0.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-05T16:00:00Z,25.2540,-80.4440,1.5,0.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-05T17:00:00Z,25.2540,-80.4440,1.5,0.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-05T18:00:00Z,25.2540,-80.4440,1.5,0.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-05T19:00:00Z,25.2540,-80.4440,1.5,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-05T20:00:00Z,25.2540,-80.4440,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-05T21:00:00Z,25.2540,-80.4440,1.5,0.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-05T23:00:00Z,25.2540,-80.4440,1.5,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-06T00:00:00Z,25.2540,-80.4440,1.5,0.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-06T01:00:00Z,25.2540,-80.4440,1.5,0.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-06T02:00:00Z,25.2540,-80.4440,1.5,0.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-06T03:00:00Z,25.2540,-80.4440,1.5,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-06T04:00:00Z,25.2540,-80.4440,1.5,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-06T05:00:00Z,25.2540,-80.4440,1.5,1.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-06T06:00:00Z,25.2540,-80.4440,1.5,1.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-06T07:00:00Z,25.2540,-80.4440,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-06T08:00:00Z,25.2540,-80.4440,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-06T09:00:00Z,25.2540,-80.4440,1.5,1.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-06T10:00:00Z,25.2540,-80.4440,1.5,2.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-06T11:00:00Z,25.2540,-80.4440,1.5,2.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-06T12:00:00Z,25.2540,-80.4440,1.5,2.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-06T13:00:00Z,25.2540,-80.4440,1.5,3.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-06T14:00:00Z,25.2540,-80.4440,1.5,3.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-06T15:00:00Z,25.2540,-80.4440,1.5,2.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-06T16:00:00Z,25.2540,-80.4440,1.5,2.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-06T17:00:00Z,25.2540,-80.4440,1.5,2.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-06T18:00:00Z,25.2540,-80.4440,1.5,1.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-06T19:00:00Z,25.2540,-80.4440,1.5,2.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-06T20:00:00Z,25.2540,-80.4440,1.5,2.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-06T21:00:00Z,25.2540,-80.4440,1.5,2.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-06T22:00:00Z,25.2540,-80.4440,1.5,2.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-06T23:00:00Z,25.2540,-80.4440,1.5,2.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-07T00:00:00Z,25.2540,-80.4440,1.5,2.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-07T01:00:00Z,25.2540,-80.4440,1.5,2.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-07T02:00:00Z,25.2540,-80.4440,1.5,2.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-07T03:00:00Z,25.2540,-80.4440,1.5,2.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-07T04:00:00Z,25.2540,-80.4440,1.5,1.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-07T05:00:00Z,25.2540,-80.4440,1.5,1.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-07T06:00:00Z,25.2540,-80.4440,1.5,2.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-07T07:00:00Z,25.2540,-80.4440,1.5,2.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-07T08:00:00Z,25.2540,-80.4440,1.5,2.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-07T09:00:00Z,25.2540,-80.4440,1.5,2.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-07T11:00:00Z,25.2540,-80.4440,1.5,2.25,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-07T12:00:00Z,25.2540,-80.4440,1.5,2.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-07T13:00:00Z,25.2540,-80.4440,1.5,2.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-07T14:00:00Z,25.2540,-80.4440,1.5,2.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-07T15:00:00Z,25.2540,-80.4440,1.5,2.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-07T16:00:00Z,25.2540,-80.4440,1.5,2.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-07T17:00:00Z,25.2540,-80.4440,1.5,2.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-07T18:00:00Z,25.2540,-80.4440,1.5,2.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-07T19:00:00Z,25.2540,-80.4440,1.5,2.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-07T20:00:00Z,25.2540,-80.4440,1.5,2.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-07T21:00:00Z,25.2540,-80.4440,1.5,2.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-07T22:00:00Z,25.2540,-80.4440,1.5,2.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-07T23:00:00Z,25.2540,-80.4440,1.5,2.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-08T00:00:00Z,25.2540,-80.4440,1.5,2.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-08T01:00:00Z,25.2540,-80.4440,1.5,2.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-08T02:00:00Z,25.2540,-80.4440,1.5,2.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-08T03:00:00Z,25.2540,-80.4440,1.5,2.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-08T04:00:00Z,25.2540,-80.4440,1.5,2.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-08T05:00:00Z,25.2540,-80.4440,1.5,2.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-08T06:00:00Z,25.2540,-80.4440,1.5,2.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-08T07:00:00Z,25.2540,-80.4440,1.5,2.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-08T08:00:00Z,25.2540,-80.4440,1.5,2.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-08T09:00:00Z,25.2540,-80.4440,1.5,2.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-08T10:00:00Z,25.2540,-80.4440,1.5,2.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-08T11:00:00Z,25.2540,-80.4440,1.5,2.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-08T12:00:00Z,25.2540,-80.4440,1.5,2.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-08T13:00:00Z,25.2540,-80.4440,1.5,2.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-08T14:00:00Z,25.2540,-80.4440,1.5,2.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-08T15:00:00Z,25.2540,-80.4440,1.5,2.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-08T16:00:00Z,25.2540,-80.4440,1.5,2.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-08T17:00:00Z,25.2540,-80.4440,1.5,2.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-08T18:00:00Z,25.2540,-80.4440,1.5,2.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-08T19:00:00Z,25.2540,-80.4440,1.5,2.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-08T20:00:00Z,25.2540,-80.4440,1.5,2.25,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-08T21:00:00Z,25.2540,-80.4440,1.5,2.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-08T22:00:00Z,25.2540,-80.4440,1.5,2.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-08T23:00:00Z,25.2540,-80.4440,1.5,2.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-09T00:00:00Z,25.2540,-80.4440,1.5,2.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-09T01:00:00Z,25.2540,-80.4440,1.5,2.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-09T02:00:00Z,25.2540,-80.4440,1.5,2.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-09T03:00:00Z,25.2540,-80.4440,1.5,2.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-09T04:00:00Z,25.2540,-80.4440,1.5,2.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-09T05:00:00Z,25.2540,-80.4440,1.5,2.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-09T06:00:00Z,25.2540,-80.4440,1.5,2.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-09T07:00:00Z,25.2540,-80.4440,1.5,2.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-09T08:00:00Z,25.2540,-80.4440,1.5,2.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-09T09:00:00Z,25.2540,-80.4440,1.5,2.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-09T10:00:00Z,25.2540,-80.4440,1.5,2.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-09T11:00:00Z,25.2540,-80.4440,1.5,2.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-09T12:00:00Z,25.2540,-80.4440,1.5,2.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-09T13:00:00Z,25.2540,-80.4440,1.5,2.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-09T14:00:00Z,25.2540,-80.4440,1.5,2.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-09T15:00:00Z,25.2540,-80.4440,1.5,2.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-09T16:00:00Z,25.2540,-80.4440,1.5,2.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-09T17:00:00Z,25.2540,-80.4440,1.5,2.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-09T18:00:00Z,25.2540,-80.4440,1.5,2.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-09T19:00:00Z,25.2540,-80.4440,1.5,2.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-09T20:00:00Z,25.2540,-80.4440,1.5,2.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-09T21:00:00Z,25.2540,-80.4440,1.5,2.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-09T22:00:00Z,25.2540,-80.4440,1.5,2.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-09T23:00:00Z,25.2540,-80.4440,1.5,3.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-10T00:00:00Z,25.2540,-80.4440,1.5,3.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-10T01:00:00Z,25.2540,-80.4440,1.5,3.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-10T03:00:00Z,25.2540,-80.4440,1.5,3.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-10T04:00:00Z,25.2540,-80.4440,1.5,3.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-10T05:00:00Z,25.2540,-80.4440,1.5,3.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-10T06:00:00Z,25.2540,-80.4440,1.5,3.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-10T07:00:00Z,25.2540,-80.4440,1.5,3.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-10T08:00:00Z,25.2540,-80.4440,1.5,3.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-10T09:00:00Z,25.2540,-80.4440,1.5,3.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-10T10:00:00Z,25.2540,-80.4440,1.5,3.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-10T11:00:00Z,25.2540,-80.4440,1.5,3.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-10T12:00:00Z,25.2540,-80.4440,1.5,3.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-10T13:00:00Z,25.2540,-80.4440,1.5,3.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-10T14:00:00Z,25.2540,-80.4440,1.5,3.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-10T15:00:00Z,25.2540,-80.4440,1.5,3.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-10T16:00:00Z,25.2540,-80.4440,1.5,3.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-10T17:00:00Z,25.2540,-80.4440,1.5,3.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-10T18:00:00Z,25.2540,-80.4440,1.5,3.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-10T19:00:00Z,25.2540,-80.4440,1.5,3.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-10T20:00:00Z,25.2540,-80.4440,1.5,3.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-10T23:00:00Z,25.2540,-80.4440,1.5,3.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-11T00:00:00Z,25.2540,-80.4440,1.5,3.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-11T01:00:00Z,25.2540,-80.4440,1.5,3.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-11T02:00:00Z,25.2540,-80.4440,1.5,3.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-11T03:00:00Z,25.2540,-80.4440,1.5,3.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-11T04:00:00Z,25.2540,-80.4440,1.5,3.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-11T05:00:00Z,25.2540,-80.4440,1.5,3.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-11T06:00:00Z,25.2540,-80.4440,1.5,2.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-11T07:00:00Z,25.2540,-80.4440,1.5,2.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-11T08:00:00Z,25.2540,-80.4440,1.5,2.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-11T09:00:00Z,25.2540,-80.4440,1.5,2.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-11T10:00:00Z,25.2540,-80.4440,1.5,2.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-11T11:00:00Z,25.2540,-80.4440,1.5,2.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-11T12:00:00Z,25.2540,-80.4440,1.5,2.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-11T13:00:00Z,25.2540,-80.4440,1.5,2.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-11T14:00:00Z,25.2540,-80.4440,1.5,2.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-11T15:00:00Z,25.2540,-80.4440,1.5,2.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-11T16:00:00Z,25.2540,-80.4440,1.5,2.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-11T17:00:00Z,25.2540,-80.4440,1.5,2.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-11T18:00:00Z,25.2540,-80.4440,1.5,2.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-11T20:00:00Z,25.2540,-80.4440,1.5,2.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-11T21:00:00Z,25.2540,-80.4440,1.5,2.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-11T22:00:00Z,25.2540,-80.4440,1.5,2.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-11T23:00:00Z,25.2540,-80.4440,1.5,2.25,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-12T00:00:00Z,25.2540,-80.4440,1.5,2.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-12T01:00:00Z,25.2540,-80.4440,1.5,2.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-12T02:00:00Z,25.2540,-80.4440,1.5,2.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-12T03:00:00Z,25.2540,-80.4440,1.5,2.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-12T04:00:00Z,25.2540,-80.4440,1.5,2.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-12T06:00:00Z,25.2540,-80.4440,1.5,2.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-12T07:00:00Z,25.2540,-80.4440,1.5,2.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-12T08:00:00Z,25.2540,-80.4440,1.5,2.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-12T09:00:00Z,25.2540,-80.4440,1.5,2.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-12T10:00:00Z,25.2540,-80.4440,1.5,2.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-12T11:00:00Z,25.2540,-80.4440,1.5,2.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-12T12:00:00Z,25.2540,-80.4440,1.5,2.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-12T13:00:00Z,25.2540,-80.4440,1.5,2.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-12T14:00:00Z,25.2540,-80.4440,1.5,2.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-12T16:00:00Z,25.2540,-80.4440,1.5,2.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-12T17:00:00Z,25.2540,-80.4440,1.5,2.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-12T18:00:00Z,25.2540,-80.4440,1.5,2.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-12T19:00:00Z,25.2540,-80.4440,1.5,2.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-12T20:00:00Z,25.2540,-80.4440,1.5,2.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-12T21:00:00Z,25.2540,-80.4440,1.5,2.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-12T22:00:00Z,25.2540,-80.4440,1.5,2.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-02-12T23:00:00Z,25.2540,-80.4440,1.5,2.6,1111122 