owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T00:00:00Z,26.5255,-82.0032,4.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T01:00:00Z,26.5255,-82.0032,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T02:00:00Z,26.5255,-82.0032,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T03:00:00Z,26.5255,-82.0032,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T04:00:00Z,26.5255,-82.0032,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T05:00:00Z,26.5255,-82.0032,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T06:00:00Z,26.5255,-82.0032,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T07:00:00Z,26.5255,-82.0032,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T08:00:00Z,26.5255,-82.0032,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T09:00:00Z,26.5255,-82.0032,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T10:00:00Z,26.5255,-82.0032,4.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T11:00:00Z,26.5255,-82.0032,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T12:00:00Z,26.5255,-82.0032,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T13:00:00Z,26.5255,-82.0032,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T14:00:00Z,26.5255,-82.0032,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T15:00:00Z,26.5255,-82.0032,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T16:00:00Z,26.5255,-82.0032,4.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T17:00:00Z,26.5255,-82.0032,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T18:00:00Z,26.5255,-82.0032,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T19:00:00Z,26.5255,-82.0032,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T20:00:00Z,26.5255,-82.0032,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T21:00:00Z,26.5255,-82.0032,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T22:00:00Z,26.5255,-82.0032,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-01T23:00:00Z,26.5255,-82.0032,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T00:00:00Z,26.5255,-82.0032,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T01:00:00Z,26.5255,-82.0032,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T02:00:00Z,26.5255,-82.0032,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T03:00:00Z,26.5255,-82.0032,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T04:00:00Z,26.5255,-82.0032,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T05:00:00Z,26.5255,-82.0032,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T06:00:00Z,26.5255,-82.0032,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T07:00:00Z,26.5255,-82.0032,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T08:00:00Z,26.5255,-82.0032,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T09:00:00Z,26.5255,-82.0032,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T10:00:00Z,26.5255,-82.0032,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T11:00:00Z,26.5255,-82.0032,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T12:00:00Z,26.5255,-82.0032,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T13:00:00Z,26.5255,-82.0032,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T14:00:00Z,26.5255,-82.0032,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T15:00:00Z,26.5255,-82.0032,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T16:00:00Z,26.5255,-82.0032,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T17:00:00Z,26.5255,-82.0032,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T18:00:00Z,26.5255,-82.0032,11.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T19:00:00Z,26.5255,-82.0032,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T20:00:00Z,26.5255,-82.0032,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T21:00:00Z,26.5255,-82.0032,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T22:00:00Z,26.5255,-82.0032,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-02T23:00:00Z,26.5255,-82.0032,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T00:00:00Z,26.5255,-82.0032,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T01:00:00Z,26.5255,-82.0032,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T02:00:00Z,26.5255,-82.0032,4.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T03:00:00Z,26.5255,-82.0032,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T04:00:00Z,26.5255,-82.0032,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T05:00:00Z,26.5255,-82.0032,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T06:00:00Z,26.5255,-82.0032,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T07:00:00Z,26.5255,-82.0032,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T08:00:00Z,26.5255,-82.0032,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T09:00:00Z,26.5255,-82.0032,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T10:00:00Z,26.5255,-82.0032,4.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T11:00:00Z,26.5255,-82.0032,4.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T12:00:00Z,26.5255,-82.0032,4.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T13:00:00Z,26.5255,-82.0032,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T14:00:00Z,26.5255,-82.0032,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T15:00:00Z,26.5255,-82.0032,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T16:00:00Z,26.5255,-82.0032,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T17:00:00Z,26.5255,-82.0032,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T18:00:00Z,26.5255,-82.0032,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T19:00:00Z,26.5255,-82.0032,3.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T20:00:00Z,26.5255,-82.0032,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T21:00:00Z,26.5255,-82.0032,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T22:00:00Z,26.5255,-82.0032,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-03T23:00:00Z,26.5255,-82.0032,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T00:00:00Z,26.5255,-82.0032,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T01:00:00Z,26.5255,-82.0032,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T02:00:00Z,26.5255,-82.0032,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T03:00:00Z,26.5255,-82.0032,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T04:00:00Z,26.5255,-82.0032,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T05:00:00Z,26.5255,-82.0032,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T06:00:00Z,26.5255,-82.0032,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T07:00:00Z,26.5255,-82.0032,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T08:00:00Z,26.5255,-82.0032,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T09:00:00Z,26.5255,-82.0032,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T10:00:00Z,26.5255,-82.0032,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T11:00:00Z,26.5255,-82.0032,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T12:00:00Z,26.5255,-82.0032,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T13:00:00Z,26.5255,-82.0032,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T14:00:00Z,26.5255,-82.0032,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T15:00:00Z,26.5255,-82.0032,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T16:00:00Z,26.5255,-82.0032,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T17:00:00Z,26.5255,-82.0032,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T18:00:00Z,26.5255,-82.0032,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T19:00:00Z,26.5255,-82.0032,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T20:00:00Z,26.5255,-82.0032,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T21:00:00Z,26.5255,-82.0032,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T22:00:00Z,26.5255,-82.0032,6.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-04T23:00:00Z,26.5255,-82.0032,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T00:00:00Z,26.5255,-82.0032,9.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T01:00:00Z,26.5255,-82.0032,13.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T02:00:00Z,26.5255,-82.0032,9.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T03:00:00Z,26.5255,-82.0032,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T04:00:00Z,26.5255,-82.0032,7.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T05:00:00Z,26.5255,-82.0032,8.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T06:00:00Z,26.5255,-82.0032,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T07:00:00Z,26.5255,-82.0032,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T08:00:00Z,26.5255,-82.0032,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T09:00:00Z,26.5255,-82.0032,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T10:00:00Z,26.5255,-82.0032,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T11:00:00Z,26.5255,-82.0032,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T12:00:00Z,26.5255,-82.0032,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T13:00:00Z,26.5255,-82.0032,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T14:00:00Z,26.5255,-82.0032,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T15:00:00Z,26.5255,-82.0032,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T16:00:00Z,26.5255,-82.0032,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T17:00:00Z,26.5255,-82.0032,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T18:00:00Z,26.5255,-82.0032,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T19:00:00Z,26.5255,-82.0032,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T20:00:00Z,26.5255,-82.0032,4.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T21:00:00Z,26.5255,-82.0032,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T22:00:00Z,26.5255,-82.0032,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-05T23:00:00Z,26.5255,-82.0032,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T00:00:00Z,26.5255,-82.0032,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T01:00:00Z,26.5255,-82.0032,8.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T02:00:00Z,26.5255,-82.0032,8.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T03:00:00Z,26.5255,-82.0032,9.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T04:00:00Z,26.5255,-82.0032,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T05:00:00Z,26.5255,-82.0032,8.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T06:00:00Z,26.5255,-82.0032,8.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T07:00:00Z,26.5255,-82.0032,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T08:00:00Z,26.5255,-82.0032,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T09:00:00Z,26.5255,-82.0032,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T10:00:00Z,26.5255,-82.0032,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T11:00:00Z,26.5255,-82.0032,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T12:00:00Z,26.5255,-82.0032,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T13:00:00Z,26.5255,-82.0032,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T14:00:00Z,26.5255,-82.0032,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T15:00:00Z,26.5255,-82.0032,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T16:00:00Z,26.5255,-82.0032,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T17:00:00Z,26.5255,-82.0032,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T18:00:00Z,26.5255,-82.0032,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T19:00:00Z,26.5255,-82.0032,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T20:00:00Z,26.5255,-82.0032,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T21:00:00Z,26.5255,-82.0032,4.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T22:00:00Z,26.5255,-82.0032,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-06T23:00:00Z,26.5255,-82.0032,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T00:00:00Z,26.5255,-82.0032,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T01:00:00Z,26.5255,-82.0032,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T02:00:00Z,26.5255,-82.0032,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T03:00:00Z,26.5255,-82.0032,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T04:00:00Z,26.5255,-82.0032,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T05:00:00Z,26.5255,-82.0032,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T06:00:00Z,26.5255,-82.0032,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T07:00:00Z,26.5255,-82.0032,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T08:00:00Z,26.5255,-82.0032,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T09:00:00Z,26.5255,-82.0032,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T10:00:00Z,26.5255,-82.0032,4.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T11:00:00Z,26.5255,-82.0032,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T12:00:00Z,26.5255,-82.0032,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T13:00:00Z,26.5255,-82.0032,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T14:00:00Z,26.5255,-82.0032,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T15:00:00Z,26.5255,-82.0032,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T16:00:00Z,26.5255,-82.0032,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T17:00:00Z,26.5255,-82.0032,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T18:00:00Z,26.5255,-82.0032,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T19:00:00Z,26.5255,-82.0032,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T20:00:00Z,26.5255,-82.0032,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T21:00:00Z,26.5255,-82.0032,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T22:00:00Z,26.5255,-82.0032,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-07T23:00:00Z,26.5255,-82.0032,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T00:00:00Z,26.5255,-82.0032,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T01:00:00Z,26.5255,-82.0032,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T02:00:00Z,26.5255,-82.0032,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T03:00:00Z,26.5255,-82.0032,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T04:00:00Z,26.5255,-82.0032,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T05:00:00Z,26.5255,-82.0032,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T06:00:00Z,26.5255,-82.0032,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T07:00:00Z,26.5255,-82.0032,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T08:00:00Z,26.5255,-82.0032,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T09:00:00Z,26.5255,-82.0032,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T10:00:00Z,26.5255,-82.0032,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T11:00:00Z,26.5255,-82.0032,4.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T12:00:00Z,26.5255,-82.0032,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T13:00:00Z,26.5255,-82.0032,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T14:00:00Z,26.5255,-82.0032,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T15:00:00Z,26.5255,-82.0032,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T16:00:00Z,26.5255,-82.0032,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T17:00:00Z,26.5255,-82.0032,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T18:00:00Z,26.5255,-82.0032,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T19:00:00Z,26.5255,-82.0032,8.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T20:00:00Z,26.5255,-82.0032,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T21:00:00Z,26.5255,-82.0032,7.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T22:00:00Z,26.5255,-82.0032,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-08T23:00:00Z,26.5255,-82.0032,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T00:00:00Z,26.5255,-82.0032,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T01:00:00Z,26.5255,-82.0032,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T02:00:00Z,26.5255,-82.0032,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T03:00:00Z,26.5255,-82.0032,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T04:00:00Z,26.5255,-82.0032,4.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T05:00:00Z,26.5255,-82.0032,4.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T06:00:00Z,26.5255,-82.0032,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T07:00:00Z,26.5255,-82.0032,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T08:00:00Z,26.5255,-82.0032,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T09:00:00Z,26.5255,-82.0032,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T10:00:00Z,26.5255,-82.0032,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T11:00:00Z,26.5255,-82.0032,4.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T12:00:00Z,26.5255,-82.0032,4.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T13:00:00Z,26.5255,-82.0032,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T14:00:00Z,26.5255,-82.0032,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T15:00:00Z,26.5255,-82.0032,4.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T16:00:00Z,26.5255,-82.0032,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T17:00:00Z,26.5255,-82.0032,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T18:00:00Z,26.5255,-82.0032,9.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T19:00:00Z,26.5255,-82.0032,12.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T20:00:00Z,26.5255,-82.0032,10.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T21:00:00Z,26.5255,-82.0032,8.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T22:00:00Z,26.5255,-82.0032,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-09T23:00:00Z,26.5255,-82.0032,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T00:00:00Z,26.5255,-82.0032,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T01:00:00Z,26.5255,-82.0032,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T02:00:00Z,26.5255,-82.0032,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T03:00:00Z,26.5255,-82.0032,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T04:00:00Z,26.5255,-82.0032,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T05:00:00Z,26.5255,-82.0032,4.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T06:00:00Z,26.5255,-82.0032,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T07:00:00Z,26.5255,-82.0032,8.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T08:00:00Z,26.5255,-82.0032,8.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T09:00:00Z,26.5255,-82.0032,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T10:00:00Z,26.5255,-82.0032,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T11:00:00Z,26.5255,-82.0032,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T12:00:00Z,26.5255,-82.0032,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T13:00:00Z,26.5255,-82.0032,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T14:00:00Z,26.5255,-82.0032,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T15:00:00Z,26.5255,-82.0032,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T16:00:00Z,26.5255,-82.0032,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T17:00:00Z,26.5255,-82.0032,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T18:00:00Z,26.5255,-82.0032,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T19:00:00Z,26.5255,-82.0032,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T20:00:00Z,26.5255,-82.0032,8.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T21:00:00Z,26.5255,-82.0032,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T22:00:00Z,26.5255,-82.0032,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-10T23:00:00Z,26.5255,-82.0032,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T00:00:00Z,26.5255,-82.0032,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T01:00:00Z,26.5255,-82.0032,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T02:00:00Z,26.5255,-82.0032,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T03:00:00Z,26.5255,-82.0032,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T04:00:00Z,26.5255,-82.0032,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T05:00:00Z,26.5255,-82.0032,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T06:00:00Z,26.5255,-82.0032,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T07:00:00Z,26.5255,-82.0032,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T08:00:00Z,26.5255,-82.0032,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T09:00:00Z,26.5255,-82.0032,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T10:00:00Z,26.5255,-82.0032,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T11:00:00Z,26.5255,-82.0032,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T12:00:00Z,26.5255,-82.0032,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T13:00:00Z,26.5255,-82.0032,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T14:00:00Z,26.5255,-82.0032,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T15:00:00Z,26.5255,-82.0032,8.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T16:00:00Z,26.5255,-82.0032,8.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T17:00:00Z,26.5255,-82.0032,7.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T18:00:00Z,26.5255,-82.0032,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T19:00:00Z,26.5255,-82.0032,8.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T20:00:00Z,26.5255,-82.0032,9.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T21:00:00Z,26.5255,-82.0032,9.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T22:00:00Z,26.5255,-82.0032,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-11T23:00:00Z,26.5255,-82.0032,7.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-12T00:00:00Z,26.5255,-82.0032,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-12T01:00:00Z,26.5255,-82.0032,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-12T02:00:00Z,26.5255,-82.0032,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-12T03:00:00Z,26.5255,-82.0032,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-12T04:00:00Z,26.5255,-82.0032,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-12T05:00:00Z,26.5255,-82.0032,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-12T06:00:00Z,26.5255,-82.0032,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-12T07:00:00Z,26.5255,-82.0032,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-12T08:00:00Z,26.5255,-82.0032,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-12T09:00:00Z,26.5255,-82.0032,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-12T10:00:00Z,26.5255,-82.0032,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-12T11:00:00Z,26.5255,-82.0032,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-12T12:00:00Z,26.5255,-82.0032,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-08-12T13:00:00Z,26.5255,-82.0032,5.34,1111122 