owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T00:00:00Z,28.8667,-90.4833,15.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T01:00:00Z,28.8667,-90.4833,15.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T02:00:00Z,28.8667,-90.4833,15.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T03:00:00Z,28.8667,-90.4833,15.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T04:00:00Z,28.8667,-90.4833,15.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T05:00:00Z,28.8667,-90.4833,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T06:00:00Z,28.8667,-90.4833,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T07:00:00Z,28.8667,-90.4833,14.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T08:00:00Z,28.8667,-90.4833,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T09:00:00Z,28.8667,-90.4833,14.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T10:00:00Z,28.8667,-90.4833,12.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T11:00:00Z,28.8667,-90.4833,12.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T12:00:00Z,28.8667,-90.4833,11.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T13:00:00Z,28.8667,-90.4833,10.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T14:00:00Z,28.8667,-90.4833,11.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T15:00:00Z,28.8667,-90.4833,11.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T16:00:00Z,28.8667,-90.4833,11.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T17:00:00Z,28.8667,-90.4833,11.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T18:00:00Z,28.8667,-90.4833,10.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T19:00:00Z,28.8667,-90.4833,11.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T20:00:00Z,28.8667,-90.4833,11.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T21:00:00Z,28.8667,-90.4833,11.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T22:00:00Z,28.8667,-90.4833,11.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T23:00:00Z,28.8667,-90.4833,12.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T00:00:00Z,28.8667,-90.4833,11.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T01:00:00Z,28.8667,-90.4833,11.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T02:00:00Z,28.8667,-90.4833,11.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T03:00:00Z,28.8667,-90.4833,11.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T04:00:00Z,28.8667,-90.4833,11.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T05:00:00Z,28.8667,-90.4833,10.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T06:00:00Z,28.8667,-90.4833,10.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T07:00:00Z,28.8667,-90.4833,11.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T08:00:00Z,28.8667,-90.4833,10.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T09:00:00Z,28.8667,-90.4833,11.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T10:00:00Z,28.8667,-90.4833,10.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T11:00:00Z,28.8667,-90.4833,10.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T12:00:00Z,28.8667,-90.4833,10.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T13:00:00Z,28.8667,-90.4833,10.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T14:00:00Z,28.8667,-90.4833,10.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T15:00:00Z,28.8667,-90.4833,10.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T16:00:00Z,28.8667,-90.4833,9.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T17:00:00Z,28.8667,-90.4833,9.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T18:00:00Z,28.8667,-90.4833,9.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T19:00:00Z,28.8667,-90.4833,9.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T20:00:00Z,28.8667,-90.4833,9.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T21:00:00Z,28.8667,-90.4833,10.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T22:00:00Z,28.8667,-90.4833,10.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T23:00:00Z,28.8667,-90.4833,10.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T00:00:00Z,28.8667,-90.4833,10.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T01:00:00Z,28.8667,-90.4833,9.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T02:00:00Z,28.8667,-90.4833,9.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T03:00:00Z,28.8667,-90.4833,10.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T04:00:00Z,28.8667,-90.4833,10.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T05:00:00Z,28.8667,-90.4833,10.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T06:00:00Z,28.8667,-90.4833,10.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T07:00:00Z,28.8667,-90.4833,10.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T08:00:00Z,28.8667,-90.4833,10.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T09:00:00Z,28.8667,-90.4833,10.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T10:00:00Z,28.8667,-90.4833,10.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T11:00:00Z,28.8667,-90.4833,10.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T12:00:00Z,28.8667,-90.4833,10.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T13:00:00Z,28.8667,-90.4833,10.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T14:00:00Z,28.8667,-90.4833,10.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T15:00:00Z,28.8667,-90.4833,10.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T16:00:00Z,28.8667,-90.4833,10.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T17:00:00Z,28.8667,-90.4833,10.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T18:00:00Z,28.8667,-90.4833,10.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T19:00:00Z,28.8667,-90.4833,10.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T20:00:00Z,28.8667,-90.4833,10.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T21:00:00Z,28.8667,-90.4833,11.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T22:00:00Z,28.8667,-90.4833,11.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T23:00:00Z,28.8667,-90.4833,12.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T00:00:00Z,28.8667,-90.4833,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T01:00:00Z,28.8667,-90.4833,12.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T02:00:00Z,28.8667,-90.4833,13.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T03:00:00Z,28.8667,-90.4833,13.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T04:00:00Z,28.8667,-90.4833,13.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T05:00:00Z,28.8667,-90.4833,13.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T06:00:00Z,28.8667,-90.4833,12.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T07:00:00Z,28.8667,-90.4833,13.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T08:00:00Z,28.8667,-90.4833,13.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T09:00:00Z,28.8667,-90.4833,12.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T10:00:00Z,28.8667,-90.4833,12.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T11:00:00Z,28.8667,-90.4833,11.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T12:00:00Z,28.8667,-90.4833,11.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T13:00:00Z,28.8667,-90.4833,10.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T14:00:00Z,28.8667,-90.4833,11.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T15:00:00Z,28.8667,-90.4833,10.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T16:00:00Z,28.8667,-90.4833,11.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T17:00:00Z,28.8667,-90.4833,10.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T18:00:00Z,28.8667,-90.4833,11.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T19:00:00Z,28.8667,-90.4833,11.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T20:00:00Z,28.8667,-90.4833,12.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T21:00:00Z,28.8667,-90.4833,12.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T22:00:00Z,28.8667,-90.4833,13.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T23:00:00Z,28.8667,-90.4833,13.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T00:00:00Z,28.8667,-90.4833,13.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T01:00:00Z,28.8667,-90.4833,13.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T02:00:00Z,28.8667,-90.4833,13.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T03:00:00Z,28.8667,-90.4833,12.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T04:00:00Z,28.8667,-90.4833,11.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T05:00:00Z,28.8667,-90.4833,10.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T06:00:00Z,28.8667,-90.4833,10.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T07:00:00Z,28.8667,-90.4833,9.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T08:00:00Z,28.8667,-90.4833,10.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T09:00:00Z,28.8667,-90.4833,10.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T10:00:00Z,28.8667,-90.4833,9.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T11:00:00Z,28.8667,-90.4833,9.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T12:00:00Z,28.8667,-90.4833,9.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T13:00:00Z,28.8667,-90.4833,9.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T14:00:00Z,28.8667,-90.4833,9.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T15:00:00Z,28.8667,-90.4833,9.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T16:00:00Z,28.8667,-90.4833,9.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T17:00:00Z,28.8667,-90.4833,10.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T18:00:00Z,28.8667,-90.4833,11.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T19:00:00Z,28.8667,-90.4833,10.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T20:00:00Z,28.8667,-90.4833,11.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T21:00:00Z,28.8667,-90.4833,11.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T22:00:00Z,28.8667,-90.4833,11.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T23:00:00Z,28.8667,-90.4833,12.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T00:00:00Z,28.8667,-90.4833,12.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T01:00:00Z,28.8667,-90.4833,13.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T02:00:00Z,28.8667,-90.4833,14.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T03:00:00Z,28.8667,-90.4833,14.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T04:00:00Z,28.8667,-90.4833,14.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T05:00:00Z,28.8667,-90.4833,14.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T06:00:00Z,28.8667,-90.4833,14.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T07:00:00Z,28.8667,-90.4833,15.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T08:00:00Z,28.8667,-90.4833,15.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T09:00:00Z,28.8667,-90.4833,15.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T10:00:00Z,28.8667,-90.4833,16.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T11:00:00Z,28.8667,-90.4833,16.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T12:00:00Z,28.8667,-90.4833,16.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T13:00:00Z,28.8667,-90.4833,16.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T14:00:00Z,28.8667,-90.4833,16.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T15:00:00Z,28.8667,-90.4833,17.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T16:00:00Z,28.8667,-90.4833,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T17:00:00Z,28.8667,-90.4833,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T18:00:00Z,28.8667,-90.4833,17.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T19:00:00Z,28.8667,-90.4833,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T20:00:00Z,28.8667,-90.4833,18.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T21:00:00Z,28.8667,-90.4833,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T22:00:00Z,28.8667,-90.4833,18.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T23:00:00Z,28.8667,-90.4833,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T00:00:00Z,28.8667,-90.4833,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T01:00:00Z,28.8667,-90.4833,17.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T02:00:00Z,28.8667,-90.4833,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T03:00:00Z,28.8667,-90.4833,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T04:00:00Z,28.8667,-90.4833,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T05:00:00Z,28.8667,-90.4833,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T06:00:00Z,28.8667,-90.4833,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T07:00:00Z,28.8667,-90.4833,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T08:00:00Z,28.8667,-90.4833,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T09:00:00Z,28.8667,-90.4833,20.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T10:00:00Z,28.8667,-90.4833,20.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T11:00:00Z,28.8667,-90.4833,21.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T12:00:00Z,28.8667,-90.4833,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T13:00:00Z,28.8667,-90.4833,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T14:00:00Z,28.8667,-90.4833,19.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T15:00:00Z,28.8667,-90.4833,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T16:00:00Z,28.8667,-90.4833,20.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T17:00:00Z,28.8667,-90.4833,19.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T18:00:00Z,28.8667,-90.4833,19.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T19:00:00Z,28.8667,-90.4833,17.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T20:00:00Z,28.8667,-90.4833,18.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T21:00:00Z,28.8667,-90.4833,19.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T22:00:00Z,28.8667,-90.4833,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T23:00:00Z,28.8667,-90.4833,19.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T00:00:00Z,28.8667,-90.4833,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T01:00:00Z,28.8667,-90.4833,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T02:00:00Z,28.8667,-90.4833,18.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T03:00:00Z,28.8667,-90.4833,16.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T04:00:00Z,28.8667,-90.4833,17.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T05:00:00Z,28.8667,-90.4833,16.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T06:00:00Z,28.8667,-90.4833,16.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T07:00:00Z,28.8667,-90.4833,16.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T08:00:00Z,28.8667,-90.4833,16.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T09:00:00Z,28.8667,-90.4833,16.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T10:00:00Z,28.8667,-90.4833,16.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T11:00:00Z,28.8667,-90.4833,16.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T12:00:00Z,28.8667,-90.4833,16.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T13:00:00Z,28.8667,-90.4833,16.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T14:00:00Z,28.8667,-90.4833,15.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T15:00:00Z,28.8667,-90.4833,15.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T16:00:00Z,28.8667,-90.4833,15.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T17:00:00Z,28.8667,-90.4833,15.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T18:00:00Z,28.8667,-90.4833,15.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T19:00:00Z,28.8667,-90.4833,15.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T20:00:00Z,28.8667,-90.4833,15.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T21:00:00Z,28.8667,-90.4833,14.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T22:00:00Z,28.8667,-90.4833,15.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T23:00:00Z,28.8667,-90.4833,15.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T00:00:00Z,28.8667,-90.4833,16.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T01:00:00Z,28.8667,-90.4833,16.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T02:00:00Z,28.8667,-90.4833,16.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T03:00:00Z,28.8667,-90.4833,16.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T04:00:00Z,28.8667,-90.4833,16.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T05:00:00Z,28.8667,-90.4833,17.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T06:00:00Z,28.8667,-90.4833,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T07:00:00Z,28.8667,-90.4833,21.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T08:00:00Z,28.8667,-90.4833,21.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T09:00:00Z,28.8667,-90.4833,21.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T10:00:00Z,28.8667,-90.4833,21.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T11:00:00Z,28.8667,-90.4833,21.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T12:00:00Z,28.8667,-90.4833,21.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T13:00:00Z,28.8667,-90.4833,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T14:00:00Z,28.8667,-90.4833,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T15:00:00Z,28.8667,-90.4833,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T16:00:00Z,28.8667,-90.4833,19.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T17:00:00Z,28.8667,-90.4833,18.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T18:00:00Z,28.8667,-90.4833,18.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T19:00:00Z,28.8667,-90.4833,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T20:00:00Z,28.8667,-90.4833,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T21:00:00Z,28.8667,-90.4833,17.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T22:00:00Z,28.8667,-90.4833,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T23:00:00Z,28.8667,-90.4833,17.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T00:00:00Z,28.8667,-90.4833,17.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T01:00:00Z,28.8667,-90.4833,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T02:00:00Z,28.8667,-90.4833,14.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T03:00:00Z,28.8667,-90.4833,13.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T04:00:00Z,28.8667,-90.4833,13.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T05:00:00Z,28.8667,-90.4833,12.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T06:00:00Z,28.8667,-90.4833,11.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T07:00:00Z,28.8667,-90.4833,11.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T08:00:00Z,28.8667,-90.4833,10.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T09:00:00Z,28.8667,-90.4833,10.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T10:00:00Z,28.8667,-90.4833,9.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T11:00:00Z,28.8667,-90.4833,9.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T12:00:00Z,28.8667,-90.4833,9.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T13:00:00Z,28.8667,-90.4833,9.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T14:00:00Z,28.8667,-90.4833,8.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T15:00:00Z,28.8667,-90.4833,8.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T16:00:00Z,28.8667,-90.4833,8.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T17:00:00Z,28.8667,-90.4833,8.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T18:00:00Z,28.8667,-90.4833,8.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T19:00:00Z,28.8667,-90.4833,7.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T20:00:00Z,28.8667,-90.4833,8.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T21:00:00Z,28.8667,-90.4833,8.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T22:00:00Z,28.8667,-90.4833,10.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T23:00:00Z,28.8667,-90.4833,9.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T00:00:00Z,28.8667,-90.4833,9.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T01:00:00Z,28.8667,-90.4833,9.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T02:00:00Z,28.8667,-90.4833,10.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T03:00:00Z,28.8667,-90.4833,10.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T04:00:00Z,28.8667,-90.4833,9.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T05:00:00Z,28.8667,-90.4833,9.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T06:00:00Z,28.8667,-90.4833,8.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T07:00:00Z,28.8667,-90.4833,8.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T08:00:00Z,28.8667,-90.4833,8.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T09:00:00Z,28.8667,-90.4833,7.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T10:00:00Z,28.8667,-90.4833,7.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T11:00:00Z,28.8667,-90.4833,7.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T12:00:00Z,28.8667,-90.4833,7.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T13:00:00Z,28.8667,-90.4833,7.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T14:00:00Z,28.8667,-90.4833,8.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T15:00:00Z,28.8667,-90.4833,8.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T16:00:00Z,28.8667,-90.4833,8.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T17:00:00Z,28.8667,-90.4833,9.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T18:00:00Z,28.8667,-90.4833,9.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T19:00:00Z,28.8667,-90.4833,9.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T20:00:00Z,28.8667,-90.4833,9.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T21:00:00Z,28.8667,-90.4833,10.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T22:00:00Z,28.8667,-90.4833,10.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T23:00:00Z,28.8667,-90.4833,10.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-12T00:00:00Z,28.8667,-90.4833,10.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-12T01:00:00Z,28.8667,-90.4833,10.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-12T02:00:00Z,28.8667,-90.4833,11.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-12T03:00:00Z,28.8667,-90.4833,11.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-12T04:00:00Z,28.8667,-90.4833,11.36,11111222 