owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T00:00:00Z,30.2791,-87.5561,74.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T00:30:00Z,30.2791,-87.5561,77.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T01:00:00Z,30.2791,-87.5561,76.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T01:30:00Z,30.2791,-87.5561,73.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T02:00:00Z,30.2791,-87.5561,69.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T02:30:00Z,30.2791,-87.5561,71.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T03:00:00Z,30.2791,-87.5561,72.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T03:30:00Z,30.2791,-87.5561,72.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T04:00:00Z,30.2791,-87.5561,73.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T04:30:00Z,30.2791,-87.5561,75.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T05:00:00Z,30.2791,-87.5561,73.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T05:30:00Z,30.2791,-87.5561,75.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T06:00:00Z,30.2791,-87.5561,78.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T06:30:00Z,30.2791,-87.5561,78.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T07:00:00Z,30.2791,-87.5561,79.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T07:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T08:00:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T08:30:00Z,30.2791,-87.5561,78.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T09:00:00Z,30.2791,-87.5561,78.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T09:30:00Z,30.2791,-87.5561,79.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T10:00:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T10:30:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T11:00:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T11:30:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T12:00:00Z,30.2791,-87.5561,76.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T12:30:00Z,30.2791,-87.5561,68.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T13:00:00Z,30.2791,-87.5561,74.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T13:30:00Z,30.2791,-87.5561,72.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T14:00:00Z,30.2791,-87.5561,62.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T14:30:00Z,30.2791,-87.5561,60.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T15:00:00Z,30.2791,-87.5561,53.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T15:30:00Z,30.2791,-87.5561,50.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T16:00:00Z,30.2791,-87.5561,46.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T16:30:00Z,30.2791,-87.5561,42.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T17:00:00Z,30.2791,-87.5561,40.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T17:30:00Z,30.2791,-87.5561,40.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T18:00:00Z,30.2791,-87.5561,43.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T18:30:00Z,30.2791,-87.5561,37.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T19:00:00Z,30.2791,-87.5561,37.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T19:30:00Z,30.2791,-87.5561,39.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T20:00:00Z,30.2791,-87.5561,43.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T20:30:00Z,30.2791,-87.5561,42.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T21:00:00Z,30.2791,-87.5561,46.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T21:30:00Z,30.2791,-87.5561,47.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T22:00:00Z,30.2791,-87.5561,46.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T22:30:00Z,30.2791,-87.5561,51.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T23:00:00Z,30.2791,-87.5561,53.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T23:30:00Z,30.2791,-87.5561,61.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T00:00:00Z,30.2791,-87.5561,60.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T00:30:00Z,30.2791,-87.5561,60.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T01:00:00Z,30.2791,-87.5561,65.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T01:30:00Z,30.2791,-87.5561,66.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T02:00:00Z,30.2791,-87.5561,67.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T02:30:00Z,30.2791,-87.5561,68.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T03:00:00Z,30.2791,-87.5561,72.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T03:30:00Z,30.2791,-87.5561,76.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T04:00:00Z,30.2791,-87.5561,76.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T04:30:00Z,30.2791,-87.5561,75.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T05:00:00Z,30.2791,-87.5561,76.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T05:30:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T06:00:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T06:30:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T07:00:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T07:30:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T08:00:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T08:30:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T09:00:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T09:30:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T10:00:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T10:30:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T11:00:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T11:30:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T12:00:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T12:30:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T13:00:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T13:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T14:00:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T14:30:00Z,30.2791,-87.5561,78.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T15:00:00Z,30.2791,-87.5561,74.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T15:30:00Z,30.2791,-87.5561,72.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T16:00:00Z,30.2791,-87.5561,73.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T16:30:00Z,30.2791,-87.5561,79.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T17:00:00Z,30.2791,-87.5561,79.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T17:30:00Z,30.2791,-87.5561,78.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T18:00:00Z,30.2791,-87.5561,78.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T18:30:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T19:00:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T19:30:00Z,30.2791,-87.5561,79.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T20:00:00Z,30.2791,-87.5561,77.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T20:30:00Z,30.2791,-87.5561,75.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T21:00:00Z,30.2791,-87.5561,75.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T21:30:00Z,30.2791,-87.5561,76.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T22:00:00Z,30.2791,-87.5561,79.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T22:30:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T23:00:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T23:30:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T00:00:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T00:30:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T01:00:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T01:30:00Z,30.2791,-87.5561,90.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T02:00:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T02:30:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T03:00:00Z,30.2791,-87.5561,91.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T03:30:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T04:00:00Z,30.2791,-87.5561,92.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T04:30:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T05:00:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T05:30:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T06:00:00Z,30.2791,-87.5561,92.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T06:30:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T07:00:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T07:30:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T08:00:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T08:30:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T09:00:00Z,30.2791,-87.5561,92.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T09:30:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T10:00:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T10:30:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T11:00:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T11:30:00Z,30.2791,-87.5561,91.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T12:00:00Z,30.2791,-87.5561,91.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T12:30:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T13:00:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T13:30:00Z,30.2791,-87.5561,88.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T14:00:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T14:30:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T15:00:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T15:30:00Z,30.2791,-87.5561,76.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T16:00:00Z,30.2791,-87.5561,72.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T16:30:00Z,30.2791,-87.5561,67.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T17:00:00Z,30.2791,-87.5561,73.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T17:30:00Z,30.2791,-87.5561,67.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T18:00:00Z,30.2791,-87.5561,64.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T18:30:00Z,30.2791,-87.5561,68.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T19:00:00Z,30.2791,-87.5561,73.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T19:30:00Z,30.2791,-87.5561,75.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T20:00:00Z,30.2791,-87.5561,75.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T20:30:00Z,30.2791,-87.5561,77.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T21:00:00Z,30.2791,-87.5561,77.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T21:30:00Z,30.2791,-87.5561,77.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T22:00:00Z,30.2791,-87.5561,76.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T22:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T23:00:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T23:30:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T00:00:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T00:30:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T01:00:00Z,30.2791,-87.5561,86.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T01:30:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T02:00:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T02:30:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T03:00:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T03:30:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T04:00:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T04:30:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T05:00:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T05:30:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T06:00:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T06:30:00Z,30.2791,-87.5561,92.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T07:00:00Z,30.2791,-87.5561,93.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T07:30:00Z,30.2791,-87.5561,93.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T08:00:00Z,30.2791,-87.5561,93.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T08:30:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T09:00:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T09:30:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T10:00:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T10:30:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T11:00:00Z,30.2791,-87.5561,95.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T11:30:00Z,30.2791,-87.5561,95.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T12:00:00Z,30.2791,-87.5561,95.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T12:30:00Z,30.2791,-87.5561,95.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T13:00:00Z,30.2791,-87.5561,95.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T13:30:00Z,30.2791,-87.5561,95.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T14:00:00Z,30.2791,-87.5561,95.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T14:30:00Z,30.2791,-87.5561,93.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T15:00:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T15:30:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T16:00:00Z,30.2791,-87.5561,76.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T16:30:00Z,30.2791,-87.5561,70.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T17:00:00Z,30.2791,-87.5561,64.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T17:30:00Z,30.2791,-87.5561,61.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T18:00:00Z,30.2791,-87.5561,55.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T18:30:00Z,30.2791,-87.5561,67.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T19:00:00Z,30.2791,-87.5561,58.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T19:30:00Z,30.2791,-87.5561,44.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T20:00:00Z,30.2791,-87.5561,44.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T20:30:00Z,30.2791,-87.5561,49.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T21:00:00Z,30.2791,-87.5561,51.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T21:30:00Z,30.2791,-87.5561,64.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T22:00:00Z,30.2791,-87.5561,66.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T22:30:00Z,30.2791,-87.5561,68.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T23:00:00Z,30.2791,-87.5561,71.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T23:30:00Z,30.2791,-87.5561,70.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T00:00:00Z,30.2791,-87.5561,66.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T00:30:00Z,30.2791,-87.5561,69.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T01:00:00Z,30.2791,-87.5561,71.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T01:30:00Z,30.2791,-87.5561,73.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T02:00:00Z,30.2791,-87.5561,72.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T02:30:00Z,30.2791,-87.5561,73.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T03:00:00Z,30.2791,-87.5561,75.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T03:30:00Z,30.2791,-87.5561,76.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T04:00:00Z,30.2791,-87.5561,79.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T04:30:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T05:00:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T05:30:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T06:00:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T06:30:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T07:00:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T07:30:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T08:00:00Z,30.2791,-87.5561,79.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T08:30:00Z,30.2791,-87.5561,79.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T09:00:00Z,30.2791,-87.5561,79.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T09:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T10:00:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T10:30:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T11:00:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T11:30:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T12:00:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T12:30:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T13:00:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T13:30:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T14:00:00Z,30.2791,-87.5561,77.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T14:30:00Z,30.2791,-87.5561,72.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T15:00:00Z,30.2791,-87.5561,65.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T15:30:00Z,30.2791,-87.5561,64.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T16:00:00Z,30.2791,-87.5561,63.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T16:30:00Z,30.2791,-87.5561,60.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T17:00:00Z,30.2791,-87.5561,52.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T17:30:00Z,30.2791,-87.5561,39.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T18:00:00Z,30.2791,-87.5561,43.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T18:30:00Z,30.2791,-87.5561,49.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T19:00:00Z,30.2791,-87.5561,48.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T19:30:00Z,30.2791,-87.5561,52.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T20:00:00Z,30.2791,-87.5561,46.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T20:30:00Z,30.2791,-87.5561,51.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T21:00:00Z,30.2791,-87.5561,50.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T21:30:00Z,30.2791,-87.5561,49.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T22:00:00Z,30.2791,-87.5561,46.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T22:30:00Z,30.2791,-87.5561,50.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T23:00:00Z,30.2791,-87.5561,50.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T23:30:00Z,30.2791,-87.5561,55.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T00:00:00Z,30.2791,-87.5561,49.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T00:30:00Z,30.2791,-87.5561,54.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T01:00:00Z,30.2791,-87.5561,61.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T01:30:00Z,30.2791,-87.5561,62.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T02:00:00Z,30.2791,-87.5561,60.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T02:30:00Z,30.2791,-87.5561,54.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T03:00:00Z,30.2791,-87.5561,57.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T03:30:00Z,30.2791,-87.5561,66.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T04:00:00Z,30.2791,-87.5561,68.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T04:30:00Z,30.2791,-87.5561,71.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T05:00:00Z,30.2791,-87.5561,72.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T05:30:00Z,30.2791,-87.5561,73.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T06:00:00Z,30.2791,-87.5561,74.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T06:30:00Z,30.2791,-87.5561,73.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T07:00:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T07:30:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T08:00:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T08:30:00Z,30.2791,-87.5561,90.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T09:00:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T09:30:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T10:00:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T10:30:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T11:00:00Z,30.2791,-87.5561,93.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T11:30:00Z,30.2791,-87.5561,93.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T12:00:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T12:30:00Z,30.2791,-87.5561,91.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T13:00:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T13:30:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T14:00:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T14:30:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T15:00:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T15:30:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T16:00:00Z,30.2791,-87.5561,79.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T16:30:00Z,30.2791,-87.5561,75.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T17:00:00Z,30.2791,-87.5561,72.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T17:30:00Z,30.2791,-87.5561,65.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T18:00:00Z,30.2791,-87.5561,62.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T18:30:00Z,30.2791,-87.5561,59.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T19:00:00Z,30.2791,-87.5561,57.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T19:30:00Z,30.2791,-87.5561,58.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T20:00:00Z,30.2791,-87.5561,55.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T20:30:00Z,30.2791,-87.5561,58.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T21:00:00Z,30.2791,-87.5561,56.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T21:30:00Z,30.2791,-87.5561,55.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T22:00:00Z,30.2791,-87.5561,57.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T22:30:00Z,30.2791,-87.5561,58.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T23:00:00Z,30.2791,-87.5561,61.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-06T23:30:00Z,30.2791,-87.5561,65.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-07T00:00:00Z,30.2791,-87.5561,69.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-11-07T00:30:00Z,30.2791,-87.5561,69.65,1111122 