owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2004-08-01T00:00:00Z,28.8425,-94.2433,2.0,232.0266311,38.43712398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T00:30:00Z,28.8425,-94.2433,2.0,240.0290335,34.63076667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T01:00:00Z,28.8425,-94.2433,2.0,255.5866134,34.67121717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T01:30:00Z,28.8425,-94.2433,2.0,257.4736028,22.17788538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T02:00:00Z,28.8425,-94.2433,2.0,269.9502713,34.86001291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T02:30:00Z,28.8425,-94.2433,2.0,282.0481528,37.46521053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T03:00:00Z,28.8425,-94.2433,2.0,283.0028537,38.31231264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T03:30:00Z,28.8425,-94.2433,2.0,292.1875843,38.60879304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T04:00:00Z,28.8425,-94.2433,2.0,296.4823126,37.00249181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T04:30:00Z,28.8425,-94.2433,2.0,297.2387179,37.29571691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T05:00:00Z,28.8425,-94.2433,2.0,300.2914965,35.64672215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T05:30:00Z,28.8425,-94.2433,2.0,298.8246653,35.28127265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T06:00:00Z,28.8425,-94.2433,2.0,301.1256356,32.84896954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T06:30:00Z,28.8425,-94.2433,2.0,306.2484435,32.25189917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T07:00:00Z,28.8425,-94.2433,2.0,306.6568192,28.45819741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T07:30:00Z,28.8425,-94.2433,2.0,314.0201878,25.62929964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T08:00:00Z,28.8425,-94.2433,2.0,319.3278538,21.83406742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T08:30:00Z,28.8425,-94.2433,2.0,310.776237,14.59189501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T09:00:00Z,28.8425,-94.2433,2.0,322.2790404,11.44126304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T09:30:00Z,28.8425,-94.2433,2.0,303.1459976,7.2974105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T10:00:00Z,28.8425,-94.2433,2.0,280.0083773,2.934655005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T10:30:00Z,28.8425,-94.2433,2.0,222.0088282,5.827426533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T11:00:00Z,28.8425,-94.2433,2.0,190.845817,10.41606932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T11:30:00Z,28.8425,-94.2433,2.0,186.8519085,14.5841695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T12:00:00Z,28.8425,-94.2433,2.0,192.0473175,19.49948204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T12:30:00Z,28.8425,-94.2433,2.0,198.5563419,22.34154202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T13:00:00Z,28.8425,-94.2433,2.0,199.8974639,24.65166323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T13:30:00Z,28.8425,-94.2433,2.0,210.8888506,26.33534507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T14:00:00Z,28.8425,-94.2433,2.0,218.0716406,26.78989548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T14:30:00Z,28.8425,-94.2433,2.0,214.9999261,28.62724052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T15:00:00Z,28.8425,-94.2433,2.0,227.6301002,27.73366546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T15:30:00Z,28.8425,-94.2433,2.0,231.4225484,27.05400895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T16:00:00Z,28.8425,-94.2433,2.0,228.6849146,29.70333651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T16:30:00Z,28.8425,-94.2433,2.0,232.2004607,29.84192521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T17:00:00Z,28.8425,-94.2433,2.0,237.7788613,34.3971743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T17:30:00Z,28.8425,-94.2433,2.0,242.8677862,33.00150603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T18:00:00Z,28.8425,-94.2433,2.0,248.682961,31.38734936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T18:30:00Z,28.8425,-94.2433,2.0,252.8559549,33.95883685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T19:00:00Z,28.8425,-94.2433,2.0,252.8167547,35.74543467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T19:30:00Z,28.8425,-94.2433,2.0,252.2844685,35.49304298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T20:00:00Z,28.8425,-94.2433,2.0,254.4318963,39.38487654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T20:30:00Z,28.8425,-94.2433,2.0,257.838438,37.35836319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T21:00:00Z,28.8425,-94.2433,2.0,253.8085162,37.47642726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T21:30:00Z,28.8425,-94.2433,2.0,254.709521,38.79316048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T22:00:00Z,28.8425,-94.2433,2.0,254.5560242,37.32779126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T22:30:00Z,28.8425,-94.2433,2.0,250.2706432,37.94752298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T23:00:00Z,28.8425,-94.2433,2.0,249.7538508,36.52673678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-01T23:30:00Z,28.8425,-94.2433,2.0,251.7426387,38.68749152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T00:00:00Z,28.8425,-94.2433,2.0,253.681582,35.27081797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T00:30:00Z,28.8425,-94.2433,2.0,253.20393,34.71071592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T01:00:00Z,28.8425,-94.2433,2.0,256.9365333,35.12907628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T01:30:00Z,28.8425,-94.2433,2.0,257.5765121,19.9880064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T02:00:00Z,28.8425,-94.2433,2.0,268.8237394,33.13697783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T02:30:00Z,28.8425,-94.2433,2.0,267.6724963,32.01640361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T03:00:00Z,28.8425,-94.2433,2.0,271.1869707,27.52590235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T03:30:00Z,28.8425,-94.2433,2.0,276.3405978,30.06387866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T04:00:00Z,28.8425,-94.2433,2.0,276.7707786,29.85821328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T04:30:00Z,28.8425,-94.2433,2.0,288.9832887,28.43650119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T05:00:00Z,28.8425,-94.2433,2.0,286.8961895,29.3154038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T05:30:00Z,28.8425,-94.2433,2.0,292.0844604,27.47581664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T06:00:00Z,28.8425,-94.2433,2.0,294.5610331,25.18906509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T06:30:00Z,28.8425,-94.2433,2.0,305.5035975,25.15715604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T07:00:00Z,28.8425,-94.2433,2.0,306.4487661,23.11062526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T07:30:00Z,28.8425,-94.2433,2.0,303.301227,22.45755552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T08:00:00Z,28.8425,-94.2433,2.0,300.3317059,19.26732467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T08:30:00Z,28.8425,-94.2433,2.0,289.9719501,16.98121315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T09:00:00Z,28.8425,-94.2433,2.0,293.4268472,15.84618566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T09:30:00Z,28.8425,-94.2433,2.0,314.5513874,14.43956371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T10:00:00Z,28.8425,-94.2433,2.0,314.0927378,14.28534914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T10:30:00Z,28.8425,-94.2433,2.0,311.00041,10.44111584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T11:00:00Z,28.8425,-94.2433,2.0,289.237602,7.678762921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T11:30:00Z,28.8425,-94.2433,2.0,250.5258467,4.709405483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T12:00:00Z,28.8425,-94.2433,2.0,231.8231308,6.665733268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T12:30:00Z,28.8425,-94.2433,2.0,224.5914087,8.930985388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T13:00:00Z,28.8425,-94.2433,2.0,215.9899361,19.2802723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T13:30:00Z,28.8425,-94.2433,2.0,206.6588741,29.95440702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T14:00:00Z,28.8425,-94.2433,2.0,203.2858,28.38191854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T14:30:00Z,28.8425,-94.2433,2.0,197.3104473,29.97783848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T15:00:00Z,28.8425,-94.2433,2.0,196.4839989,27.31260881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T15:30:00Z,28.8425,-94.2433,2.0,197.5044012,23.37231268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T16:00:00Z,28.8425,-94.2433,2.0,198.2082314,18.40143744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T16:30:00Z,28.8425,-94.2433,2.0,200.9142086,20.39364852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T17:00:00Z,28.8425,-94.2433,2.0,201.7752154,20.51376611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T17:30:00Z,28.8425,-94.2433,2.0,206.8257789,22.58004872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T18:00:00Z,28.8425,-94.2433,2.0,209.0768427,22.24341925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T18:30:00Z,28.8425,-94.2433,2.0,212.7091295,17.33969435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T19:00:00Z,28.8425,-94.2433,2.0,232.9624057,19.85608471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T19:30:00Z,28.8425,-94.2433,2.0,231.4671281,17.57740026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T20:00:00Z,28.8425,-94.2433,2.0,234.9617062,18.39340099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T20:30:00Z,28.8425,-94.2433,2.0,238.7403785,19.6179841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T21:00:00Z,28.8425,-94.2433,2.0,247.8955251,18.6292163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T21:30:00Z,28.8425,-94.2433,2.0,250.8347786,21.59694654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T22:00:00Z,28.8425,-94.2433,2.0,257.7462457,23.46455412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T22:30:00Z,28.8425,-94.2433,2.0,255.5809175,22.89102226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T23:00:00Z,28.8425,-94.2433,2.0,259.0732534,22.26360258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-02T23:30:00Z,28.8425,-94.2433,2.0,260.0146422,23.06942565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T00:00:00Z,28.8425,-94.2433,2.0,262.2941623,22.89674649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T00:30:00Z,28.8425,-94.2433,2.0,252.989215,20.98819907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T01:00:00Z,28.8425,-94.2433,2.0,254.083584,21.44198685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T01:30:00Z,28.8425,-94.2433,2.0,261.8850568,10.41426906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T02:00:00Z,28.8425,-94.2433,2.0,260.8356023,22.10209945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T02:30:00Z,28.8425,-94.2433,2.0,262.3744021,22.30725667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T03:00:00Z,28.8425,-94.2433,2.0,265.7111827,19.12354047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T03:30:00Z,28.8425,-94.2433,2.0,263.8853646,15.96079259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T04:00:00Z,28.8425,-94.2433,2.0,267.228147,15.09765876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T04:30:00Z,28.8425,-94.2433,2.0,266.2848516,13.42821284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T05:00:00Z,28.8425,-94.2433,2.0,260.3894369,14.01670432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T05:30:00Z,28.8425,-94.2433,2.0,264.6476334,13.83029284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T06:00:00Z,28.8425,-94.2433,2.0,268.1900164,14.56726467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T06:30:00Z,28.8425,-94.2433,2.0,261.5726298,9.826087726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T07:00:00Z,28.8425,-94.2433,2.0,253.7613433,9.405200689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T07:30:00Z,28.8425,-94.2433,2.0,248.4801705,7.169783818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T08:00:00Z,28.8425,-94.2433,2.0,243.9779823,7.544832669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T08:30:00Z,28.8425,-94.2433,2.0,222.2393533,7.928795621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T09:00:00Z,28.8425,-94.2433,2.0,198.8387977,10.31244394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T09:30:00Z,28.8425,-94.2433,2.0,195.566071,11.6264526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T10:00:00Z,28.8425,-94.2433,2.0,195.7146993,13.66061858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T10:30:00Z,28.8425,-94.2433,2.0,188.7207221,17.27978009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T11:00:00Z,28.8425,-94.2433,2.0,194.9208422,14.2919033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T11:30:00Z,28.8425,-94.2433,2.0,193.6158695,24.80721065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T12:00:00Z,28.8425,-94.2433,2.0,190.2892274,26.64856469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T12:30:00Z,28.8425,-94.2433,2.0,185.4498804,27.79565614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T13:00:00Z,28.8425,-94.2433,2.0,189.3673764,31.82439944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T13:30:00Z,28.8425,-94.2433,2.0,193.4076423,34.50034203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T14:00:00Z,28.8425,-94.2433,2.0,190.761461,33.20398169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T14:30:00Z,28.8425,-94.2433,2.0,194.8751574,30.96784461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T15:00:00Z,28.8425,-94.2433,2.0,195.6603298,33.71144613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T15:30:00Z,28.8425,-94.2433,2.0,198.2905354,33.93450898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T16:00:00Z,28.8425,-94.2433,2.0,208.2033429,36.75362567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T16:30:00Z,28.8425,-94.2433,2.0,207.1505284,34.99629266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T17:00:00Z,28.8425,-94.2433,2.0,206.2241876,33.85466733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T17:30:00Z,28.8425,-94.2433,2.0,213.1860933,32.81178447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T18:00:00Z,28.8425,-94.2433,2.0,219.1695671,34.73598278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T18:30:00Z,28.8425,-94.2433,2.0,217.4532859,32.19767072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T19:00:00Z,28.8425,-94.2433,2.0,218.8713097,31.26307726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T19:30:00Z,28.8425,-94.2433,2.0,223.7372845,30.49077401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T20:00:00Z,28.8425,-94.2433,2.0,231.9616207,28.35189235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T20:30:00Z,28.8425,-94.2433,2.0,225.6621018,33.63931777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T21:00:00Z,28.8425,-94.2433,2.0,232.8441452,32.89840878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T21:30:00Z,28.8425,-94.2433,2.0,232.4100802,33.27862527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T22:00:00Z,28.8425,-94.2433,2.0,235.5747393,30.707955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T22:30:00Z,28.8425,-94.2433,2.0,235.450801,31.45780825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T23:00:00Z,28.8425,-94.2433,2.0,237.834152,31.48205997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-03T23:30:00Z,28.8425,-94.2433,2.0,236.228899,33.47896354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T00:00:00Z,28.8425,-94.2433,2.0,232.6146393,32.92333063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T00:30:00Z,28.8425,-94.2433,2.0,232.8567628,25.60429066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T01:00:00Z,28.8425,-94.2433,2.0,229.5704451,25.64346505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T01:30:00Z,28.8425,-94.2433,2.0,227.4810064,21.39589914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T02:00:00Z,28.8425,-94.2433,2.0,226.3403663,24.47966707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T02:30:00Z,28.8425,-94.2433,2.0,228.0661626,23.79285607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T03:00:00Z,28.8425,-94.2433,2.0,224.4219898,23.84485269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T03:30:00Z,28.8425,-94.2433,2.0,227.2407184,20.25288621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T04:00:00Z,28.8425,-94.2433,2.0,220.8426489,19.80158832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T04:30:00Z,28.8425,-94.2433,2.0,216.0620044,16.88567736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T05:00:00Z,28.8425,-94.2433,2.0,221.9271213,14.24746995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T05:30:00Z,28.8425,-94.2433,2.0,214.2895945,14.30650202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T06:00:00Z,28.8425,-94.2433,2.0,214.1808718,12.61989303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T06:30:00Z,28.8425,-94.2433,2.0,205.814633,10.93083711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T07:00:00Z,28.8425,-94.2433,2.0,198.6349652,9.95174859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T07:30:00Z,28.8425,-94.2433,2.0,179.8302763,10.14004438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T08:00:00Z,28.8425,-94.2433,2.0,183.0799925,8.932905462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T08:30:00Z,28.8425,-94.2433,2.0,173.1139563,9.508585594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T09:00:00Z,28.8425,-94.2433,2.0,162.1683834,9.307099441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T09:30:00Z,28.8425,-94.2433,2.0,165.6898975,10.15508247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T10:00:00Z,28.8425,-94.2433,2.0,165.4206074,13.30852734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T10:30:00Z,28.8425,-94.2433,2.0,169.6358691,17.34295246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T11:00:00Z,28.8425,-94.2433,2.0,168.7965527,15.80110439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T11:30:00Z,28.8425,-94.2433,2.0,170.6714201,21.09902367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T12:00:00Z,28.8425,-94.2433,2.0,175.1291644,25.79314056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T12:30:00Z,28.8425,-94.2433,2.0,175.2613303,24.57399031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T13:00:00Z,28.8425,-94.2433,2.0,171.3434368,25.71290143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T13:30:00Z,28.8425,-94.2433,2.0,175.2864281,25.55642581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T14:00:00Z,28.8425,-94.2433,2.0,172.9032784,27.44020773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T14:30:00Z,28.8425,-94.2433,2.0,177.0238609,26.96636609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T15:00:00Z,28.8425,-94.2433,2.0,176.1174152,25.10761837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T15:30:00Z,28.8425,-94.2433,2.0,180.1351333,25.40007087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-08-04T16:00:00Z,28.8425,-94.2433,2.0,185.7582277,25.01623873,-99999.0,'11111222,11111222,99999999' 