owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42043:1,2013-03-01T00:00:00Z,28.9818,-94.9186,2.0,31.75,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T00:30:00Z,28.9818,-94.9186,2.0,31.75,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T01:00:00Z,28.9818,-94.9186,2.0,31.76,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T01:30:00Z,28.9818,-94.9186,2.0,31.79,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T02:00:00Z,28.9818,-94.9186,2.0,31.82,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T02:30:00Z,28.9818,-94.9186,2.0,31.83,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T03:00:00Z,28.9818,-94.9186,2.0,31.83,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T03:30:00Z,28.9818,-94.9186,2.0,31.83,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T04:00:00Z,28.9818,-94.9186,2.0,31.87,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T04:30:00Z,28.9818,-94.9186,2.0,31.9,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T05:00:00Z,28.9818,-94.9186,2.0,31.93,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T05:30:00Z,28.9818,-94.9186,2.0,31.89,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T06:00:00Z,28.9818,-94.9186,2.0,31.85,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T06:30:00Z,28.9818,-94.9186,2.0,31.87,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T07:00:00Z,28.9818,-94.9186,2.0,31.83,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T07:30:00Z,28.9818,-94.9186,2.0,31.84,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T08:00:00Z,28.9818,-94.9186,2.0,31.82,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T08:30:00Z,28.9818,-94.9186,2.0,31.84,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T09:00:00Z,28.9818,-94.9186,2.0,31.89,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T09:30:00Z,28.9818,-94.9186,2.0,31.84,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T10:00:00Z,28.9818,-94.9186,2.0,31.83,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T10:30:00Z,28.9818,-94.9186,2.0,31.9,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T11:00:00Z,28.9818,-94.9186,2.0,31.92,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T11:30:00Z,28.9818,-94.9186,2.0,31.88,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T12:00:00Z,28.9818,-94.9186,2.0,31.9,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T12:30:00Z,28.9818,-94.9186,2.0,31.93,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T13:00:00Z,28.9818,-94.9186,2.0,31.97,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T13:30:00Z,28.9818,-94.9186,2.0,32.06,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T14:00:00Z,28.9818,-94.9186,2.0,32.09,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T14:30:00Z,28.9818,-94.9186,2.0,32.16,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T15:00:00Z,28.9818,-94.9186,2.0,32.22,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T15:30:00Z,28.9818,-94.9186,2.0,32.26,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T16:00:00Z,28.9818,-94.9186,2.0,32.31,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T16:30:00Z,28.9818,-94.9186,2.0,32.35,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T17:00:00Z,28.9818,-94.9186,2.0,32.38,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T17:30:00Z,28.9818,-94.9186,2.0,32.45,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T18:00:00Z,28.9818,-94.9186,2.0,32.44,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T18:30:00Z,28.9818,-94.9186,2.0,32.44,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T19:00:00Z,28.9818,-94.9186,2.0,32.42,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T19:30:00Z,28.9818,-94.9186,2.0,32.39,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T20:00:00Z,28.9818,-94.9186,2.0,32.33,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T20:30:00Z,28.9818,-94.9186,2.0,32.22,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T21:00:00Z,28.9818,-94.9186,2.0,32.01,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T21:30:00Z,28.9818,-94.9186,2.0,31.88,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T22:00:00Z,28.9818,-94.9186,2.0,31.76,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T22:30:00Z,28.9818,-94.9186,2.0,31.67,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T23:00:00Z,28.9818,-94.9186,2.0,31.65,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-01T23:30:00Z,28.9818,-94.9186,2.0,31.62,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T00:00:00Z,28.9818,-94.9186,2.0,31.6,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T00:30:00Z,28.9818,-94.9186,2.0,31.58,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T01:00:00Z,28.9818,-94.9186,2.0,31.55,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T01:30:00Z,28.9818,-94.9186,2.0,31.51,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T02:00:00Z,28.9818,-94.9186,2.0,31.48,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T02:30:00Z,28.9818,-94.9186,2.0,31.53,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T03:00:00Z,28.9818,-94.9186,2.0,31.51,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T03:30:00Z,28.9818,-94.9186,2.0,31.48,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T04:00:00Z,28.9818,-94.9186,2.0,31.53,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T04:30:00Z,28.9818,-94.9186,2.0,31.58,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T05:00:00Z,28.9818,-94.9186,2.0,31.53,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T05:30:00Z,28.9818,-94.9186,2.0,31.55,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T06:00:00Z,28.9818,-94.9186,2.0,31.55,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T06:30:00Z,28.9818,-94.9186,2.0,31.53,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T07:00:00Z,28.9818,-94.9186,2.0,31.53,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T07:30:00Z,28.9818,-94.9186,2.0,31.55,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T08:00:00Z,28.9818,-94.9186,2.0,31.6,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T08:30:00Z,28.9818,-94.9186,2.0,31.6,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T09:00:00Z,28.9818,-94.9186,2.0,31.55,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T09:30:00Z,28.9818,-94.9186,2.0,31.57,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T10:00:00Z,28.9818,-94.9186,2.0,31.61,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T10:30:00Z,28.9818,-94.9186,2.0,31.73,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T11:00:00Z,28.9818,-94.9186,2.0,31.86,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T11:30:00Z,28.9818,-94.9186,2.0,31.9,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T12:00:00Z,28.9818,-94.9186,2.0,32.07,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T12:30:00Z,28.9818,-94.9186,2.0,32.04,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T13:00:00Z,28.9818,-94.9186,2.0,32.23,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T13:30:00Z,28.9818,-94.9186,2.0,32.5,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T14:00:00Z,28.9818,-94.9186,2.0,32.69,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T14:30:00Z,28.9818,-94.9186,2.0,32.81,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T15:00:00Z,28.9818,-94.9186,2.0,32.89,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T15:30:00Z,28.9818,-94.9186,2.0,32.98,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T16:00:00Z,28.9818,-94.9186,2.0,33.03,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T16:30:00Z,28.9818,-94.9186,2.0,33.06,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T17:00:00Z,28.9818,-94.9186,2.0,33.05,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T17:30:00Z,28.9818,-94.9186,2.0,33.06,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T18:00:00Z,28.9818,-94.9186,2.0,33.05,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T18:30:00Z,28.9818,-94.9186,2.0,33.04,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T19:00:00Z,28.9818,-94.9186,2.0,33.03,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T19:30:00Z,28.9818,-94.9186,2.0,32.95,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T20:00:00Z,28.9818,-94.9186,2.0,32.94,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T20:30:00Z,28.9818,-94.9186,2.0,32.91,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T21:00:00Z,28.9818,-94.9186,2.0,32.91,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T21:30:00Z,28.9818,-94.9186,2.0,32.94,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T22:00:00Z,28.9818,-94.9186,2.0,32.96,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T22:30:00Z,28.9818,-94.9186,2.0,33.04,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T23:00:00Z,28.9818,-94.9186,2.0,33.13,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-02T23:30:00Z,28.9818,-94.9186,2.0,33.14,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T00:00:00Z,28.9818,-94.9186,2.0,33.17,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T00:30:00Z,28.9818,-94.9186,2.0,33.22,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T01:00:00Z,28.9818,-94.9186,2.0,33.23,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T01:30:00Z,28.9818,-94.9186,2.0,33.3,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T02:00:00Z,28.9818,-94.9186,2.0,33.32,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T02:30:00Z,28.9818,-94.9186,2.0,33.38,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T03:00:00Z,28.9818,-94.9186,2.0,33.43,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T03:30:00Z,28.9818,-94.9186,2.0,33.47,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T04:00:00Z,28.9818,-94.9186,2.0,33.5,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T04:30:00Z,28.9818,-94.9186,2.0,33.51,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T05:00:00Z,28.9818,-94.9186,2.0,33.53,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T05:30:00Z,28.9818,-94.9186,2.0,33.53,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T06:00:00Z,28.9818,-94.9186,2.0,33.42,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T06:30:00Z,28.9818,-94.9186,2.0,33.41,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T07:00:00Z,28.9818,-94.9186,2.0,33.39,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T07:30:00Z,28.9818,-94.9186,2.0,33.38,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T08:00:00Z,28.9818,-94.9186,2.0,33.35,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T08:30:00Z,28.9818,-94.9186,2.0,33.36,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T09:00:00Z,28.9818,-94.9186,2.0,33.36,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T09:30:00Z,28.9818,-94.9186,2.0,33.34,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T10:00:00Z,28.9818,-94.9186,2.0,33.34,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T10:30:00Z,28.9818,-94.9186,2.0,33.35,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T11:00:00Z,28.9818,-94.9186,2.0,33.36,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T11:30:00Z,28.9818,-94.9186,2.0,33.37,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T12:00:00Z,28.9818,-94.9186,2.0,33.24,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T12:30:00Z,28.9818,-94.9186,2.0,33.15,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T13:00:00Z,28.9818,-94.9186,2.0,33.11,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T13:30:00Z,28.9818,-94.9186,2.0,33.1,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T14:00:00Z,28.9818,-94.9186,2.0,33.09,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T14:30:00Z,28.9818,-94.9186,2.0,33.05,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T15:00:00Z,28.9818,-94.9186,2.0,33.03,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T15:30:00Z,28.9818,-94.9186,2.0,33.03,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T16:00:00Z,28.9818,-94.9186,2.0,32.98,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T16:30:00Z,28.9818,-94.9186,2.0,32.97,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T17:00:00Z,28.9818,-94.9186,2.0,32.82,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T17:30:00Z,28.9818,-94.9186,2.0,32.55,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T18:00:00Z,28.9818,-94.9186,2.0,32.4,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T18:30:00Z,28.9818,-94.9186,2.0,32.38,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T19:00:00Z,28.9818,-94.9186,2.0,32.37,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T19:30:00Z,28.9818,-94.9186,2.0,32.49,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T20:00:00Z,28.9818,-94.9186,2.0,32.52,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T20:30:00Z,28.9818,-94.9186,2.0,32.66,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T21:00:00Z,28.9818,-94.9186,2.0,32.76,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T21:30:00Z,28.9818,-94.9186,2.0,32.87,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T22:00:00Z,28.9818,-94.9186,2.0,32.94,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T22:30:00Z,28.9818,-94.9186,2.0,32.92,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T23:00:00Z,28.9818,-94.9186,2.0,32.88,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-03T23:30:00Z,28.9818,-94.9186,2.0,32.85,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T00:00:00Z,28.9818,-94.9186,2.0,32.85,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T00:30:00Z,28.9818,-94.9186,2.0,32.86,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T01:00:00Z,28.9818,-94.9186,2.0,32.85,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T01:30:00Z,28.9818,-94.9186,2.0,32.83,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T02:00:00Z,28.9818,-94.9186,2.0,32.84,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T02:30:00Z,28.9818,-94.9186,2.0,32.86,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T03:00:00Z,28.9818,-94.9186,2.0,32.87,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T03:30:00Z,28.9818,-94.9186,2.0,32.9,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T04:00:00Z,28.9818,-94.9186,2.0,32.93,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T04:30:00Z,28.9818,-94.9186,2.0,32.95,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T05:00:00Z,28.9818,-94.9186,2.0,32.96,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T05:30:00Z,28.9818,-94.9186,2.0,32.98,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T06:00:00Z,28.9818,-94.9186,2.0,33.0,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T06:30:00Z,28.9818,-94.9186,2.0,33.04,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T07:00:00Z,28.9818,-94.9186,2.0,33.05,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T07:30:00Z,28.9818,-94.9186,2.0,33.06,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T08:00:00Z,28.9818,-94.9186,2.0,33.1,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T08:30:00Z,28.9818,-94.9186,2.0,33.1,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T09:00:00Z,28.9818,-94.9186,2.0,33.11,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T09:30:00Z,28.9818,-94.9186,2.0,33.11,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T10:00:00Z,28.9818,-94.9186,2.0,33.12,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T10:30:00Z,28.9818,-94.9186,2.0,33.11,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T11:00:00Z,28.9818,-94.9186,2.0,33.11,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T11:30:00Z,28.9818,-94.9186,2.0,33.12,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T12:00:00Z,28.9818,-94.9186,2.0,33.12,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T12:30:00Z,28.9818,-94.9186,2.0,33.12,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T13:00:00Z,28.9818,-94.9186,2.0,33.12,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T13:30:00Z,28.9818,-94.9186,2.0,33.14,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T14:00:00Z,28.9818,-94.9186,2.0,33.15,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T14:30:00Z,28.9818,-94.9186,2.0,33.14,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T15:00:00Z,28.9818,-94.9186,2.0,33.13,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T15:30:00Z,28.9818,-94.9186,2.0,33.14,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T16:00:00Z,28.9818,-94.9186,2.0,33.14,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T16:30:00Z,28.9818,-94.9186,2.0,33.15,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T17:00:00Z,28.9818,-94.9186,2.0,33.17,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T17:30:00Z,28.9818,-94.9186,2.0,33.2,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T18:00:00Z,28.9818,-94.9186,2.0,33.21,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T18:30:00Z,28.9818,-94.9186,2.0,33.26,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T19:00:00Z,28.9818,-94.9186,2.0,33.28,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T19:30:00Z,28.9818,-94.9186,2.0,33.32,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T20:00:00Z,28.9818,-94.9186,2.0,33.35,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T20:30:00Z,28.9818,-94.9186,2.0,33.36,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T21:00:00Z,28.9818,-94.9186,2.0,33.41,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T21:30:00Z,28.9818,-94.9186,2.0,33.44,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T22:00:00Z,28.9818,-94.9186,2.0,33.47,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T22:30:00Z,28.9818,-94.9186,2.0,33.52,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T23:00:00Z,28.9818,-94.9186,2.0,33.56,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-04T23:30:00Z,28.9818,-94.9186,2.0,33.6,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T00:00:00Z,28.9818,-94.9186,2.0,33.63,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T00:30:00Z,28.9818,-94.9186,2.0,33.66,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T01:00:00Z,28.9818,-94.9186,2.0,33.68,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T01:30:00Z,28.9818,-94.9186,2.0,33.54,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T02:00:00Z,28.9818,-94.9186,2.0,33.59,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T02:30:00Z,28.9818,-94.9186,2.0,33.65,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T03:00:00Z,28.9818,-94.9186,2.0,33.71,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T03:30:00Z,28.9818,-94.9186,2.0,33.74,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T04:00:00Z,28.9818,-94.9186,2.0,33.75,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T04:30:00Z,28.9818,-94.9186,2.0,33.76,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T05:00:00Z,28.9818,-94.9186,2.0,33.78,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T05:30:00Z,28.9818,-94.9186,2.0,33.79,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T06:00:00Z,28.9818,-94.9186,2.0,33.8,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T06:30:00Z,28.9818,-94.9186,2.0,33.82,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T07:00:00Z,28.9818,-94.9186,2.0,33.83,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T07:30:00Z,28.9818,-94.9186,2.0,33.84,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T08:00:00Z,28.9818,-94.9186,2.0,33.85,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T08:30:00Z,28.9818,-94.9186,2.0,33.86,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T09:00:00Z,28.9818,-94.9186,2.0,33.87,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T09:30:00Z,28.9818,-94.9186,2.0,33.89,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T10:00:00Z,28.9818,-94.9186,2.0,33.91,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T10:30:00Z,28.9818,-94.9186,2.0,33.92,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T11:00:00Z,28.9818,-94.9186,2.0,33.95,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T11:30:00Z,28.9818,-94.9186,2.0,33.96,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T12:00:00Z,28.9818,-94.9186,2.0,33.98,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T12:30:00Z,28.9818,-94.9186,2.0,34.01,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T13:00:00Z,28.9818,-94.9186,2.0,34.04,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T13:30:00Z,28.9818,-94.9186,2.0,34.06,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T14:00:00Z,28.9818,-94.9186,2.0,34.08,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T14:30:00Z,28.9818,-94.9186,2.0,34.06,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T15:00:00Z,28.9818,-94.9186,2.0,34.07,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T15:30:00Z,28.9818,-94.9186,2.0,34.06,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T16:00:00Z,28.9818,-94.9186,2.0,34.08,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T16:30:00Z,28.9818,-94.9186,2.0,34.06,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T17:00:00Z,28.9818,-94.9186,2.0,34.08,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T17:30:00Z,28.9818,-94.9186,2.0,34.12,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T18:00:00Z,28.9818,-94.9186,2.0,34.14,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T18:30:00Z,28.9818,-94.9186,2.0,34.17,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T19:00:00Z,28.9818,-94.9186,2.0,34.21,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T19:30:00Z,28.9818,-94.9186,2.0,34.24,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T20:00:00Z,28.9818,-94.9186,2.0,34.26,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T20:30:00Z,28.9818,-94.9186,2.0,34.29,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T21:00:00Z,28.9818,-94.9186,2.0,34.31,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T21:30:00Z,28.9818,-94.9186,2.0,34.32,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T22:00:00Z,28.9818,-94.9186,2.0,34.34,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T22:30:00Z,28.9818,-94.9186,2.0,34.34,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T23:00:00Z,28.9818,-94.9186,2.0,34.36,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-05T23:30:00Z,28.9818,-94.9186,2.0,34.4,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T00:00:00Z,28.9818,-94.9186,2.0,34.39,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T00:30:00Z,28.9818,-94.9186,2.0,34.42,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T01:00:00Z,28.9818,-94.9186,2.0,34.43,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T01:30:00Z,28.9818,-94.9186,2.0,34.43,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T02:00:00Z,28.9818,-94.9186,2.0,34.44,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T02:30:00Z,28.9818,-94.9186,2.0,34.45,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T03:00:00Z,28.9818,-94.9186,2.0,34.45,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T03:30:00Z,28.9818,-94.9186,2.0,34.46,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T04:00:00Z,28.9818,-94.9186,2.0,34.48,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T04:30:00Z,28.9818,-94.9186,2.0,34.5,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T05:00:00Z,28.9818,-94.9186,2.0,34.5,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T05:30:00Z,28.9818,-94.9186,2.0,34.5,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T06:00:00Z,28.9818,-94.9186,2.0,34.46,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T06:30:00Z,28.9818,-94.9186,2.0,34.45,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T07:00:00Z,28.9818,-94.9186,2.0,34.38,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T07:30:00Z,28.9818,-94.9186,2.0,34.37,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T08:00:00Z,28.9818,-94.9186,2.0,34.37,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T08:30:00Z,28.9818,-94.9186,2.0,34.36,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T09:00:00Z,28.9818,-94.9186,2.0,34.36,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T09:30:00Z,28.9818,-94.9186,2.0,34.37,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T10:00:00Z,28.9818,-94.9186,2.0,34.37,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T10:30:00Z,28.9818,-94.9186,2.0,34.38,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T11:00:00Z,28.9818,-94.9186,2.0,34.39,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T11:30:00Z,28.9818,-94.9186,2.0,34.4,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T12:00:00Z,28.9818,-94.9186,2.0,34.39,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T12:30:00Z,28.9818,-94.9186,2.0,34.38,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T13:00:00Z,28.9818,-94.9186,2.0,34.37,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T13:30:00Z,28.9818,-94.9186,2.0,34.37,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T14:00:00Z,28.9818,-94.9186,2.0,34.37,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T14:30:00Z,28.9818,-94.9186,2.0,34.39,11111222 
TABS,ioos:station:wmo:42043:1,2013-03-06T15:00:00Z,28.9818,-94.9186,2.0,34.38,11111222 