owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-08T19:00:00Z,25.5560,-81.1690,1.0,30.11,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-08T20:00:00Z,25.5560,-81.1690,1.0,30.17,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-08T21:00:00Z,25.5560,-81.1690,1.0,30.3,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-08T22:00:00Z,25.5560,-81.1690,1.0,30.35,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-08T23:00:00Z,25.5560,-81.1690,1.0,30.35,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-09T00:00:00Z,25.5560,-81.1690,1.0,30.43,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-09T01:00:00Z,25.5560,-81.1690,1.0,30.45,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-09T04:00:00Z,25.5560,-81.1690,1.0,30.13,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-09T05:00:00Z,25.5560,-81.1690,1.0,30.03,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-09T07:00:00Z,25.5560,-81.1690,1.0,29.92,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-09T08:00:00Z,25.5560,-81.1690,1.0,29.87,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-09T09:00:00Z,25.5560,-81.1690,1.0,29.73,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-09T10:00:00Z,25.5560,-81.1690,1.0,29.64,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-09T11:00:00Z,25.5560,-81.1690,1.0,29.88,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-09T12:00:00Z,25.5560,-81.1690,1.0,29.78,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-09T13:00:00Z,25.5560,-81.1690,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-09T14:00:00Z,25.5560,-81.1690,1.0,29.75,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-09T15:00:00Z,25.5560,-81.1690,1.0,29.83,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-09T16:00:00Z,25.5560,-81.1690,1.0,29.97,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-09T17:00:00Z,25.5560,-81.1690,1.0,30.06,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-09T18:00:00Z,25.5560,-81.1690,1.0,30.17,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-09T19:00:00Z,25.5560,-81.1690,1.0,30.39,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-09T20:00:00Z,25.5560,-81.1690,1.0,30.55,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-09T21:00:00Z,25.5560,-81.1690,1.0,30.66,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-09T22:00:00Z,25.5560,-81.1690,1.0,30.68,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-09T23:00:00Z,25.5560,-81.1690,1.0,30.62,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-10T00:00:00Z,25.5560,-81.1690,1.0,30.47,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-10T01:00:00Z,25.5560,-81.1690,1.0,30.36,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-10T04:00:00Z,25.5560,-81.1690,1.0,30.18,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-10T07:00:00Z,25.5560,-81.1690,1.0,29.98,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-10T08:00:00Z,25.5560,-81.1690,1.0,29.92,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-10T09:00:00Z,25.5560,-81.1690,1.0,29.85,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-10T11:00:00Z,25.5560,-81.1690,1.0,29.58,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-10T12:00:00Z,25.5560,-81.1690,1.0,29.69,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-10T13:00:00Z,25.5560,-81.1690,1.0,29.69,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-10T14:00:00Z,25.5560,-81.1690,1.0,29.75,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-10T15:00:00Z,25.5560,-81.1690,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-10T16:00:00Z,25.5560,-81.1690,1.0,30.13,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-10T17:00:00Z,25.5560,-81.1690,1.0,30.22,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-10T18:00:00Z,25.5560,-81.1690,1.0,30.34,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-10T19:00:00Z,25.5560,-81.1690,1.0,30.31,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-10T20:00:00Z,25.5560,-81.1690,1.0,30.31,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-10T21:00:00Z,25.5560,-81.1690,1.0,30.32,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-10T22:00:00Z,25.5560,-81.1690,1.0,30.36,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-10T23:00:00Z,25.5560,-81.1690,1.0,30.41,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-11T00:00:00Z,25.5560,-81.1690,1.0,30.32,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-11T01:00:00Z,25.5560,-81.1690,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-11T02:00:00Z,25.5560,-81.1690,1.0,30.2,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-11T04:00:00Z,25.5560,-81.1690,1.0,30.22,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-11T05:00:00Z,25.5560,-81.1690,1.0,30.06,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-11T07:00:00Z,25.5560,-81.1690,1.0,29.84,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-11T08:00:00Z,25.5560,-81.1690,1.0,29.8,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-11T09:00:00Z,25.5560,-81.1690,1.0,29.78,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-11T10:00:00Z,25.5560,-81.1690,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-11T12:00:00Z,25.5560,-81.1690,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-11T13:00:00Z,25.5560,-81.1690,1.0,29.9,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-11T14:00:00Z,25.5560,-81.1690,1.0,29.91,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-11T15:00:00Z,25.5560,-81.1690,1.0,29.89,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-11T16:00:00Z,25.5560,-81.1690,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-11T17:00:00Z,25.5560,-81.1690,1.0,30.85,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-11T18:00:00Z,25.5560,-81.1690,1.0,31.21,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-11T19:00:00Z,25.5560,-81.1690,1.0,30.59,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-11T20:00:00Z,25.5560,-81.1690,1.0,30.55,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-11T21:00:00Z,25.5560,-81.1690,1.0,30.53,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-11T22:00:00Z,25.5560,-81.1690,1.0,30.4,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-11T23:00:00Z,25.5560,-81.1690,1.0,30.4,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-12T00:00:00Z,25.5560,-81.1690,1.0,30.32,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-12T01:00:00Z,25.5560,-81.1690,1.0,30.23,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-12T02:00:00Z,25.5560,-81.1690,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-12T04:00:00Z,25.5560,-81.1690,1.0,30.11,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-12T06:00:00Z,25.5560,-81.1690,1.0,30.12,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-12T07:00:00Z,25.5560,-81.1690,1.0,29.89,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-12T08:00:00Z,25.5560,-81.1690,1.0,29.81,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-12T09:00:00Z,25.5560,-81.1690,1.0,29.81,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-12T10:00:00Z,25.5560,-81.1690,1.0,29.7,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-12T11:00:00Z,25.5560,-81.1690,1.0,29.62,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-12T12:00:00Z,25.5560,-81.1690,1.0,29.55,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-12T13:00:00Z,25.5560,-81.1690,1.0,29.49,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-12T14:00:00Z,25.5560,-81.1690,1.0,29.7,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-12T15:00:00Z,25.5560,-81.1690,1.0,29.8,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-12T16:00:00Z,25.5560,-81.1690,1.0,29.9,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-12T17:00:00Z,25.5560,-81.1690,1.0,30.06,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-12T18:00:00Z,25.5560,-81.1690,1.0,30.84,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-12T19:00:00Z,25.5560,-81.1690,1.0,30.9,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-12T20:00:00Z,25.5560,-81.1690,1.0,30.55,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-12T21:00:00Z,25.5560,-81.1690,1.0,30.36,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-12T22:00:00Z,25.5560,-81.1690,1.0,30.46,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-12T23:00:00Z,25.5560,-81.1690,1.0,30.42,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-13T00:00:00Z,25.5560,-81.1690,1.0,30.39,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-13T01:00:00Z,25.5560,-81.1690,1.0,30.29,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-13T02:00:00Z,25.5560,-81.1690,1.0,30.17,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-13T04:00:00Z,25.5560,-81.1690,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-13T05:00:00Z,25.5560,-81.1690,1.0,29.87,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-13T07:00:00Z,25.5560,-81.1690,1.0,29.68,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-13T08:00:00Z,25.5560,-81.1690,1.0,29.56,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-13T09:00:00Z,25.5560,-81.1690,1.0,29.55,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-13T10:00:00Z,25.5560,-81.1690,1.0,29.57,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-13T11:00:00Z,25.5560,-81.1690,1.0,29.62,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-13T12:00:00Z,25.5560,-81.1690,1.0,29.59,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-13T13:00:00Z,25.5560,-81.1690,1.0,29.57,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-13T14:00:00Z,25.5560,-81.1690,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-13T15:00:00Z,25.5560,-81.1690,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-13T16:00:00Z,25.5560,-81.1690,1.0,29.73,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-13T17:00:00Z,25.5560,-81.1690,1.0,29.9,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-13T18:00:00Z,25.5560,-81.1690,1.0,30.03,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-13T19:00:00Z,25.5560,-81.1690,1.0,30.12,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-13T20:00:00Z,25.5560,-81.1690,1.0,30.5,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-13T21:00:00Z,25.5560,-81.1690,1.0,30.74,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-13T22:00:00Z,25.5560,-81.1690,1.0,30.25,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-13T23:00:00Z,25.5560,-81.1690,1.0,30.2,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-14T00:00:00Z,25.5560,-81.1690,1.0,30.12,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-14T01:00:00Z,25.5560,-81.1690,1.0,30.07,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-14T02:00:00Z,25.5560,-81.1690,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-14T04:00:00Z,25.5560,-81.1690,1.0,29.86,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-14T05:00:00Z,25.5560,-81.1690,1.0,29.7,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-14T07:00:00Z,25.5560,-81.1690,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-14T08:00:00Z,25.5560,-81.1690,1.0,29.52,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-14T09:00:00Z,25.5560,-81.1690,1.0,29.47,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-14T11:00:00Z,25.5560,-81.1690,1.0,29.44,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-14T12:00:00Z,25.5560,-81.1690,1.0,29.4,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-14T13:00:00Z,25.5560,-81.1690,1.0,29.41,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-14T14:00:00Z,25.5560,-81.1690,1.0,29.48,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-14T15:00:00Z,25.5560,-81.1690,1.0,29.66,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-14T16:00:00Z,25.5560,-81.1690,1.0,29.66,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-14T17:00:00Z,25.5560,-81.1690,1.0,29.94,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-14T18:00:00Z,25.5560,-81.1690,1.0,30.25,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-14T19:00:00Z,25.5560,-81.1690,1.0,30.41,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-14T20:00:00Z,25.5560,-81.1690,1.0,30.18,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-14T21:00:00Z,25.5560,-81.1690,1.0,30.17,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-14T22:00:00Z,25.5560,-81.1690,1.0,30.13,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-14T23:00:00Z,25.5560,-81.1690,1.0,30.14,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-15T00:00:00Z,25.5560,-81.1690,1.0,30.08,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-15T01:00:00Z,25.5560,-81.1690,1.0,29.99,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-15T02:00:00Z,25.5560,-81.1690,1.0,29.94,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-15T04:00:00Z,25.5560,-81.1690,1.0,29.76,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-15T05:00:00Z,25.5560,-81.1690,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-15T07:00:00Z,25.5560,-81.1690,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-15T08:00:00Z,25.5560,-81.1690,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-15T09:00:00Z,25.5560,-81.1690,1.0,29.46,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-15T10:00:00Z,25.5560,-81.1690,1.0,29.37,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-15T11:00:00Z,25.5560,-81.1690,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-15T12:00:00Z,25.5560,-81.1690,1.0,29.37,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-15T13:00:00Z,25.5560,-81.1690,1.0,29.34,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-15T14:00:00Z,25.5560,-81.1690,1.0,29.38,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-15T15:00:00Z,25.5560,-81.1690,1.0,29.53,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-15T16:00:00Z,25.5560,-81.1690,1.0,29.75,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-15T17:00:00Z,25.5560,-81.1690,1.0,30.05,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-15T18:00:00Z,25.5560,-81.1690,1.0,30.15,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-15T19:00:00Z,25.5560,-81.1690,1.0,30.31,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-15T20:00:00Z,25.5560,-81.1690,1.0,30.34,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-15T21:00:00Z,25.5560,-81.1690,1.0,30.22,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-15T22:00:00Z,25.5560,-81.1690,1.0,30.22,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-15T23:00:00Z,25.5560,-81.1690,1.0,30.18,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-16T00:00:00Z,25.5560,-81.1690,1.0,30.14,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-16T01:00:00Z,25.5560,-81.1690,1.0,30.1,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-16T04:00:00Z,25.5560,-81.1690,1.0,30.09,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-16T07:00:00Z,25.5560,-81.1690,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-16T08:00:00Z,25.5560,-81.1690,1.0,29.67,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-16T09:00:00Z,25.5560,-81.1690,1.0,29.53,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-16T11:00:00Z,25.5560,-81.1690,1.0,29.52,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-16T12:00:00Z,25.5560,-81.1690,1.0,29.58,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-16T13:00:00Z,25.5560,-81.1690,1.0,29.59,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-16T14:00:00Z,25.5560,-81.1690,1.0,29.68,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-16T15:00:00Z,25.5560,-81.1690,1.0,29.74,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-16T16:00:00Z,25.5560,-81.1690,1.0,30.05,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-16T17:00:00Z,25.5560,-81.1690,1.0,30.22,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-16T18:00:00Z,25.5560,-81.1690,1.0,30.57,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-16T20:00:00Z,25.5560,-81.1690,1.0,31.27,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-16T21:00:00Z,25.5560,-81.1690,1.0,31.39,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-16T22:00:00Z,25.5560,-81.1690,1.0,31.47,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-16T23:00:00Z,25.5560,-81.1690,1.0,31.45,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-17T00:00:00Z,25.5560,-81.1690,1.0,31.07,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-17T01:00:00Z,25.5560,-81.1690,1.0,30.96,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-17T02:00:00Z,25.5560,-81.1690,1.0,30.9,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-17T04:00:00Z,25.5560,-81.1690,1.0,30.81,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-17T05:00:00Z,25.5560,-81.1690,1.0,30.75,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-17T07:00:00Z,25.5560,-81.1690,1.0,30.31,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-17T08:00:00Z,25.5560,-81.1690,1.0,30.37,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-17T09:00:00Z,25.5560,-81.1690,1.0,30.31,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-17T10:00:00Z,25.5560,-81.1690,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-17T11:00:00Z,25.5560,-81.1690,1.0,29.96,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-17T12:00:00Z,25.5560,-81.1690,1.0,30.03,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-17T13:00:00Z,25.5560,-81.1690,1.0,30.08,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-17T14:00:00Z,25.5560,-81.1690,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-17T15:00:00Z,25.5560,-81.1690,1.0,30.31,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-17T16:00:00Z,25.5560,-81.1690,1.0,30.53,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-17T17:00:00Z,25.5560,-81.1690,1.0,30.82,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-17T18:00:00Z,25.5560,-81.1690,1.0,31.3,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-17T19:00:00Z,25.5560,-81.1690,1.0,31.58,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-17T20:00:00Z,25.5560,-81.1690,1.0,32.01,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-17T21:00:00Z,25.5560,-81.1690,1.0,32.15,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-17T22:00:00Z,25.5560,-81.1690,1.0,32.19,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-17T23:00:00Z,25.5560,-81.1690,1.0,31.98,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-18T00:00:00Z,25.5560,-81.1690,1.0,31.7,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-18T01:00:00Z,25.5560,-81.1690,1.0,31.44,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-18T02:00:00Z,25.5560,-81.1690,1.0,31.45,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-18T04:00:00Z,25.5560,-81.1690,1.0,31.38,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-18T05:00:00Z,25.5560,-81.1690,1.0,31.33,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-18T07:00:00Z,25.5560,-81.1690,1.0,30.99,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-18T08:00:00Z,25.5560,-81.1690,1.0,31.05,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-18T09:00:00Z,25.5560,-81.1690,1.0,30.98,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-18T10:00:00Z,25.5560,-81.1690,1.0,30.94,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-18T12:00:00Z,25.5560,-81.1690,1.0,30.62,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-18T13:00:00Z,25.5560,-81.1690,1.0,30.72,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-18T14:00:00Z,25.5560,-81.1690,1.0,30.8,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-18T15:00:00Z,25.5560,-81.1690,1.0,30.96,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-18T16:00:00Z,25.5560,-81.1690,1.0,31.1,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-18T17:00:00Z,25.5560,-81.1690,1.0,31.19,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-18T18:00:00Z,25.5560,-81.1690,1.0,31.4,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-18T19:00:00Z,25.5560,-81.1690,1.0,31.87,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-18T20:00:00Z,25.5560,-81.1690,1.0,32.24,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-18T21:00:00Z,25.5560,-81.1690,1.0,32.48,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-18T22:00:00Z,25.5560,-81.1690,1.0,32.51,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-18T23:00:00Z,25.5560,-81.1690,1.0,32.35,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-19T00:00:00Z,25.5560,-81.1690,1.0,31.99,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-19T01:00:00Z,25.5560,-81.1690,1.0,31.59,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-19T02:00:00Z,25.5560,-81.1690,1.0,31.56,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-19T04:00:00Z,25.5560,-81.1690,1.0,31.42,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-19T05:00:00Z,25.5560,-81.1690,1.0,31.38,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-19T07:00:00Z,25.5560,-81.1690,1.0,31.21,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-19T08:00:00Z,25.5560,-81.1690,1.0,31.24,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-19T09:00:00Z,25.5560,-81.1690,1.0,31.18,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-19T11:00:00Z,25.5560,-81.1690,1.0,30.9,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-19T12:00:00Z,25.5560,-81.1690,1.0,30.74,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-19T13:00:00Z,25.5560,-81.1690,1.0,30.72,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-19T14:00:00Z,25.5560,-81.1690,1.0,30.9,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-19T15:00:00Z,25.5560,-81.1690,1.0,31.01,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-19T16:00:00Z,25.5560,-81.1690,1.0,31.27,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-19T17:00:00Z,25.5560,-81.1690,1.0,31.37,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-19T18:00:00Z,25.5560,-81.1690,1.0,31.52,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-19T19:00:00Z,25.5560,-81.1690,1.0,31.91,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-19T20:00:00Z,25.5560,-81.1690,1.0,32.62,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-19T21:00:00Z,25.5560,-81.1690,1.0,32.84,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-19T22:00:00Z,25.5560,-81.1690,1.0,32.98,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-19T23:00:00Z,25.5560,-81.1690,1.0,33.01,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-20T00:00:00Z,25.5560,-81.1690,1.0,32.75,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-20T01:00:00Z,25.5560,-81.1690,1.0,32.34,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-20T02:00:00Z,25.5560,-81.1690,1.0,31.94,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-20T04:00:00Z,25.5560,-81.1690,1.0,31.92,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-20T05:00:00Z,25.5560,-81.1690,1.0,31.8,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-20T07:00:00Z,25.5560,-81.1690,1.0,31.73,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-20T08:00:00Z,25.5560,-81.1690,1.0,31.56,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-20T09:00:00Z,25.5560,-81.1690,1.0,31.74,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-20T10:00:00Z,25.5560,-81.1690,1.0,31.56,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-20T11:00:00Z,25.5560,-81.1690,1.0,31.47,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-20T12:00:00Z,25.5560,-81.1690,1.0,31.21,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-20T13:00:00Z,25.5560,-81.1690,1.0,31.13,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-20T14:00:00Z,25.5560,-81.1690,1.0,31.33,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-20T15:00:00Z,25.5560,-81.1690,1.0,31.47,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-20T16:00:00Z,25.5560,-81.1690,1.0,31.55,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-20T17:00:00Z,25.5560,-81.1690,1.0,31.85,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-20T18:00:00Z,25.5560,-81.1690,1.0,32.11,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-20T19:00:00Z,25.5560,-81.1690,1.0,32.18,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-20T20:00:00Z,25.5560,-81.1690,1.0,32.47,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-20T21:00:00Z,25.5560,-81.1690,1.0,32.71,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-20T22:00:00Z,25.5560,-81.1690,1.0,33.02,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-20T23:00:00Z,25.5560,-81.1690,1.0,33.14,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-21T00:00:00Z,25.5560,-81.1690,1.0,33.04,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-21T01:00:00Z,25.5560,-81.1690,1.0,32.66,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-21T04:00:00Z,25.5560,-81.1690,1.0,32.02,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-21T07:00:00Z,25.5560,-81.1690,1.0,31.6,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-21T08:00:00Z,25.5560,-81.1690,1.0,31.57,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-21T09:00:00Z,25.5560,-81.1690,1.0,31.48,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-21T11:00:00Z,25.5560,-81.1690,1.0,31.68,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-21T12:00:00Z,25.5560,-81.1690,1.0,31.64,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-21T13:00:00Z,25.5560,-81.1690,1.0,31.15,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-21T14:00:00Z,25.5560,-81.1690,1.0,31.18,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-21T15:00:00Z,25.5560,-81.1690,1.0,31.47,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-21T16:00:00Z,25.5560,-81.1690,1.0,31.65,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-21T17:00:00Z,25.5560,-81.1690,1.0,31.72,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-21T18:00:00Z,25.5560,-81.1690,1.0,31.89,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-21T19:00:00Z,25.5560,-81.1690,1.0,32.03,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-21T20:00:00Z,25.5560,-81.1690,1.0,32.02,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-21T21:00:00Z,25.5560,-81.1690,1.0,32.01,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-21T22:00:00Z,25.5560,-81.1690,1.0,31.92,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-21T23:00:00Z,25.5560,-81.1690,1.0,32.12,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-22T00:00:00Z,25.5560,-81.1690,1.0,32.45,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-09-22T01:00:00Z,25.5560,-81.1690,1.0,32.59,2 