owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2010-05-01T00:19:00Z,27.6250,-90.4410,15.2,220.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T00:39:00Z,27.6250,-90.4410,15.2,360.0,0.0,-9999.0,'11133222,11144222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T00:59:00Z,27.6250,-90.4410,15.2,287.0,24.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T01:19:00Z,27.6250,-90.4410,15.2,360.0,0.0,-9999.0,'11133222,11144222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T01:39:00Z,27.6250,-90.4410,15.2,360.0,0.0,-9999.0,'11133222,11144222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T01:59:00Z,27.6250,-90.4410,15.2,360.0,0.0,-9999.0,'11133222,11144222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T02:19:00Z,27.6250,-90.4410,15.2,60.0,34.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T02:39:00Z,27.6250,-90.4410,15.2,323.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T02:59:00Z,27.6250,-90.4410,15.2,289.0,39.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T03:19:00Z,27.6250,-90.4410,15.2,298.0,29.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T03:39:00Z,27.6250,-90.4410,15.2,2.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T03:59:00Z,27.6250,-90.4410,15.2,291.0,55.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T04:19:00Z,27.6250,-90.4410,15.2,323.0,24.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T04:39:00Z,27.6250,-90.4410,15.2,315.0,28.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T04:59:00Z,27.6250,-90.4410,15.2,307.0,35.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T05:19:00Z,27.6250,-90.4410,15.2,310.0,33.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T05:39:00Z,27.6250,-90.4410,15.2,319.0,24.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T05:59:00Z,27.6250,-90.4410,15.2,325.0,28.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T06:19:00Z,27.6250,-90.4410,15.2,330.0,23.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T06:39:00Z,27.6250,-90.4410,15.2,320.0,35.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T06:59:00Z,27.6250,-90.4410,15.2,292.0,61.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T07:19:00Z,27.6250,-90.4410,15.2,349.0,26.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T07:39:00Z,27.6250,-90.4410,15.2,317.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T07:59:00Z,27.6250,-90.4410,15.2,343.0,33.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T08:19:00Z,27.6250,-90.4410,15.2,336.0,26.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T08:39:00Z,27.6250,-90.4410,15.2,26.0,36.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T08:59:00Z,27.6250,-90.4410,15.2,115.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T09:19:00Z,27.6250,-90.4410,15.2,345.0,44.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T09:39:00Z,27.6250,-90.4410,15.2,7.0,29.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T09:59:00Z,27.6250,-90.4410,15.2,37.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T10:19:00Z,27.6250,-90.4410,15.2,349.0,40.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T10:39:00Z,27.6250,-90.4410,15.2,323.0,41.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T10:59:00Z,27.6250,-90.4410,15.2,352.0,35.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T11:19:00Z,27.6250,-90.4410,15.2,336.0,36.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T11:39:00Z,27.6250,-90.4410,15.2,344.0,35.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T11:59:00Z,27.6250,-90.4410,15.2,334.0,40.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T12:19:00Z,27.6250,-90.4410,15.2,332.0,44.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T12:39:00Z,27.6250,-90.4410,15.2,332.0,46.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T12:59:00Z,27.6250,-90.4410,15.2,327.0,48.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T13:19:00Z,27.6250,-90.4410,15.2,327.0,49.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T13:39:00Z,27.6250,-90.4410,15.2,331.0,50.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T13:59:00Z,27.6250,-90.4410,15.2,331.0,51.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T14:19:00Z,27.6250,-90.4410,15.2,333.0,49.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T14:39:00Z,27.6250,-90.4410,15.2,333.0,49.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T14:59:00Z,27.6250,-90.4410,15.2,329.0,48.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T15:19:00Z,27.6250,-90.4410,15.2,337.0,42.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T15:39:00Z,27.6250,-90.4410,15.2,347.0,42.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T15:59:00Z,27.6250,-90.4410,15.2,2.0,32.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T16:19:00Z,27.6250,-90.4410,15.2,343.0,41.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T16:39:00Z,27.6250,-90.4410,15.2,350.0,36.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T16:59:00Z,27.6250,-90.4410,15.2,356.0,34.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T17:19:00Z,27.6250,-90.4410,15.2,358.0,30.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T17:39:00Z,27.6250,-90.4410,15.2,355.0,31.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T17:59:00Z,27.6250,-90.4410,15.2,353.0,33.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T18:19:00Z,27.6250,-90.4410,15.2,355.0,28.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T18:39:00Z,27.6250,-90.4410,15.2,355.0,24.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T18:59:00Z,27.6250,-90.4410,15.2,357.0,27.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T19:19:00Z,27.6250,-90.4410,15.2,7.0,30.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T19:39:00Z,27.6250,-90.4410,15.2,353.0,26.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T19:59:00Z,27.6250,-90.4410,15.2,10.0,22.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T20:19:00Z,27.6250,-90.4410,15.2,356.0,23.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T20:39:00Z,27.6250,-90.4410,15.2,358.0,22.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T20:59:00Z,27.6250,-90.4410,15.2,17.0,18.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T21:19:00Z,27.6250,-90.4410,15.2,6.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T21:39:00Z,27.6250,-90.4410,15.2,2.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T21:59:00Z,27.6250,-90.4410,15.2,354.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T22:19:00Z,27.6250,-90.4410,15.2,352.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T22:39:00Z,27.6250,-90.4410,15.2,346.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T22:59:00Z,27.6250,-90.4410,15.2,338.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T23:19:00Z,27.6250,-90.4410,15.2,339.0,8.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T23:39:00Z,27.6250,-90.4410,15.2,315.0,7.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-01T23:59:00Z,27.6250,-90.4410,15.2,297.0,7.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T00:19:00Z,27.6250,-90.4410,15.2,95.0,30.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T00:39:00Z,27.6250,-90.4410,15.2,145.0,25.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T00:59:00Z,27.6250,-90.4410,15.2,164.0,6.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T01:19:00Z,27.6250,-90.4410,15.2,163.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T01:39:00Z,27.6250,-90.4410,15.2,207.0,8.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T01:59:00Z,27.6250,-90.4410,15.2,202.0,12.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T02:19:00Z,27.6250,-90.4410,15.2,199.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T02:39:00Z,27.6250,-90.4410,15.2,266.0,81.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T02:59:00Z,27.6250,-90.4410,15.2,215.0,29.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T03:19:00Z,27.6250,-90.4410,15.2,230.0,26.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T03:39:00Z,27.6250,-90.4410,15.2,187.0,27.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T03:59:00Z,27.6250,-90.4410,15.2,224.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T04:19:00Z,27.6250,-90.4410,15.2,214.0,26.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T04:39:00Z,27.6250,-90.4410,15.2,255.0,48.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T04:59:00Z,27.6250,-90.4410,15.2,265.0,47.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T05:19:00Z,27.6250,-90.4410,15.2,353.0,37.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T05:39:00Z,27.6250,-90.4410,15.2,16.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T05:59:00Z,27.6250,-90.4410,15.2,360.0,0.0,-9999.0,'11133222,11144222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T06:19:00Z,27.6250,-90.4410,15.2,357.0,32.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T06:39:00Z,27.6250,-90.4410,15.2,329.0,24.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T06:59:00Z,27.6250,-90.4410,15.2,313.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T07:19:00Z,27.6250,-90.4410,15.2,332.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T07:39:00Z,27.6250,-90.4410,15.2,314.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T07:59:00Z,27.6250,-90.4410,15.2,332.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T08:19:00Z,27.6250,-90.4410,15.2,335.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T08:39:00Z,27.6250,-90.4410,15.2,336.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T08:59:00Z,27.6250,-90.4410,15.2,337.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T09:19:00Z,27.6250,-90.4410,15.2,339.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T09:39:00Z,27.6250,-90.4410,15.2,340.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T09:59:00Z,27.6250,-90.4410,15.2,344.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T10:19:00Z,27.6250,-90.4410,15.2,345.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T10:39:00Z,27.6250,-90.4410,15.2,352.0,33.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T10:59:00Z,27.6250,-90.4410,15.2,343.0,35.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T11:19:00Z,27.6250,-90.4410,15.2,343.0,36.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T11:39:00Z,27.6250,-90.4410,15.2,341.0,36.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T11:59:00Z,27.6250,-90.4410,15.2,355.0,32.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T12:19:00Z,27.6250,-90.4410,15.2,354.0,32.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T12:39:00Z,27.6250,-90.4410,15.2,2.0,29.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T12:59:00Z,27.6250,-90.4410,15.2,1.0,31.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T13:19:00Z,27.6250,-90.4410,15.2,8.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T13:39:00Z,27.6250,-90.4410,15.2,359.0,23.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T13:59:00Z,27.6250,-90.4410,15.2,358.0,24.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T14:19:00Z,27.6250,-90.4410,15.2,354.0,22.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T14:39:00Z,27.6250,-90.4410,15.2,355.0,24.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T14:59:00Z,27.6250,-90.4410,15.2,3.0,24.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T15:19:00Z,27.6250,-90.4410,15.2,2.0,23.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T15:39:00Z,27.6250,-90.4410,15.2,353.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T15:59:00Z,27.6250,-90.4410,15.2,351.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T16:19:00Z,27.6250,-90.4410,15.2,4.0,22.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T16:39:00Z,27.6250,-90.4410,15.2,352.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T16:59:00Z,27.6250,-90.4410,15.2,356.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T17:19:00Z,27.6250,-90.4410,15.2,0.0,20.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T17:39:00Z,27.6250,-90.4410,15.2,1.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T17:59:00Z,27.6250,-90.4410,15.2,1.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T18:19:00Z,27.6250,-90.4410,15.2,9.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T18:39:00Z,27.6250,-90.4410,15.2,1.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T18:59:00Z,27.6250,-90.4410,15.2,9.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T19:19:00Z,27.6250,-90.4410,15.2,15.0,11.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T19:39:00Z,27.6250,-90.4410,15.2,15.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T20:08:00Z,27.6250,-90.4410,15.2,2.0,10.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T20:28:00Z,27.6250,-90.4410,15.2,18.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T20:48:00Z,27.6250,-90.4410,15.2,25.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T21:08:00Z,27.6250,-90.4410,15.2,18.0,9.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T21:28:00Z,27.6250,-90.4410,15.2,31.0,8.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T21:48:00Z,27.6250,-90.4410,15.2,39.0,6.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T22:08:00Z,27.6250,-90.4410,15.2,60.0,8.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T22:28:00Z,27.6250,-90.4410,15.2,63.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T22:48:00Z,27.6250,-90.4410,15.2,63.0,4.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T23:08:00Z,27.6250,-90.4410,15.2,71.0,3.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T23:28:00Z,27.6250,-90.4410,15.2,111.0,2.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-02T23:48:00Z,27.6250,-90.4410,15.2,109.0,2.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T00:08:00Z,27.6250,-90.4410,15.2,196.0,2.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T00:28:00Z,27.6250,-90.4410,15.2,176.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T00:48:00Z,27.6250,-90.4410,15.2,185.0,6.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T01:08:00Z,27.6250,-90.4410,15.2,177.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T01:28:00Z,27.6250,-90.4410,15.2,167.0,6.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T01:48:00Z,27.6250,-90.4410,15.2,186.0,7.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T02:08:00Z,27.6250,-90.4410,15.2,192.0,9.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T02:28:00Z,27.6250,-90.4410,15.2,212.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T02:48:00Z,27.6250,-90.4410,15.2,214.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T03:08:00Z,27.6250,-90.4410,15.2,223.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T03:28:00Z,27.6250,-90.4410,15.2,226.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T03:48:00Z,27.6250,-90.4410,15.2,231.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T04:08:00Z,27.6250,-90.4410,15.2,235.0,22.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T04:28:00Z,27.6250,-90.4410,15.2,238.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T04:48:00Z,27.6250,-90.4410,15.2,242.0,26.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T05:08:00Z,27.6250,-90.4410,15.2,246.0,26.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T05:28:00Z,27.6250,-90.4410,15.2,248.0,26.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T05:48:00Z,27.6250,-90.4410,15.2,247.0,25.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T06:08:00Z,27.6250,-90.4410,15.2,244.0,22.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T06:28:00Z,27.6250,-90.4410,15.2,246.0,22.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T06:48:00Z,27.6250,-90.4410,15.2,250.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T07:08:00Z,27.6250,-90.4410,15.2,256.0,23.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T07:28:00Z,27.6250,-90.4410,15.2,255.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T07:48:00Z,27.6250,-90.4410,15.2,262.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T08:08:00Z,27.6250,-90.4410,15.2,272.0,22.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T08:28:00Z,27.6250,-90.4410,15.2,281.0,24.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T08:48:00Z,27.6250,-90.4410,15.2,284.0,21.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T09:08:00Z,27.6250,-90.4410,15.2,282.0,21.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T09:28:00Z,27.6250,-90.4410,15.2,286.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T09:48:00Z,27.6250,-90.4410,15.2,289.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T10:08:00Z,27.6250,-90.4410,15.2,294.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T10:28:00Z,27.6250,-90.4410,15.2,299.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T10:48:00Z,27.6250,-90.4410,15.2,305.0,22.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T11:08:00Z,27.6250,-90.4410,15.2,305.0,22.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T11:28:00Z,27.6250,-90.4410,15.2,308.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T11:48:00Z,27.6250,-90.4410,15.2,318.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T12:08:00Z,27.6250,-90.4410,15.2,322.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T12:28:00Z,27.6250,-90.4410,15.2,325.0,25.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T12:48:00Z,27.6250,-90.4410,15.2,335.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T13:08:00Z,27.6250,-90.4410,15.2,340.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T13:28:00Z,27.6250,-90.4410,15.2,343.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T13:48:00Z,27.6250,-90.4410,15.2,349.0,23.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T14:08:00Z,27.6250,-90.4410,15.2,353.0,24.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T14:28:00Z,27.6250,-90.4410,15.2,359.0,24.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T14:48:00Z,27.6250,-90.4410,15.2,2.0,23.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T15:08:00Z,27.6250,-90.4410,15.2,7.0,23.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T15:28:00Z,27.6250,-90.4410,15.2,10.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T15:48:00Z,27.6250,-90.4410,15.2,355.0,21.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T16:08:00Z,27.6250,-90.4410,15.2,356.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T16:28:00Z,27.6250,-90.4410,15.2,6.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T16:48:00Z,27.6250,-90.4410,15.2,358.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T17:08:00Z,27.6250,-90.4410,15.2,4.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-05-03T17:28:00Z,27.6250,-90.4410,15.2,17.0,20.8,-9999.0,'11111222,11111222,99999999' 