owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2015-07-01T00:00:00Z,27.9396,-96.8429,2.0,48.31359693,57.49905391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T00:30:00Z,27.9396,-96.8429,2.0,50.47289907,50.86069013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T01:00:00Z,27.9396,-96.8429,2.0,54.3973239,38.88951015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T01:30:00Z,27.9396,-96.8429,2.0,48.45894299,36.56746368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T02:00:00Z,27.9396,-96.8429,2.0,53.90563961,40.19568136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T02:30:00Z,27.9396,-96.8429,2.0,54.69058037,34.15266461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T03:00:00Z,27.9396,-96.8429,2.0,57.80490817,31.68139044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T03:30:00Z,27.9396,-96.8429,2.0,56.99221007,27.02136192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T04:00:00Z,27.9396,-96.8429,2.0,53.34584868,22.84816185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T04:30:00Z,27.9396,-96.8429,2.0,50.33091829,24.20287999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T05:00:00Z,27.9396,-96.8429,2.0,43.84355348,26.27436964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T05:30:00Z,27.9396,-96.8429,2.0,46.09519174,25.89898067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T06:00:00Z,27.9396,-96.8429,2.0,47.88533631,23.03845915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T06:30:00Z,27.9396,-96.8429,2.0,45.56123021,27.43705888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T07:00:00Z,27.9396,-96.8429,2.0,37.96885761,23.04823854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T07:30:00Z,27.9396,-96.8429,2.0,38.12079507,20.24882466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T08:00:00Z,27.9396,-96.8429,2.0,32.50359999,24.50913707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T08:30:00Z,27.9396,-96.8429,2.0,32.6902313,26.69901309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T09:00:00Z,27.9396,-96.8429,2.0,32.54869059,28.40073943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T09:30:00Z,27.9396,-96.8429,2.0,37.37745798,24.84097422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T10:00:00Z,27.9396,-96.8429,2.0,28.06619452,31.41411785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T10:30:00Z,27.9396,-96.8429,2.0,42.26274511,38.34773135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T11:00:00Z,27.9396,-96.8429,2.0,37.08775286,32.10423181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T11:30:00Z,27.9396,-96.8429,2.0,38.51152928,39.79633149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T12:00:00Z,27.9396,-96.8429,2.0,32.27950977,41.00754687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T12:30:00Z,27.9396,-96.8429,2.0,35.56121023,45.53187894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T13:00:00Z,27.9396,-96.8429,2.0,36.23808191,44.60871327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T13:30:00Z,27.9396,-96.8429,2.0,28.32512653,43.24806701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T14:00:00Z,27.9396,-96.8429,2.0,29.60197247,43.22127832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T14:30:00Z,27.9396,-96.8429,2.0,32.26817486,40.23370229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T15:00:00Z,27.9396,-96.8429,2.0,34.57622527,40.17619195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T15:30:00Z,27.9396,-96.8429,2.0,29.0401517,41.94303875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T16:00:00Z,27.9396,-96.8429,2.0,35.63000425,43.3441507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T16:30:00Z,27.9396,-96.8429,2.0,31.79538238,55.7806436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T17:00:00Z,27.9396,-96.8429,2.0,42.4987242,41.63876679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T17:30:00Z,27.9396,-96.8429,2.0,42.6795014,47.49996211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T18:00:00Z,27.9396,-96.8429,2.0,52.49875237,45.18874417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T18:30:00Z,27.9396,-96.8429,2.0,53.58124201,42.93533044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T19:00:00Z,27.9396,-96.8429,2.0,56.0669299,46.41495664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T19:30:00Z,27.9396,-96.8429,2.0,57.91788787,38.74719732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T20:00:00Z,27.9396,-96.8429,2.0,64.85909662,35.98944984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T20:30:00Z,27.9396,-96.8429,2.0,65.0227934,44.54616145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T21:00:00Z,27.9396,-96.8429,2.0,65.76764936,44.83006134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T21:30:00Z,27.9396,-96.8429,2.0,84.50137105,38.19575893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T22:00:00Z,27.9396,-96.8429,2.0,86.04456163,46.09981019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T22:30:00Z,27.9396,-96.8429,2.0,92.03929711,40.18545135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T23:00:00Z,27.9396,-96.8429,2.0,98.50781159,35.82422225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-01T23:30:00Z,27.9396,-96.8429,2.0,93.50219703,35.19572985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T00:00:00Z,27.9396,-96.8429,2.0,82.01069192,22.44787963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T00:30:00Z,27.9396,-96.8429,2.0,103.140398,20.32211849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T01:00:00Z,27.9396,-96.8429,2.0,106.4814262,16.88372589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T01:30:00Z,27.9396,-96.8429,2.0,113.0691592,16.28203918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T02:00:00Z,27.9396,-96.8429,2.0,109.378855,12.47687862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T02:30:00Z,27.9396,-96.8429,2.0,94.61795025,8.818628011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T03:00:00Z,27.9396,-96.8429,2.0,92.91223888,6.888896864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T03:30:00Z,27.9396,-96.8429,2.0,94.25132606,5.665589113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T04:00:00Z,27.9396,-96.8429,2.0,96.0580273,6.727570141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T04:30:00Z,27.9396,-96.8429,2.0,87.70939531,5.003998401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T05:00:00Z,27.9396,-96.8429,2.0,71.50049945,2.804942067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T05:30:00Z,27.9396,-96.8429,2.0,324.6776445,6.814484573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T06:00:00Z,27.9396,-96.8429,2.0,321.8870061,13.91727703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T06:30:00Z,27.9396,-96.8429,2.0,326.3943871,15.10450264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T07:00:00Z,27.9396,-96.8429,2.0,332.3415506,20.85289668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T07:30:00Z,27.9396,-96.8429,2.0,328.4216883,20.77653484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T08:00:00Z,27.9396,-96.8429,2.0,333.5182757,21.59596722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T08:30:00Z,27.9396,-96.8429,2.0,335.505114,23.15393919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T09:00:00Z,27.9396,-96.8429,2.0,344.4407517,20.80235564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T09:30:00Z,27.9396,-96.8429,2.0,356.2920739,18.70916888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T10:00:00Z,27.9396,-96.8429,2.0,359.122185,23.49275846,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T10:30:00Z,27.9396,-96.8429,2.0,6.692639143,26.94359293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T11:00:00Z,27.9396,-96.8429,2.0,8.572285887,15.76612191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T11:30:00Z,27.9396,-96.8429,2.0,21.41371643,17.83087491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T12:00:00Z,27.9396,-96.8429,2.0,26.70664085,21.73911912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T12:30:00Z,27.9396,-96.8429,2.0,30.57752913,24.41509369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T13:00:00Z,27.9396,-96.8429,2.0,38.09762449,30.71304934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T13:30:00Z,27.9396,-96.8429,2.0,41.99799722,35.91374389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T14:00:00Z,27.9396,-96.8429,2.0,34.74023747,37.07961435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T14:30:00Z,27.9396,-96.8429,2.0,34.35962274,42.96723636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T15:00:00Z,27.9396,-96.8429,2.0,32.93212423,45.48939767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T15:30:00Z,27.9396,-96.8429,2.0,35.41977604,44.01609933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T16:00:00Z,27.9396,-96.8429,2.0,32.46322748,48.83036043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T16:30:00Z,27.9396,-96.8429,2.0,29.24704901,41.67228335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T17:00:00Z,27.9396,-96.8429,2.0,39.6699995,42.17034503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T17:30:00Z,27.9396,-96.8429,2.0,39.02177371,44.26521207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T18:00:00Z,27.9396,-96.8429,2.0,32.15952381,42.98518931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T18:30:00Z,27.9396,-96.8429,2.0,31.52231399,43.99147645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T19:00:00Z,27.9396,-96.8429,2.0,28.99950739,44.32756479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T19:30:00Z,27.9396,-96.8429,2.0,32.05257116,38.72279561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T20:00:00Z,27.9396,-96.8429,2.0,33.0447708,38.16302137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T20:30:00Z,27.9396,-96.8429,2.0,30.75539607,37.70249859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T21:00:00Z,27.9396,-96.8429,2.0,34.54194965,35.44925951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T21:30:00Z,27.9396,-96.8429,2.0,37.72153057,33.37568576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T22:00:00Z,27.9396,-96.8429,2.0,28.48684596,22.53882428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T22:30:00Z,27.9396,-96.8429,2.0,25.70340585,28.5444005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T23:00:00Z,27.9396,-96.8429,2.0,45.4269941,26.57381042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-02T23:30:00Z,27.9396,-96.8429,2.0,48.42922097,19.74241373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T00:00:00Z,27.9396,-96.8429,2.0,56.63872265,25.62202373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T00:30:00Z,27.9396,-96.8429,2.0,52.68364577,22.58268585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T01:00:00Z,27.9396,-96.8429,2.0,62.68678945,16.78088496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T01:30:00Z,27.9396,-96.8429,2.0,51.2286989,18.44415626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T02:00:00Z,27.9396,-96.8429,2.0,51.79067099,17.88088644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T02:30:00Z,27.9396,-96.8429,2.0,59.14309109,27.60789018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T03:00:00Z,27.9396,-96.8429,2.0,63.36442811,29.04207293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T03:30:00Z,27.9396,-96.8429,2.0,58.74033286,21.9109516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T04:00:00Z,27.9396,-96.8429,2.0,49.80506823,22.79237153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T04:30:00Z,27.9396,-96.8429,2.0,58.10055071,23.5224531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T05:00:00Z,27.9396,-96.8429,2.0,64.95523917,21.071177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T05:30:00Z,27.9396,-96.8429,2.0,44.93799615,26.09225556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T06:00:00Z,27.9396,-96.8429,2.0,46.43464228,24.85552253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T06:30:00Z,27.9396,-96.8429,2.0,52.88642938,19.27417443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T07:00:00Z,27.9396,-96.8429,2.0,56.86925378,27.84727635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T07:30:00Z,27.9396,-96.8429,2.0,60.42261742,34.80553548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T08:00:00Z,27.9396,-96.8429,2.0,62.39259164,35.1523342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T08:30:00Z,27.9396,-96.8429,2.0,60.010129,32.18978875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T09:00:00Z,27.9396,-96.8429,2.0,64.46422435,25.14640531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T09:30:00Z,27.9396,-96.8429,2.0,62.27857889,25.92578061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T10:00:00Z,27.9396,-96.8429,2.0,61.90921682,25.69706014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T10:30:00Z,27.9396,-96.8429,2.0,61.44185505,27.13097492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T11:00:00Z,27.9396,-96.8429,2.0,61.82648537,18.0029692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T11:30:00Z,27.9396,-96.8429,2.0,55.09895117,16.00945033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T12:00:00Z,27.9396,-96.8429,2.0,52.10567773,20.6933081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T12:30:00Z,27.9396,-96.8429,2.0,51.5916146,21.00557307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T13:00:00Z,27.9396,-96.8429,2.0,46.12340532,20.19885145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T13:30:00Z,27.9396,-96.8429,2.0,44.64506317,18.25784763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T14:00:00Z,27.9396,-96.8429,2.0,43.31176803,22.79994956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T14:30:00Z,27.9396,-96.8429,2.0,47.11734365,23.35046466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T15:00:00Z,27.9396,-96.8429,2.0,49.42653782,24.6454722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T15:30:00Z,27.9396,-96.8429,2.0,47.8356752,21.86930497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T16:00:00Z,27.9396,-96.8429,2.0,49.42117017,19.44673237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T16:30:00Z,27.9396,-96.8429,2.0,42.56302003,19.4559631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T17:00:00Z,27.9396,-96.8429,2.0,46.71228494,22.95586417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T17:30:00Z,27.9396,-96.8429,2.0,50.492038,20.4656908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T18:00:00Z,27.9396,-96.8429,2.0,44.27792946,23.56266963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T18:30:00Z,27.9396,-96.8429,2.0,47.20791868,23.86135369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T19:00:00Z,27.9396,-96.8429,2.0,44.2661185,29.25540805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T19:30:00Z,27.9396,-96.8429,2.0,50.40547112,27.47305953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T20:00:00Z,27.9396,-96.8429,2.0,45.14732567,30.27134123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T20:30:00Z,27.9396,-96.8429,2.0,35.90017615,34.73897667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T21:00:00Z,27.9396,-96.8429,2.0,29.50433828,28.34590799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T21:30:00Z,27.9396,-96.8429,2.0,30.72181969,30.84944084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T22:00:00Z,27.9396,-96.8429,2.0,34.58499301,32.85612576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T22:30:00Z,27.9396,-96.8429,2.0,31.7770685,41.20668514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T23:00:00Z,27.9396,-96.8429,2.0,30.546526,47.79277874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-03T23:30:00Z,27.9396,-96.8429,2.0,27.02418178,45.77825248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T00:00:00Z,27.9396,-96.8429,2.0,32.00399192,39.77536046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T00:30:00Z,27.9396,-96.8429,2.0,35.12743789,37.81748934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T01:00:00Z,27.9396,-96.8429,2.0,28.29991255,39.29677977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T01:30:00Z,27.9396,-96.8429,2.0,33.96178074,37.44823093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T02:00:00Z,27.9396,-96.8429,2.0,26.41642829,27.55739465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T02:30:00Z,27.9396,-96.8429,2.0,24.25427331,28.72553046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T03:00:00Z,27.9396,-96.8429,2.0,20.11645217,28.66890301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T03:30:00Z,27.9396,-96.8429,2.0,17.86124695,36.94041824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T04:00:00Z,27.9396,-96.8429,2.0,18.22938763,35.22800023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T04:30:00Z,27.9396,-96.8429,2.0,17.74984392,34.90139252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T05:00:00Z,27.9396,-96.8429,2.0,22.57957516,33.77923919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T05:30:00Z,27.9396,-96.8429,2.0,24.1887828,34.72917074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T06:00:00Z,27.9396,-96.8429,2.0,32.12444326,32.68404504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T06:30:00Z,27.9396,-96.8429,2.0,23.65730591,35.43811507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T07:00:00Z,27.9396,-96.8429,2.0,22.67960589,35.50540381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T07:30:00Z,27.9396,-96.8429,2.0,25.26583676,38.26001699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T08:00:00Z,27.9396,-96.8429,2.0,30.78108205,39.23736102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T08:30:00Z,27.9396,-96.8429,2.0,32.6330997,39.387644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T09:00:00Z,27.9396,-96.8429,2.0,32.73705957,40.51536128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T09:30:00Z,27.9396,-96.8429,2.0,33.11356367,39.95985235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T10:00:00Z,27.9396,-96.8429,2.0,41.19380022,34.72482973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T10:30:00Z,27.9396,-96.8429,2.0,38.19370933,31.86050219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T11:00:00Z,27.9396,-96.8429,2.0,45.31959437,22.82576176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T11:30:00Z,27.9396,-96.8429,2.0,39.3132204,32.32538476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T12:00:00Z,27.9396,-96.8429,2.0,45.36792407,28.63841476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T12:30:00Z,27.9396,-96.8429,2.0,35.86759225,24.23570919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T13:00:00Z,27.9396,-96.8429,2.0,41.36799629,23.10516176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T13:30:00Z,27.9396,-96.8429,2.0,33.93360619,23.5028594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T14:00:00Z,27.9396,-96.8429,2.0,39.97223202,16.2978833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T14:30:00Z,27.9396,-96.8429,2.0,38.70752169,13.16076745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T15:00:00Z,27.9396,-96.8429,2.0,26.64252153,16.5692788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T15:30:00Z,27.9396,-96.8429,2.0,37.23495737,12.87426114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-07-04T16:00:00Z,27.9396,-96.8429,2.0,43.30969146,12.464646,-99999.0,'11111222,11111222,99999999' 