owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-01T00:00:00Z,25.3780,-81.0290,1.5,27.27,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-01T01:00:00Z,25.3780,-81.0290,1.5,26.34,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-01T02:00:00Z,25.3780,-81.0290,1.5,25.99,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-01T03:00:00Z,25.3780,-81.0290,1.5,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-01T04:00:00Z,25.3780,-81.0290,1.5,26.63,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-01T05:00:00Z,25.3780,-81.0290,1.5,28.19,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-01T06:00:00Z,25.3780,-81.0290,1.5,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-01T07:00:00Z,25.3780,-81.0290,1.5,30.21,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-01T08:00:00Z,25.3780,-81.0290,1.5,30.57,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-01T09:00:00Z,25.3780,-81.0290,1.5,30.57,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-01T10:00:00Z,25.3780,-81.0290,1.5,30.13,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-01T11:00:00Z,25.3780,-81.0290,1.5,28.98,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-01T12:00:00Z,25.3780,-81.0290,1.5,28.12,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-01T13:00:00Z,25.3780,-81.0290,1.5,27.27,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-01T14:00:00Z,25.3780,-81.0290,1.5,27.98,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-01T15:00:00Z,25.3780,-81.0290,1.5,28.27,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-01T16:00:00Z,25.3780,-81.0290,1.5,28.98,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-01T17:00:00Z,25.3780,-81.0290,1.5,29.92,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-01T18:00:00Z,25.3780,-81.0290,1.5,30.79,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-01T19:00:00Z,25.3780,-81.0290,1.5,31.58,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-01T20:00:00Z,25.3780,-81.0290,1.5,31.73,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-01T21:00:00Z,25.3780,-81.0290,1.5,30.28,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-01T22:00:00Z,25.3780,-81.0290,1.5,29.92,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-01T23:00:00Z,25.3780,-81.0290,1.5,29.85,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-02T00:00:00Z,25.3780,-81.0290,1.5,29.27,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-02T01:00:00Z,25.3780,-81.0290,1.5,27.98,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-02T02:00:00Z,25.3780,-81.0290,1.5,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-02T03:00:00Z,25.3780,-81.0290,1.5,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-02T04:00:00Z,25.3780,-81.0290,1.5,26.56,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-02T05:00:00Z,25.3780,-81.0290,1.5,28.34,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-02T06:00:00Z,25.3780,-81.0290,1.5,29.41,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-02T07:00:00Z,25.3780,-81.0290,1.5,30.28,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-02T08:00:00Z,25.3780,-81.0290,1.5,31.08,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-02T09:00:00Z,25.3780,-81.0290,1.5,31.29,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-02T10:00:00Z,25.3780,-81.0290,1.5,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-02T11:00:00Z,25.3780,-81.0290,1.5,30.57,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-02T12:00:00Z,25.3780,-81.0290,1.5,29.56,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-02T13:00:00Z,25.3780,-81.0290,1.5,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-02T14:00:00Z,25.3780,-81.0290,1.5,28.62,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-02T15:00:00Z,25.3780,-81.0290,1.5,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-02T16:00:00Z,25.3780,-81.0290,1.5,29.56,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-02T17:00:00Z,25.3780,-81.0290,1.5,30.42,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-02T18:00:00Z,25.3780,-81.0290,1.5,31.22,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-02T19:00:00Z,25.3780,-81.0290,1.5,32.02,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-02T20:00:00Z,25.3780,-81.0290,1.5,32.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-02T21:00:00Z,25.3780,-81.0290,1.5,32.46,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-02T22:00:00Z,25.3780,-81.0290,1.5,31.73,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-02T23:00:00Z,25.3780,-81.0290,1.5,31.29,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-03T00:00:00Z,25.3780,-81.0290,1.5,30.86,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-03T01:00:00Z,25.3780,-81.0290,1.5,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-03T02:00:00Z,25.3780,-81.0290,1.5,28.91,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-03T03:00:00Z,25.3780,-81.0290,1.5,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-03T04:00:00Z,25.3780,-81.0290,1.5,28.48,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-03T05:00:00Z,25.3780,-81.0290,1.5,28.91,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-03T06:00:00Z,25.3780,-81.0290,1.5,29.85,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-03T07:00:00Z,25.3780,-81.0290,1.5,30.42,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-03T08:00:00Z,25.3780,-81.0290,1.5,31.37,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-03T09:00:00Z,25.3780,-81.0290,1.5,32.09,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-03T10:00:00Z,25.3780,-81.0290,1.5,32.24,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-03T11:00:00Z,25.3780,-81.0290,1.5,31.87,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-03T12:00:00Z,25.3780,-81.0290,1.5,31.44,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-03T13:00:00Z,25.3780,-81.0290,1.5,30.79,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-03T14:00:00Z,25.3780,-81.0290,1.5,30.13,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-03T15:00:00Z,25.3780,-81.0290,1.5,29.77,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-03T16:00:00Z,25.3780,-81.0290,1.5,30.42,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-03T17:00:00Z,25.3780,-81.0290,1.5,30.93,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-03T18:00:00Z,25.3780,-81.0290,1.5,31.73,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-03T19:00:00Z,25.3780,-81.0290,1.5,32.31,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-03T20:00:00Z,25.3780,-81.0290,1.5,32.9,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-03T21:00:00Z,25.3780,-81.0290,1.5,33.04,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-03T22:00:00Z,25.3780,-81.0290,1.5,32.75,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-03T23:00:00Z,25.3780,-81.0290,1.5,32.38,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-04T00:00:00Z,25.3780,-81.0290,1.5,32.09,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-04T01:00:00Z,25.3780,-81.0290,1.5,31.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-04T02:00:00Z,25.3780,-81.0290,1.5,31.22,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-04T03:00:00Z,25.3780,-81.0290,1.5,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-04T04:00:00Z,25.3780,-81.0290,1.5,29.99,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-04T05:00:00Z,25.3780,-81.0290,1.5,29.92,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-04T06:00:00Z,25.3780,-81.0290,1.5,30.13,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-04T07:00:00Z,25.3780,-81.0290,1.5,30.86,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-04T08:00:00Z,25.3780,-81.0290,1.5,31.29,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-04T09:00:00Z,25.3780,-81.0290,1.5,32.09,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-04T10:00:00Z,25.3780,-81.0290,1.5,32.68,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-04T11:00:00Z,25.3780,-81.0290,1.5,32.68,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-04T12:00:00Z,25.3780,-81.0290,1.5,32.31,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-04T13:00:00Z,25.3780,-81.0290,1.5,31.87,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-04T14:00:00Z,25.3780,-81.0290,1.5,31.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-04T15:00:00Z,25.3780,-81.0290,1.5,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-04T16:00:00Z,25.3780,-81.0290,1.5,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-04T17:00:00Z,25.3780,-81.0290,1.5,31.15,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-04T18:00:00Z,25.3780,-81.0290,1.5,31.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-04T19:00:00Z,25.3780,-81.0290,1.5,32.38,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-04T20:00:00Z,25.3780,-81.0290,1.5,32.9,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-04T21:00:00Z,25.3780,-81.0290,1.5,33.19,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-04T22:00:00Z,25.3780,-81.0290,1.5,33.41,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-04T23:00:00Z,25.3780,-81.0290,1.5,32.97,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-05T00:00:00Z,25.3780,-81.0290,1.5,32.82,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-05T01:00:00Z,25.3780,-81.0290,1.5,32.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-11T10:00:00Z,25.3780,-81.0290,1.5,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-11T11:00:00Z,25.3780,-81.0290,1.5,21.79,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-12T01:00:00Z,25.3780,-81.0290,1.5,21.58,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-13T12:00:00Z,25.3780,-81.0290,1.5,19.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-13T13:00:00Z,25.3780,-81.0290,1.5,19.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-13T14:00:00Z,25.3780,-81.0290,1.5,20.82,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-13T15:00:00Z,25.3780,-81.0290,1.5,23.18,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-13T16:00:00Z,25.3780,-81.0290,1.5,25.63,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-13T17:00:00Z,25.3780,-81.0290,1.5,28.19,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-13T18:00:00Z,25.3780,-81.0290,1.5,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-13T19:00:00Z,25.3780,-81.0290,1.5,27.27,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-13T20:00:00Z,25.3780,-81.0290,1.5,25.35,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-13T21:00:00Z,25.3780,-81.0290,1.5,23.88,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-13T22:00:00Z,25.3780,-81.0290,1.5,21.79,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-13T23:00:00Z,25.3780,-81.0290,1.5,20.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-14T00:00:00Z,25.3780,-81.0290,1.5,20.41,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-14T01:00:00Z,25.3780,-81.0290,1.5,19.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-14T02:00:00Z,25.3780,-81.0290,1.5,18.15,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-14T03:00:00Z,25.3780,-81.0290,1.5,18.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-14T04:00:00Z,25.3780,-81.0290,1.5,20.75,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-14T05:00:00Z,25.3780,-81.0290,1.5,22.69,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-14T06:00:00Z,25.3780,-81.0290,1.5,24.51,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-14T07:00:00Z,25.3780,-81.0290,1.5,23.67,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-14T08:00:00Z,25.3780,-81.0290,1.5,22.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-14T09:00:00Z,25.3780,-81.0290,1.5,20.61,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-14T10:00:00Z,25.3780,-81.0290,1.5,19.45,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-14T11:00:00Z,25.3780,-81.0290,1.5,18.76,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-14T12:00:00Z,25.3780,-81.0290,1.5,17.81,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-14T13:00:00Z,25.3780,-81.0290,1.5,17.41,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-14T14:00:00Z,25.3780,-81.0290,1.5,17.21,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-14T15:00:00Z,25.3780,-81.0290,1.5,18.49,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-14T16:00:00Z,25.3780,-81.0290,1.5,20.48,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-14T17:00:00Z,25.3780,-81.0290,1.5,23.67,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-14T18:00:00Z,25.3780,-81.0290,1.5,26.56,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-14T19:00:00Z,25.3780,-81.0290,1.5,27.84,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-14T20:00:00Z,25.3780,-81.0290,1.5,26.41,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-14T21:00:00Z,25.3780,-81.0290,1.5,24.58,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-14T22:00:00Z,25.3780,-81.0290,1.5,22.48,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-14T23:00:00Z,25.3780,-81.0290,1.5,20.41,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-15T00:00:00Z,25.3780,-81.0290,1.5,19.52,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-15T01:00:00Z,25.3780,-81.0290,1.5,18.22,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-15T02:00:00Z,25.3780,-81.0290,1.5,17.34,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-15T03:00:00Z,25.3780,-81.0290,1.5,16.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-15T04:00:00Z,25.3780,-81.0290,1.5,16.13,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-15T05:00:00Z,25.3780,-81.0290,1.5,17.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-15T06:00:00Z,25.3780,-81.0290,1.5,19.17,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-15T07:00:00Z,25.3780,-81.0290,1.5,21.37,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-15T08:00:00Z,25.3780,-81.0290,1.5,22.83,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-15T09:00:00Z,25.3780,-81.0290,1.5,20.13,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-15T10:00:00Z,25.3780,-81.0290,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-15T11:00:00Z,25.3780,-81.0290,1.5,17.61,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-15T12:00:00Z,25.3780,-81.0290,1.5,17.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-15T13:00:00Z,25.3780,-81.0290,1.5,15.93,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-15T14:00:00Z,25.3780,-81.0290,1.5,15.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-15T15:00:00Z,25.3780,-81.0290,1.5,15.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-15T16:00:00Z,25.3780,-81.0290,1.5,17.41,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-15T17:00:00Z,25.3780,-81.0290,1.5,20.27,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-15T18:00:00Z,25.3780,-81.0290,1.5,24.51,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-15T19:00:00Z,25.3780,-81.0290,1.5,26.41,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-15T20:00:00Z,25.3780,-81.0290,1.5,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-15T21:00:00Z,25.3780,-81.0290,1.5,22.27,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-15T22:00:00Z,25.3780,-81.0290,1.5,20.13,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-15T23:00:00Z,25.3780,-81.0290,1.5,18.56,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-16T00:00:00Z,25.3780,-81.0290,1.5,17.27,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-16T01:00:00Z,25.3780,-81.0290,1.5,16.87,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-16T02:00:00Z,25.3780,-81.0290,1.5,15.86,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-16T03:00:00Z,25.3780,-81.0290,1.5,15.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-16T04:00:00Z,25.3780,-81.0290,1.5,14.33,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-16T05:00:00Z,25.3780,-81.0290,1.5,14.1,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-16T06:00:00Z,25.3780,-81.0290,1.5,15.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-16T07:00:00Z,25.3780,-81.0290,1.5,17.07,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-16T08:00:00Z,25.3780,-81.0290,1.5,19.52,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-16T09:00:00Z,25.3780,-81.0290,1.5,21.23,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-16T10:00:00Z,25.3780,-81.0290,1.5,17.88,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-16T11:00:00Z,25.3780,-81.0290,1.5,16.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-16T12:00:00Z,25.3780,-81.0290,1.5,15.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-16T13:00:00Z,25.3780,-81.0290,1.5,14.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-16T14:00:00Z,25.3780,-81.0290,1.5,13.67,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-16T15:00:00Z,25.3780,-81.0290,1.5,13.34,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-16T16:00:00Z,25.3780,-81.0290,1.5,13.87,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-16T17:00:00Z,25.3780,-81.0290,1.5,16.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-16T18:00:00Z,25.3780,-81.0290,1.5,20.34,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-16T19:00:00Z,25.3780,-81.0290,1.5,24.09,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-16T20:00:00Z,25.3780,-81.0290,1.5,25.85,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-16T21:00:00Z,25.3780,-81.0290,1.5,24.58,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-16T22:00:00Z,25.3780,-81.0290,1.5,21.44,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-16T23:00:00Z,25.3780,-81.0290,1.5,19.17,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-17T00:00:00Z,25.3780,-81.0290,1.5,16.73,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-17T01:00:00Z,25.3780,-81.0290,1.5,15.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-17T02:00:00Z,25.3780,-81.0290,1.5,14.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-17T03:00:00Z,25.3780,-81.0290,1.5,13.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-17T04:00:00Z,25.3780,-81.0290,1.5,12.56,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-17T05:00:00Z,25.3780,-81.0290,1.5,11.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-17T06:00:00Z,25.3780,-81.0290,1.5,11.58,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-17T07:00:00Z,25.3780,-81.0290,1.5,13.15,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-17T08:00:00Z,25.3780,-81.0290,1.5,15.06,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-17T09:00:00Z,25.3780,-81.0290,1.5,18.36,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-17T10:00:00Z,25.3780,-81.0290,1.5,19.99,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-17T11:00:00Z,25.3780,-81.0290,1.5,16.33,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-17T12:00:00Z,25.3780,-81.0290,1.5,14.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-17T13:00:00Z,25.3780,-81.0290,1.5,13.47,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-17T14:00:00Z,25.3780,-81.0290,1.5,12.62,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-17T15:00:00Z,25.3780,-81.0290,1.5,11.32,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-17T16:00:00Z,25.3780,-81.0290,1.5,11.26,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-17T17:00:00Z,25.3780,-81.0290,1.5,12.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-17T18:00:00Z,25.3780,-81.0290,1.5,16.13,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-17T19:00:00Z,25.3780,-81.0290,1.5,21.44,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-17T20:00:00Z,25.3780,-81.0290,1.5,24.58,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-17T21:00:00Z,25.3780,-81.0290,1.5,25.99,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-17T22:00:00Z,25.3780,-81.0290,1.5,24.86,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-17T23:00:00Z,25.3780,-81.0290,1.5,21.72,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-18T00:00:00Z,25.3780,-81.0290,1.5,19.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-18T01:00:00Z,25.3780,-81.0290,1.5,17.88,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-18T02:00:00Z,25.3780,-81.0290,1.5,16.13,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-18T03:00:00Z,25.3780,-81.0290,1.5,15.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-18T04:00:00Z,25.3780,-81.0290,1.5,12.82,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-18T05:00:00Z,25.3780,-81.0290,1.5,11.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-18T06:00:00Z,25.3780,-81.0290,1.5,11.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-18T07:00:00Z,25.3780,-81.0290,1.5,10.94,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-18T08:00:00Z,25.3780,-81.0290,1.5,13.15,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-18T09:00:00Z,25.3780,-81.0290,1.5,16.53,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-18T10:00:00Z,25.3780,-81.0290,1.5,19.31,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-18T11:00:00Z,25.3780,-81.0290,1.5,17.68,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-18T12:00:00Z,25.3780,-81.0290,1.5,15.06,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-18T13:00:00Z,25.3780,-81.0290,1.5,13.21,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-18T14:00:00Z,25.3780,-81.0290,1.5,12.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-18T15:00:00Z,25.3780,-81.0290,1.5,10.94,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-18T16:00:00Z,25.3780,-81.0290,1.5,10.42,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-18T17:00:00Z,25.3780,-81.0290,1.5,10.36,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-18T18:00:00Z,25.3780,-81.0290,1.5,12.1,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-18T19:00:00Z,25.3780,-81.0290,1.5,16.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-18T20:00:00Z,25.3780,-81.0290,1.5,21.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-18T21:00:00Z,25.3780,-81.0290,1.5,24.23,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-18T22:00:00Z,25.3780,-81.0290,1.5,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-18T23:00:00Z,25.3780,-81.0290,1.5,21.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-19T00:00:00Z,25.3780,-81.0290,1.5,20.34,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-19T01:00:00Z,25.3780,-81.0290,1.5,18.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-19T02:00:00Z,25.3780,-81.0290,1.5,15.93,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-19T03:00:00Z,25.3780,-81.0290,1.5,14.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-19T04:00:00Z,25.3780,-81.0290,1.5,11.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-19T05:00:00Z,25.3780,-81.0290,1.5,10.9,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-19T06:00:00Z,25.3780,-81.0290,1.5,10.16,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-19T07:00:00Z,25.3780,-81.0290,1.5,9.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-19T08:00:00Z,25.3780,-81.0290,1.5,10.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-19T09:00:00Z,25.3780,-81.0290,1.5,12.62,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-19T10:00:00Z,25.3780,-81.0290,1.5,16.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-19T11:00:00Z,25.3780,-81.0290,1.5,19.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-19T12:00:00Z,25.3780,-81.0290,1.5,17.07,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-19T13:00:00Z,25.3780,-81.0290,1.5,14.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-19T14:00:00Z,25.3780,-81.0290,1.5,12.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-19T15:00:00Z,25.3780,-81.0290,1.5,11.58,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-19T16:00:00Z,25.3780,-81.0290,1.5,10.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-19T17:00:00Z,25.3780,-81.0290,1.5,9.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-19T18:00:00Z,25.3780,-81.0290,1.5,9.65,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-19T19:00:00Z,25.3780,-81.0290,1.5,12.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-19T20:00:00Z,25.3780,-81.0290,1.5,16.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-19T21:00:00Z,25.3780,-81.0290,1.5,21.23,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-19T22:00:00Z,25.3780,-81.0290,1.5,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2019-06-19T23:00:00Z,25.3780,-81.0290,1.5,24.3,11111222 