owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2011-02-01T00:00:00Z,27.8903,-94.0367,4.0,5.497490337,128.2043876,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T00:30:00Z,27.8903,-94.0367,4.0,5.276637187,125.9798107,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T01:00:00Z,27.8903,-94.0367,4.0,5.411145905,123.9253469,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T01:30:00Z,27.8903,-94.0367,4.0,5.88246547,126.1494479,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T02:00:00Z,27.8903,-94.0367,4.0,6.354061693,126.6177508,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T02:30:00Z,27.8903,-94.0367,4.0,6.462607833,129.0339813,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T03:00:00Z,27.8903,-94.0367,4.0,6.695050411,129.8497281,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T03:30:00Z,27.8903,-94.0367,4.0,7.614177566,127.2615283,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T04:00:00Z,27.8903,-94.0367,4.0,7.580197887,134.893421,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T04:30:00Z,27.8903,-94.0367,4.0,7.645004905,133.9933729,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T05:00:00Z,27.8903,-94.0367,4.0,7.509687077,135.4319131,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T05:30:00Z,27.8903,-94.0367,4.0,7.748974126,138.3483474,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T06:00:00Z,27.8903,-94.0367,4.0,8.402011664,143.225869,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T06:30:00Z,27.8903,-94.0367,4.0,7.877670976,149.8223742,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T07:00:00Z,27.8903,-94.0367,4.0,7.227980354,152.4780194,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T07:30:00Z,27.8903,-94.0367,4.0,8.919938341,156.3377861,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T08:00:00Z,27.8903,-94.0367,4.0,8.969108094,158.0683652,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T08:30:00Z,27.8903,-94.0367,4.0,9.253869461,157.5089919,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T09:00:00Z,27.8903,-94.0367,4.0,9.466366779,159.2104416,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T09:30:00Z,27.8903,-94.0367,4.0,9.25,162.0549992,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T10:00:00Z,27.8903,-94.0367,4.0,10.24033691,159.9550079,12.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T10:30:00Z,27.8903,-94.0367,4.0,9.627969672,160.398472,11.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T11:00:00Z,27.8903,-94.0367,4.0,9.392816404,162.3369166,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T11:30:00Z,27.8903,-94.0367,4.0,9.762402368,163.7001345,11.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T12:00:00Z,27.8903,-94.0367,4.0,10.19865187,162.0094481,12.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T12:30:00Z,27.8903,-94.0367,4.0,8.998855483,163.5388464,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T13:00:00Z,27.8903,-94.0367,4.0,8.666717949,162.8197534,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T13:30:00Z,27.8903,-94.0367,4.0,7.108621526,170.4451562,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T14:00:00Z,27.8903,-94.0367,4.0,7.335564055,170.2682556,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T14:30:00Z,27.8903,-94.0367,4.0,7.225358123,170.6813121,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T15:00:00Z,27.8903,-94.0367,4.0,8.316231118,175.4482765,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T15:30:00Z,27.8903,-94.0367,4.0,7.679713536,185.8295683,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T16:00:00Z,27.8903,-94.0367,4.0,7.188546446,185.1080344,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T16:30:00Z,27.8903,-94.0367,4.0,9.492992152,285.8956156,12.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T17:00:00Z,27.8903,-94.0367,4.0,11.65837896,307.3317838,14.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T17:30:00Z,27.8903,-94.0367,4.0,12.28834,309.2204225,14.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T18:00:00Z,27.8903,-94.0367,4.0,13.12171483,304.0654146,15.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T18:30:00Z,27.8903,-94.0367,4.0,13.19939393,301.6188033,16.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T19:00:00Z,27.8903,-94.0367,4.0,13.98615387,300.5070148,16.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T19:30:00Z,27.8903,-94.0367,4.0,14.00563101,302.6687841,16.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T20:00:00Z,27.8903,-94.0367,4.0,14.16297285,307.5413721,16.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T20:30:00Z,27.8903,-94.0367,4.0,14.42918224,310.7562503,17.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T21:00:00Z,27.8903,-94.0367,4.0,13.99154387,311.494012,17.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T21:30:00Z,27.8903,-94.0367,4.0,13.82166777,312.6249388,16.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T22:00:00Z,27.8903,-94.0367,4.0,12.63210196,319.0443709,14.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T22:30:00Z,27.8903,-94.0367,4.0,12.50176388,325.3945721,15.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T23:00:00Z,27.8903,-94.0367,4.0,11.77016992,324.2301841,14.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-01T23:30:00Z,27.8903,-94.0367,4.0,11.25615387,330.22341,13.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T00:00:00Z,27.8903,-94.0367,4.0,11.96481926,335.2982872,14.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T00:30:00Z,27.8903,-94.0367,4.0,12.34965587,335.302475,14.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T01:00:00Z,27.8903,-94.0367,4.0,11.46537396,350.8661102,14.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T01:30:00Z,27.8903,-94.0367,4.0,11.89560003,343.7434761,14.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T02:00:00Z,27.8903,-94.0367,4.0,11.68890072,349.151315,14.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T02:30:00Z,27.8903,-94.0367,4.0,12.53952551,356.0671874,14.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T03:00:00Z,27.8903,-94.0367,4.0,12.86895489,357.8622196,15.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T03:30:00Z,27.8903,-94.0367,4.0,12.31025995,0.372136179,15.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T04:00:00Z,27.8903,-94.0367,4.0,12.06152561,6.665208346,14.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T04:30:00Z,27.8903,-94.0367,4.0,12.26331929,7.072633806,14.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T05:00:00Z,27.8903,-94.0367,4.0,11.62467204,9.356751968,14.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T05:30:00Z,27.8903,-94.0367,4.0,11.71701754,7.749521138,15.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T06:00:00Z,27.8903,-94.0367,4.0,11.60527897,1.728013151,14.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T06:30:00Z,27.8903,-94.0367,4.0,10.85573121,11.96181297,14.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T07:00:00Z,27.8903,-94.0367,4.0,10.74054933,15.49816472,13.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T07:30:00Z,27.8903,-94.0367,4.0,11.00247699,13.24027849,13.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T08:00:00Z,27.8903,-94.0367,4.0,10.97226048,9.865573414,14.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T08:30:00Z,27.8903,-94.0367,4.0,11.23060105,15.91711702,14.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T09:00:00Z,27.8903,-94.0367,4.0,10.91385358,1.522413331,13.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T09:30:00Z,27.8903,-94.0367,4.0,10.56229142,358.8063029,13.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T10:00:00Z,27.8903,-94.0367,4.0,10.22743858,357.8144212,12.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T10:30:00Z,27.8903,-94.0367,4.0,10.52023289,0.381028705,13.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T11:00:00Z,27.8903,-94.0367,4.0,10.64906099,353.9626356,13.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T11:30:00Z,27.8903,-94.0367,4.0,11.50512929,356.2122248,14.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T12:00:00Z,27.8903,-94.0367,4.0,10.73359213,357.1160657,13.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T12:30:00Z,27.8903,-94.0367,4.0,10.47401547,1.586369295,12.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T13:00:00Z,27.8903,-94.0367,4.0,10.86827493,356.6766769,14.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T13:30:00Z,27.8903,-94.0367,4.0,11.53561442,357.0183353,13.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T14:00:00Z,27.8903,-94.0367,4.0,10.91012832,357.5307728,14.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T14:30:00Z,27.8903,-94.0367,4.0,10.55428349,351.9388018,12.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T15:00:00Z,27.8903,-94.0367,4.0,10.96766611,2.142149566,14.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T15:30:00Z,27.8903,-94.0367,4.0,9.821792097,6.43015517,12.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T16:00:00Z,27.8903,-94.0367,4.0,10.73339648,358.558358,14.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T16:30:00Z,27.8903,-94.0367,4.0,10.15184712,10.55701401,12.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T17:00:00Z,27.8903,-94.0367,4.0,9.155457389,10.57328823,11.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T17:30:00Z,27.8903,-94.0367,4.0,9.531028276,349.7863734,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T18:00:00Z,27.8903,-94.0367,4.0,8.754941462,11.79741554,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T18:30:00Z,27.8903,-94.0367,4.0,9.133876505,355.8560822,11.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T19:00:00Z,27.8903,-94.0367,4.0,8.655200749,4.373098858,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T19:30:00Z,27.8903,-94.0367,4.0,9.700649463,354.1422831,12.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T20:00:00Z,27.8903,-94.0367,4.0,9.160458504,5.386738879,11.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T20:30:00Z,27.8903,-94.0367,4.0,8.376353622,353.3499094,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T21:00:00Z,27.8903,-94.0367,4.0,9.079873347,354.6282704,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T21:30:00Z,27.8903,-94.0367,4.0,8.612554789,6.332619924,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T22:00:00Z,27.8903,-94.0367,4.0,8.587258002,6.619958385,11.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T22:30:00Z,27.8903,-94.0367,4.0,8.313296578,356.7587985,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T23:00:00Z,27.8903,-94.0367,4.0,7.805856776,17.36690978,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-02T23:30:00Z,27.8903,-94.0367,4.0,8.044090999,9.661154011,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T00:00:00Z,27.8903,-94.0367,4.0,7.667444163,12.35025417,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T00:30:00Z,27.8903,-94.0367,4.0,9.463667365,12.75840599,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T01:00:00Z,27.8903,-94.0367,4.0,8.562085026,13.37055661,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T01:30:00Z,27.8903,-94.0367,4.0,8.07560524,16.32522936,11.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T02:00:00Z,27.8903,-94.0367,4.0,8.932860684,17.05532162,12.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T02:30:00Z,27.8903,-94.0367,4.0,9.436651949,17.89708433,12.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T03:00:00Z,27.8903,-94.0367,4.0,9.346068692,29.55450362,12.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T03:30:00Z,27.8903,-94.0367,4.0,9.579582454,26.13680788,13.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T04:00:00Z,27.8903,-94.0367,4.0,8.433415678,31.76744765,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T04:30:00Z,27.8903,-94.0367,4.0,9.420663459,38.23207765,11.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T05:00:00Z,27.8903,-94.0367,4.0,9.560261503,33.73964393,11.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T05:30:00Z,27.8903,-94.0367,4.0,9.81246656,31.7946579,12.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T06:00:00Z,27.8903,-94.0367,4.0,8.81290531,38.78134803,11.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T06:30:00Z,27.8903,-94.0367,4.0,8.016483019,37.49856982,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T07:00:00Z,27.8903,-94.0367,4.0,8.118700635,23.05932645,11.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T07:30:00Z,27.8903,-94.0367,4.0,7.953521233,17.86517479,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T08:00:00Z,27.8903,-94.0367,4.0,8.58287248,21.96229937,11.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T08:30:00Z,27.8903,-94.0367,4.0,8.990850905,13.83507212,12.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T09:00:00Z,27.8903,-94.0367,4.0,8.234864905,9.153252041,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T09:30:00Z,27.8903,-94.0367,4.0,10.01061936,9.951381976,13.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T10:00:00Z,27.8903,-94.0367,4.0,9.313200309,16.27472124,12.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T10:30:00Z,27.8903,-94.0367,4.0,8.165102571,20.05479109,11.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T11:00:00Z,27.8903,-94.0367,4.0,8.646531096,23.15482115,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T11:30:00Z,27.8903,-94.0367,4.0,8.62765901,27.39638327,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T12:00:00Z,27.8903,-94.0367,4.0,9.153540299,28.16057883,11.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T12:30:00Z,27.8903,-94.0367,4.0,8.711567023,33.67153707,10.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T13:00:00Z,27.8903,-94.0367,4.0,8.702005516,17.03954821,11.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T13:30:00Z,27.8903,-94.0367,4.0,8.346310562,36.37533016,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T14:00:00Z,27.8903,-94.0367,4.0,7.741789199,22.15846814,11.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T14:30:00Z,27.8903,-94.0367,4.0,9.404344741,31.83073163,12.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T15:00:00Z,27.8903,-94.0367,4.0,8.485287267,19.26748423,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T15:30:00Z,27.8903,-94.0367,4.0,7.987990986,29.38873228,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T16:00:00Z,27.8903,-94.0367,4.0,8.825429168,27.75524155,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T16:30:00Z,27.8903,-94.0367,4.0,8.608652624,36.16409081,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T17:00:00Z,27.8903,-94.0367,4.0,8.704349487,27.65403013,12.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T17:30:00Z,27.8903,-94.0367,4.0,8.788822447,20.16664926,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T18:00:00Z,27.8903,-94.0367,4.0,8.499088186,13.33292111,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T18:30:00Z,27.8903,-94.0367,4.0,8.511286624,23.25136095,11.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T19:00:00Z,27.8903,-94.0367,4.0,8.994759585,20.22774754,11.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T19:30:00Z,27.8903,-94.0367,4.0,8.333606662,27.82550985,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T20:00:00Z,27.8903,-94.0367,4.0,8.686616142,33.78124635,11.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T20:30:00Z,27.8903,-94.0367,4.0,8.818628011,23.45426058,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T21:00:00Z,27.8903,-94.0367,4.0,9.581883948,21.74562903,13.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T21:30:00Z,27.8903,-94.0367,4.0,8.778895147,26.30209027,11.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T22:00:00Z,27.8903,-94.0367,4.0,8.410023781,32.9150493,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T22:30:00Z,27.8903,-94.0367,4.0,8.913383196,24.66712309,12.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T23:00:00Z,27.8903,-94.0367,4.0,9.437780459,31.34870117,11.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-03T23:30:00Z,27.8903,-94.0367,4.0,8.433836612,38.06535163,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T00:00:00Z,27.8903,-94.0367,4.0,10.05954273,32.33111808,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T00:30:00Z,27.8903,-94.0367,4.0,9.685065823,33.6733706,12.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T01:00:00Z,27.8903,-94.0367,4.0,8.662794007,42.56701842,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T01:30:00Z,27.8903,-94.0367,4.0,9.137291721,40.96146279,12.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T02:00:00Z,27.8903,-94.0367,4.0,8.841040663,48.48453861,11.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T02:30:00Z,27.8903,-94.0367,4.0,8.908159181,47.04671126,11.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T03:00:00Z,27.8903,-94.0367,4.0,8.437090731,43.99123142,11.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T03:30:00Z,27.8903,-94.0367,4.0,8.852078852,58.15893264,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T04:00:00Z,27.8903,-94.0367,4.0,7.476931189,52.22549735,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T04:30:00Z,27.8903,-94.0367,4.0,7.014855665,44.4221268,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T05:00:00Z,27.8903,-94.0367,4.0,6.751925651,22.00599959,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T05:30:00Z,27.8903,-94.0367,4.0,7.551119122,38.97945907,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T06:00:00Z,27.8903,-94.0367,4.0,7.501306553,17.85499518,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T06:30:00Z,27.8903,-94.0367,4.0,7.620531478,10.2037394,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T07:00:00Z,27.8903,-94.0367,4.0,7.712100881,1.337188124,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T07:30:00Z,27.8903,-94.0367,4.0,7.782216908,353.3587868,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T08:00:00Z,27.8903,-94.0367,4.0,8.554589412,348.7424242,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T08:30:00Z,27.8903,-94.0367,4.0,10.01355581,350.6315554,12.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T09:00:00Z,27.8903,-94.0367,4.0,10.35579065,349.4277412,12.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T09:30:00Z,27.8903,-94.0367,4.0,10.28374445,354.1395263,12.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T10:00:00Z,27.8903,-94.0367,4.0,9.47103479,359.1528195,11.28,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T10:30:00Z,27.8903,-94.0367,4.0,9.803264762,341.1952396,12.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T11:00:00Z,27.8903,-94.0367,4.0,12.49176529,338.3432242,14.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T11:30:00Z,27.8903,-94.0367,4.0,12.52227615,336.1163338,14.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T12:00:00Z,27.8903,-94.0367,4.0,12.05404496,337.0509059,13.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T12:30:00Z,27.8903,-94.0367,4.0,11.7186774,323.7460366,14.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T13:00:00Z,27.8903,-94.0367,4.0,12.42227837,324.6337703,14.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T13:30:00Z,27.8903,-94.0367,4.0,11.88000421,323.1782068,14.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T14:00:00Z,27.8903,-94.0367,4.0,11.73843686,309.7117352,14.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T14:30:00Z,27.8903,-94.0367,4.0,11.6806207,319.4092307,13.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T15:00:00Z,27.8903,-94.0367,4.0,10.72156705,316.0580054,13.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T15:30:00Z,27.8903,-94.0367,4.0,10.66452062,315.9116848,13.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T16:00:00Z,27.8903,-94.0367,4.0,10.35421653,313.825968,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T16:30:00Z,27.8903,-94.0367,4.0,10.34570442,309.3516606,12.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T17:00:00Z,27.8903,-94.0367,4.0,10.18708987,313.249739,12.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T17:30:00Z,27.8903,-94.0367,4.0,9.798841768,305.0685816,12.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-02-04T18:00:00Z,27.8903,-94.0367,4.0,9.849791876,317.1392546,12.52,'11111222,11111222,11111222' 