owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T00:00:00Z,28.1930,-82.7890,1.0,24.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T00:06:00Z,28.1930,-82.7890,1.0,24.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T00:12:00Z,28.1930,-82.7890,1.0,24.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T00:18:00Z,28.1930,-82.7890,1.0,24.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T00:24:00Z,28.1930,-82.7890,1.0,24.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T00:30:00Z,28.1930,-82.7890,1.0,24.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T00:36:00Z,28.1930,-82.7890,1.0,24.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T00:42:00Z,28.1930,-82.7890,1.0,24.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T00:48:00Z,28.1930,-82.7890,1.0,24.461,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T00:54:00Z,28.1930,-82.7890,1.0,24.461,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T01:00:00Z,28.1930,-82.7890,1.0,24.461,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T01:06:00Z,28.1930,-82.7890,1.0,24.461,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T01:12:00Z,28.1930,-82.7890,1.0,24.469,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T01:18:00Z,28.1930,-82.7890,1.0,24.469,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T01:24:00Z,28.1930,-82.7890,1.0,24.463,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T01:30:00Z,28.1930,-82.7890,1.0,24.452,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T01:36:00Z,28.1930,-82.7890,1.0,24.446,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T01:42:00Z,28.1930,-82.7890,1.0,24.426,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T01:48:00Z,28.1930,-82.7890,1.0,24.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T01:54:00Z,28.1930,-82.7890,1.0,24.414,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T02:00:00Z,28.1930,-82.7890,1.0,24.407,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T02:06:00Z,28.1930,-82.7890,1.0,24.361,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T02:12:00Z,28.1930,-82.7890,1.0,24.347,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T02:18:00Z,28.1930,-82.7890,1.0,24.316,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T02:24:00Z,28.1930,-82.7890,1.0,24.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T02:30:00Z,28.1930,-82.7890,1.0,24.276,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T02:36:00Z,28.1930,-82.7890,1.0,24.258,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T02:42:00Z,28.1930,-82.7890,1.0,24.232,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T02:48:00Z,28.1930,-82.7890,1.0,24.208,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T02:54:00Z,28.1930,-82.7890,1.0,24.184,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T03:00:00Z,28.1930,-82.7890,1.0,24.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T03:06:00Z,28.1930,-82.7890,1.0,24.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T03:12:00Z,28.1930,-82.7890,1.0,24.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T03:18:00Z,28.1930,-82.7890,1.0,24.097,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T03:24:00Z,28.1930,-82.7890,1.0,24.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T03:30:00Z,28.1930,-82.7890,1.0,24.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T03:36:00Z,28.1930,-82.7890,1.0,24.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T03:42:00Z,28.1930,-82.7890,1.0,24.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T03:48:00Z,28.1930,-82.7890,1.0,24.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T03:54:00Z,28.1930,-82.7890,1.0,24.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T04:00:00Z,28.1930,-82.7890,1.0,24.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T04:06:00Z,28.1930,-82.7890,1.0,24.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T04:12:00Z,28.1930,-82.7890,1.0,24.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T04:18:00Z,28.1930,-82.7890,1.0,24.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T04:24:00Z,28.1930,-82.7890,1.0,24.081,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T04:30:00Z,28.1930,-82.7890,1.0,24.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T04:36:00Z,28.1930,-82.7890,1.0,24.115,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T04:42:00Z,28.1930,-82.7890,1.0,24.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T04:48:00Z,28.1930,-82.7890,1.0,24.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T04:54:00Z,28.1930,-82.7890,0.0,24.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T05:00:00Z,28.1930,-82.7890,1.0,24.244,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T05:06:00Z,28.1930,-82.7890,1.0,24.233,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T05:12:00Z,28.1930,-82.7890,1.0,24.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T05:18:00Z,28.1930,-82.7890,1.0,24.288,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T05:24:00Z,28.1930,-82.7890,1.0,24.317,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T05:30:00Z,28.1930,-82.7890,1.0,24.347,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T05:36:00Z,28.1930,-82.7890,1.0,24.331,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T05:42:00Z,28.1930,-82.7890,1.0,24.347,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T05:48:00Z,28.1930,-82.7890,1.0,24.347,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T05:54:00Z,28.1930,-82.7890,1.0,24.359,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T06:00:00Z,28.1930,-82.7890,1.0,24.359,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T06:06:00Z,28.1930,-82.7890,1.0,24.359,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T06:12:00Z,28.1930,-82.7890,1.0,24.359,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T06:18:00Z,28.1930,-82.7890,1.0,24.374,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T06:24:00Z,28.1930,-82.7890,1.0,24.382,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T06:30:00Z,28.1930,-82.7890,1.0,24.382,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T06:36:00Z,28.1930,-82.7890,1.0,24.398,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T06:42:00Z,28.1930,-82.7890,1.0,24.414,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T06:48:00Z,28.1930,-82.7890,1.0,24.444,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T06:54:00Z,28.1930,-82.7890,1.0,24.449,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T07:00:00Z,28.1930,-82.7890,1.0,24.473,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T07:06:00Z,28.1930,-82.7890,1.0,24.489,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T07:12:00Z,28.1930,-82.7890,1.0,24.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T07:18:00Z,28.1930,-82.7890,1.0,24.519,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T07:24:00Z,28.1930,-82.7890,1.0,24.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T07:30:00Z,28.1930,-82.7890,1.0,24.584,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T07:36:00Z,28.1930,-82.7890,1.0,24.622,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T07:42:00Z,28.1930,-82.7890,1.0,24.641,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T07:48:00Z,28.1930,-82.7890,1.0,24.685,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T07:54:00Z,28.1930,-82.7890,1.0,24.697,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T08:00:00Z,28.1930,-82.7890,1.0,24.716,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T08:06:00Z,28.1930,-82.7890,1.0,24.736,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T08:12:00Z,28.1930,-82.7890,1.0,24.742,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T08:18:00Z,28.1930,-82.7890,1.0,24.762,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T08:24:00Z,28.1930,-82.7890,1.0,24.762,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T08:30:00Z,28.1930,-82.7890,1.0,24.774,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T08:36:00Z,28.1930,-82.7890,1.0,24.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T08:42:00Z,28.1930,-82.7890,1.0,24.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T08:48:00Z,28.1930,-82.7890,1.0,24.782,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T08:54:00Z,28.1930,-82.7890,1.0,24.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T09:00:00Z,28.1930,-82.7890,1.0,24.786,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T09:06:00Z,28.1930,-82.7890,1.0,24.776,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T09:12:00Z,28.1930,-82.7890,1.0,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T09:18:00Z,28.1930,-82.7890,1.0,24.798,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T09:24:00Z,28.1930,-82.7890,1.0,24.809,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T09:30:00Z,28.1930,-82.7890,1.0,24.815,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T09:36:00Z,28.1930,-82.7890,1.0,24.809,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T09:42:00Z,28.1930,-82.7890,1.0,24.809,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T09:48:00Z,28.1930,-82.7890,1.0,24.809,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T09:54:00Z,28.1930,-82.7890,1.0,24.803,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T10:00:00Z,28.1930,-82.7890,1.0,24.798,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T10:06:00Z,28.1930,-82.7890,1.0,24.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T10:12:00Z,28.1930,-82.7890,1.0,24.782,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T10:18:00Z,28.1930,-82.7890,1.0,24.788,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T10:24:00Z,28.1930,-82.7890,1.0,24.783,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T10:30:00Z,28.1930,-82.7890,1.0,24.789,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T10:36:00Z,28.1930,-82.7890,1.0,24.789,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T10:42:00Z,28.1930,-82.7890,1.0,24.793,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T10:48:00Z,28.1930,-82.7890,1.0,24.797,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T10:54:00Z,28.1930,-82.7890,1.0,24.801,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T11:00:00Z,28.1930,-82.7890,1.0,24.785,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T11:06:00Z,28.1930,-82.7890,1.0,24.791,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T11:12:00Z,28.1930,-82.7890,1.0,24.781,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T11:18:00Z,28.1930,-82.7890,1.0,24.771,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T11:24:00Z,28.1930,-82.7890,1.0,24.775,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T11:30:00Z,28.1930,-82.7890,1.0,24.779,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T11:36:00Z,28.1930,-82.7890,1.0,24.769,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T11:42:00Z,28.1930,-82.7890,1.0,24.771,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T11:48:00Z,28.1930,-82.7890,1.0,24.783,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T11:54:00Z,28.1930,-82.7890,1.0,24.765,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T12:00:00Z,28.1930,-82.7890,1.0,24.761,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T12:06:00Z,28.1930,-82.7890,1.0,24.754,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T12:12:00Z,28.1930,-82.7890,1.0,24.762,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T12:18:00Z,28.1930,-82.7890,1.0,24.774,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T12:24:00Z,28.1930,-82.7890,1.0,24.774,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T12:30:00Z,28.1930,-82.7890,1.0,24.757,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T12:36:00Z,28.1930,-82.7890,1.0,24.751,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T12:42:00Z,28.1930,-82.7890,1.0,24.749,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T12:48:00Z,28.1930,-82.7890,1.0,24.741,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T12:54:00Z,28.1930,-82.7890,1.0,24.718,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T13:00:00Z,28.1930,-82.7890,1.0,24.664,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T13:06:00Z,28.1930,-82.7890,1.0,24.651,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T13:12:00Z,28.1930,-82.7890,1.0,24.645,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T13:18:00Z,28.1930,-82.7890,1.0,24.665,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T13:24:00Z,28.1930,-82.7890,1.0,24.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T13:30:00Z,28.1930,-82.7890,1.0,24.666,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T13:36:00Z,28.1930,-82.7890,1.0,24.652,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T13:42:00Z,28.1930,-82.7890,1.0,24.629,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T13:48:00Z,28.1930,-82.7890,1.0,24.586,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T13:54:00Z,28.1930,-82.7890,1.0,24.527,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T14:00:00Z,28.1930,-82.7890,1.0,24.418,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T14:06:00Z,28.1930,-82.7890,1.0,24.346,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T14:12:00Z,28.1930,-82.7890,1.0,24.285,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T14:18:00Z,28.1930,-82.7890,1.0,24.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T14:24:00Z,28.1930,-82.7890,1.0,24.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T14:30:00Z,28.1930,-82.7890,1.0,24.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T14:36:00Z,28.1930,-82.7890,1.0,24.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T14:42:00Z,28.1930,-82.7890,1.0,24.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T14:48:00Z,28.1930,-82.7890,1.0,24.151,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T14:54:00Z,28.1930,-82.7890,1.0,24.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T15:00:00Z,28.1930,-82.7890,1.0,24.128,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T15:06:00Z,28.1930,-82.7890,1.0,24.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T15:12:00Z,28.1930,-82.7890,1.0,24.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T15:18:00Z,28.1930,-82.7890,1.0,24.206,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T15:24:00Z,28.1930,-82.7890,1.0,24.206,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T15:30:00Z,28.1930,-82.7890,1.0,24.224,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T15:36:00Z,28.1930,-82.7890,1.0,24.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T15:42:00Z,28.1930,-82.7890,1.0,24.251,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T15:48:00Z,28.1930,-82.7890,1.0,24.221,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T15:54:00Z,28.1930,-82.7890,1.0,24.209,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T16:00:00Z,28.1930,-82.7890,1.0,24.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T16:06:00Z,28.1930,-82.7890,1.0,24.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T16:12:00Z,28.1930,-82.7890,1.0,24.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T16:18:00Z,28.1930,-82.7890,1.0,23.857,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T16:24:00Z,28.1930,-82.7890,1.0,23.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T16:30:00Z,28.1930,-82.7890,1.0,23.619,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T16:36:00Z,28.1930,-82.7890,1.0,23.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T16:42:00Z,28.1930,-82.7890,1.0,23.442,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T16:48:00Z,28.1930,-82.7890,1.0,23.437,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T16:54:00Z,28.1930,-82.7890,1.0,23.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T17:00:00Z,28.1930,-82.7890,1.0,23.471,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T17:06:00Z,28.1930,-82.7890,1.0,23.454,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T17:12:00Z,28.1930,-82.7890,1.0,23.407,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T17:18:00Z,28.1930,-82.7890,1.0,23.371,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T17:24:00Z,28.1930,-82.7890,1.0,23.348,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T17:30:00Z,28.1930,-82.7890,1.0,23.244,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T17:36:00Z,28.1930,-82.7890,1.0,23.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T17:42:00Z,28.1930,-82.7890,1.0,23.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T17:48:00Z,28.1930,-82.7890,1.0,23.259,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T17:54:00Z,28.1930,-82.7890,1.0,23.264,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T18:00:00Z,28.1930,-82.7890,1.0,23.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T18:06:00Z,28.1930,-82.7890,1.0,23.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T18:12:00Z,28.1930,-82.7890,1.0,23.263,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T18:18:00Z,28.1930,-82.7890,1.0,23.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T18:24:00Z,28.1930,-82.7890,1.0,23.244,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T18:30:00Z,28.1930,-82.7890,1.0,23.252,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T18:36:00Z,28.1930,-82.7890,1.0,23.246,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T18:42:00Z,28.1930,-82.7890,1.0,23.264,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T18:48:00Z,28.1930,-82.7890,1.0,23.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T18:54:00Z,28.1930,-82.7890,1.0,23.305,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T19:00:00Z,28.1930,-82.7890,1.0,23.348,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T19:06:00Z,28.1930,-82.7890,1.0,23.447,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T19:12:00Z,28.1930,-82.7890,1.0,23.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T19:18:00Z,28.1930,-82.7890,1.0,23.779,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T19:24:00Z,28.1930,-82.7890,1.0,23.774,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T19:30:00Z,28.1930,-82.7890,1.0,23.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T19:36:00Z,28.1930,-82.7890,1.0,23.878,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T19:42:00Z,28.1930,-82.7890,1.0,23.969,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T19:48:00Z,28.1930,-82.7890,1.0,24.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T19:54:00Z,28.1930,-82.7890,1.0,24.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T20:00:00Z,28.1930,-82.7890,1.0,24.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T20:06:00Z,28.1930,-82.7890,1.0,24.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T20:12:00Z,28.1930,-82.7890,1.0,24.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T20:18:00Z,28.1930,-82.7890,1.0,24.098,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T20:24:00Z,28.1930,-82.7890,1.0,24.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T20:30:00Z,28.1930,-82.7890,1.0,24.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T20:36:00Z,28.1930,-82.7890,1.0,24.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T20:42:00Z,28.1930,-82.7890,1.0,24.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T20:48:00Z,28.1930,-82.7890,1.0,24.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T20:54:00Z,28.1930,-82.7890,1.0,24.141,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T21:00:00Z,28.1930,-82.7890,1.0,24.156,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T21:06:00Z,28.1930,-82.7890,1.0,24.156,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T21:12:00Z,28.1930,-82.7890,1.0,24.159,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T21:18:00Z,28.1930,-82.7890,1.0,24.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T21:24:00Z,28.1930,-82.7890,1.0,24.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T21:30:00Z,28.1930,-82.7890,1.0,24.139,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T21:36:00Z,28.1930,-82.7890,1.0,24.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T21:42:00Z,28.1930,-82.7890,1.0,23.912,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T21:48:00Z,28.1930,-82.7890,1.0,23.815,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T21:54:00Z,28.1930,-82.7890,1.0,23.833,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T22:00:00Z,28.1930,-82.7890,1.0,23.868,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T22:06:00Z,28.1930,-82.7890,1.0,23.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T22:12:00Z,28.1930,-82.7890,1.0,23.936,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T22:18:00Z,28.1930,-82.7890,1.0,24.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T22:24:00Z,28.1930,-82.7890,1.0,24.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T22:30:00Z,28.1930,-82.7890,1.0,24.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T22:36:00Z,28.1930,-82.7890,1.0,24.158,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T22:42:00Z,28.1930,-82.7890,1.0,24.221,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T22:48:00Z,28.1930,-82.7890,1.0,24.263,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T22:54:00Z,28.1930,-82.7890,1.0,24.332,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T23:00:00Z,28.1930,-82.7890,1.0,24.385,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T23:06:00Z,28.1930,-82.7890,1.0,24.379,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T23:12:00Z,28.1930,-82.7890,1.0,24.287,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T23:18:00Z,28.1930,-82.7890,1.0,24.422,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T23:24:00Z,28.1930,-82.7890,1.0,24.417,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T23:30:00Z,28.1930,-82.7890,1.0,24.424,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T23:36:00Z,28.1930,-82.7890,1.0,24.456,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T23:42:00Z,28.1930,-82.7890,1.0,24.513,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T23:48:00Z,28.1930,-82.7890,1.0,24.562,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-01T23:54:00Z,28.1930,-82.7890,1.0,24.579,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-02T00:00:00Z,28.1930,-82.7890,1.0,24.603,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-02T00:06:00Z,28.1930,-82.7890,1.0,24.611,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-02T00:12:00Z,28.1930,-82.7890,1.0,24.615,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-02T00:18:00Z,28.1930,-82.7890,1.0,24.623,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-02T00:24:00Z,28.1930,-82.7890,1.0,24.631,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-02T00:30:00Z,28.1930,-82.7890,1.0,24.638,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-02T00:36:00Z,28.1930,-82.7890,1.0,24.676,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-02T00:42:00Z,28.1930,-82.7890,1.0,24.678,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-02T00:48:00Z,28.1930,-82.7890,1.0,24.666,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-02T00:54:00Z,28.1930,-82.7890,1.0,24.695,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-02T01:00:00Z,28.1930,-82.7890,1.0,24.715,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-02T01:06:00Z,28.1930,-82.7890,1.0,24.695,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-02T01:12:00Z,28.1930,-82.7890,1.0,24.709,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-02T01:18:00Z,28.1930,-82.7890,1.0,24.728,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-02T01:24:00Z,28.1930,-82.7890,1.0,24.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-02T01:30:00Z,28.1930,-82.7890,1.0,24.724,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-12-02T01:36:00Z,28.1930,-82.7890,1.0,24.716,1111122 