owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T00:00:00Z,26.4645,-82.1044,0.29,8.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T01:00:00Z,26.4645,-82.1044,0.28,8.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T02:00:00Z,26.4645,-82.1044,0.29,7.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T03:00:00Z,26.4645,-82.1044,0.29,8.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T04:00:00Z,26.4645,-82.1044,0.29,8.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T05:00:00Z,26.4645,-82.1044,0.3,7.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T06:00:00Z,26.4645,-82.1044,0.3,7.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T07:00:00Z,26.4645,-82.1044,0.31,7.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T08:00:00Z,26.4645,-82.1044,0.31,6.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T09:00:00Z,26.4645,-82.1044,0.31,6.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T10:00:00Z,26.4645,-82.1044,0.3,6.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T11:00:00Z,26.4645,-82.1044,0.29,6.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T12:00:00Z,26.4645,-82.1044,0.28,6.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T13:00:00Z,26.4645,-82.1044,0.28,6.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T14:00:00Z,26.4645,-82.1044,0.28,7.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T15:00:00Z,26.4645,-82.1044,0.28,7.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T16:00:00Z,26.4645,-82.1044,0.3,7.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T17:00:00Z,26.4645,-82.1044,0.32,7.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T18:00:00Z,26.4645,-82.1044,0.34,7.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T19:00:00Z,26.4645,-82.1044,0.37,7.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T20:00:00Z,26.4645,-82.1044,0.4,7.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T21:00:00Z,26.4645,-82.1044,0.41,8.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T22:00:00Z,26.4645,-82.1044,0.4,9.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T23:00:00Z,26.4645,-82.1044,0.38,8.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T00:00:00Z,26.4645,-82.1044,0.36,8.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T01:00:00Z,26.4645,-82.1044,0.35,7.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T02:00:00Z,26.4645,-82.1044,0.35,7.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T03:00:00Z,26.4645,-82.1044,0.342,7.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T04:00:00Z,26.4645,-82.1044,0.36,7.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T05:00:00Z,26.4645,-82.1044,0.36,7.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T06:00:00Z,26.4645,-82.1044,0.37,7.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T07:00:00Z,26.4645,-82.1044,0.38,6.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T08:00:00Z,26.4645,-82.1044,0.385,6.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T09:00:00Z,26.4645,-82.1044,0.39,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T10:00:00Z,26.4645,-82.1044,0.4,5.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T11:00:00Z,26.4645,-82.1044,0.38,5.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T12:00:00Z,26.4645,-82.1044,0.36,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T13:00:00Z,26.4645,-82.1044,0.35,6.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T14:00:00Z,26.4645,-82.1044,0.35,6.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T15:00:00Z,26.4645,-82.1044,0.35,7.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T16:00:00Z,26.4645,-82.1044,0.36,7.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T17:00:00Z,26.4645,-82.1044,0.36,7.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T18:00:00Z,26.4645,-82.1044,0.38,6.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T19:00:00Z,26.4645,-82.1044,0.4,7.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T20:00:00Z,26.4645,-82.1044,0.42,7.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T21:00:00Z,26.4645,-82.1044,0.43,7.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T22:00:00Z,26.4645,-82.1044,0.43,7.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T23:00:00Z,26.4645,-82.1044,0.42,8.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T00:00:00Z,26.4645,-82.1044,0.41,8.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T01:00:00Z,26.4645,-82.1044,0.4,8.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T02:00:00Z,26.4645,-82.1044,0.39,7.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T03:00:00Z,26.4645,-82.1044,0.38,7.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T04:00:00Z,26.4645,-82.1044,0.38,7.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T05:00:00Z,26.4645,-82.1044,0.39,7.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T06:00:00Z,26.4645,-82.1044,0.39,6.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T07:00:00Z,26.4645,-82.1044,0.399,6.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T08:00:00Z,26.4645,-82.1044,0.4,5.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T09:00:00Z,26.4645,-82.1044,0.41,5.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T10:00:00Z,26.4645,-82.1044,0.41,5.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T11:00:00Z,26.4645,-82.1044,0.41,4.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T12:00:00Z,26.4645,-82.1044,0.39,4.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T13:00:00Z,26.4645,-82.1044,0.38,5.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T14:00:00Z,26.4645,-82.1044,0.37,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T15:00:00Z,26.4645,-82.1044,0.38,6.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T16:00:00Z,26.4645,-82.1044,0.39,7.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T17:00:00Z,26.4645,-82.1044,0.41,7.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T18:00:00Z,26.4645,-82.1044,0.41,7.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T19:00:00Z,26.4645,-82.1044,0.42,7.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T20:00:00Z,26.4645,-82.1044,0.446,7.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T21:00:00Z,26.4645,-82.1044,0.47,7.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T22:00:00Z,26.4645,-82.1044,0.49,7.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T23:00:00Z,26.4645,-82.1044,0.47,7.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T00:00:00Z,26.4645,-82.1044,0.47,9.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T01:00:00Z,26.4645,-82.1044,0.44,8.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T02:00:00Z,26.4645,-82.1044,0.43,7.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T03:00:00Z,26.4645,-82.1044,0.42,7.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T04:00:00Z,26.4645,-82.1044,0.42,7.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T05:00:00Z,26.4645,-82.1044,0.42,7.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T06:00:00Z,26.4645,-82.1044,0.42,6.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T07:00:00Z,26.4645,-82.1044,0.429,6.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T08:00:00Z,26.4645,-82.1044,0.43,6.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T09:00:00Z,26.4645,-82.1044,0.43,5.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T10:00:00Z,26.4645,-82.1044,0.43,5.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T11:00:00Z,26.4645,-82.1044,0.43,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T12:00:00Z,26.4645,-82.1044,0.42,4.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T13:00:00Z,26.4645,-82.1044,0.41,4.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T14:00:00Z,26.4645,-82.1044,0.4,5.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T15:00:00Z,26.4645,-82.1044,0.41,6.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T16:00:00Z,26.4645,-82.1044,0.42,7.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T17:00:00Z,26.4645,-82.1044,0.43,7.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T18:00:00Z,26.4645,-82.1044,0.44,7.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T19:00:00Z,26.4645,-82.1044,0.46,7.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T20:00:00Z,26.4645,-82.1044,0.476,7.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T21:00:00Z,26.4645,-82.1044,0.49,7.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T22:00:00Z,26.4645,-82.1044,0.5,7.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T23:00:00Z,26.4645,-82.1044,0.51,6.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T00:00:00Z,26.4645,-82.1044,0.492,7.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T01:00:00Z,26.4645,-82.1044,0.481,8.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T02:00:00Z,26.4645,-82.1044,0.46,7.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T03:00:00Z,26.4645,-82.1044,0.45,7.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T04:00:00Z,26.4645,-82.1044,0.45,7.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T05:00:00Z,26.4645,-82.1044,0.455,6.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T06:00:00Z,26.4645,-82.1044,0.451,6.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T07:00:00Z,26.4645,-82.1044,0.45,6.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T08:00:00Z,26.4645,-82.1044,0.46,5.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T09:00:00Z,26.4645,-82.1044,0.46,5.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T10:00:00Z,26.4645,-82.1044,0.46,4.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T11:00:00Z,26.4645,-82.1044,0.46,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T12:00:00Z,26.4645,-82.1044,0.46,4.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T13:00:00Z,26.4645,-82.1044,0.45,4.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T14:00:00Z,26.4645,-82.1044,0.44,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T15:00:00Z,26.4645,-82.1044,0.44,5.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T16:00:00Z,26.4645,-82.1044,0.45,6.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T17:00:00Z,26.4645,-82.1044,0.46,7.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T18:00:00Z,26.4645,-82.1044,0.477,7.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T19:00:00Z,26.4645,-82.1044,0.49,7.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T20:00:00Z,26.4645,-82.1044,0.49,7.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T21:00:00Z,26.4645,-82.1044,0.49,6.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T22:00:00Z,26.4645,-82.1044,0.49,6.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T23:00:00Z,26.4645,-82.1044,0.491,6.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T00:00:00Z,26.4645,-82.1044,0.5,6.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T01:00:00Z,26.4645,-82.1044,0.49,7.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T02:00:00Z,26.4645,-82.1044,0.48,6.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T03:00:00Z,26.4645,-82.1044,0.47,6.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T04:00:00Z,26.4645,-82.1044,0.47,6.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T05:00:00Z,26.4645,-82.1044,0.46,6.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T06:00:00Z,26.4645,-82.1044,0.46,6.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T07:00:00Z,26.4645,-82.1044,0.46,6.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T08:00:00Z,26.4645,-82.1044,0.46,5.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T09:00:00Z,26.4645,-82.1044,0.47,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T10:00:00Z,26.4645,-82.1044,0.47,4.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T11:00:00Z,26.4645,-82.1044,0.47,4.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T12:00:00Z,26.4645,-82.1044,0.47,3.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T13:00:00Z,26.4645,-82.1044,0.47,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T14:00:00Z,26.4645,-82.1044,0.47,3.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T15:00:00Z,26.4645,-82.1044,0.48,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T16:00:00Z,26.4645,-82.1044,0.49,6.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T17:00:00Z,26.4645,-82.1044,0.49,7.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T18:00:00Z,26.4645,-82.1044,0.51,7.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T19:00:00Z,26.4645,-82.1044,0.53,7.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T20:00:00Z,26.4645,-82.1044,0.52,7.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T21:00:00Z,26.4645,-82.1044,0.54,7.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T22:00:00Z,26.4645,-82.1044,0.54,7.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T23:00:00Z,26.4645,-82.1044,0.55,6.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T00:00:00Z,26.4645,-82.1044,0.56,6.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T01:00:00Z,26.4645,-82.1044,0.55,6.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T02:00:00Z,26.4645,-82.1044,0.54,7.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T03:00:00Z,26.4645,-82.1044,0.53,6.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T04:00:00Z,26.4645,-82.1044,0.514,6.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T05:00:00Z,26.4645,-82.1044,0.49,6.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T06:00:00Z,26.4645,-82.1044,0.48,6.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T07:00:00Z,26.4645,-82.1044,0.49,5.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T08:00:00Z,26.4645,-82.1044,0.5,5.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T09:00:00Z,26.4645,-82.1044,0.5,5.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T10:00:00Z,26.4645,-82.1044,0.51,4.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T11:00:00Z,26.4645,-82.1044,0.51,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T12:00:00Z,26.4645,-82.1044,0.51,4.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T13:00:00Z,26.4645,-82.1044,0.5,3.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T14:00:00Z,26.4645,-82.1044,0.5,3.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T15:00:00Z,26.4645,-82.1044,0.497,4.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T16:00:00Z,26.4645,-82.1044,0.481,5.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T17:00:00Z,26.4645,-82.1044,0.5,6.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T18:00:00Z,26.4645,-82.1044,0.51,7.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T19:00:00Z,26.4645,-82.1044,0.52,6.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T20:00:00Z,26.4645,-82.1044,0.52,6.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T21:00:00Z,26.4645,-82.1044,0.52,6.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T22:00:00Z,26.4645,-82.1044,0.53,6.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T23:00:00Z,26.4645,-82.1044,0.53,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T00:00:00Z,26.4645,-82.1044,0.53,6.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T01:00:00Z,26.4645,-82.1044,0.52,6.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T02:00:00Z,26.4645,-82.1044,0.49,6.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T03:00:00Z,26.4645,-82.1044,0.49,6.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T04:00:00Z,26.4645,-82.1044,0.49,5.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T05:00:00Z,26.4645,-82.1044,0.49,5.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T06:00:00Z,26.4645,-82.1044,0.47,6.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T07:00:00Z,26.4645,-82.1044,0.478,5.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T08:00:00Z,26.4645,-82.1044,0.47,5.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T09:00:00Z,26.4645,-82.1044,0.46,5.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T10:00:00Z,26.4645,-82.1044,0.45,4.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T11:00:00Z,26.4645,-82.1044,0.45,4.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T12:00:00Z,26.4645,-82.1044,0.44,4.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T13:00:00Z,26.4645,-82.1044,0.43,3.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T14:00:00Z,26.4645,-82.1044,0.43,3.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T15:00:00Z,26.4645,-82.1044,0.42,3.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T16:00:00Z,26.4645,-82.1044,0.43,6.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T17:00:00Z,26.4645,-82.1044,0.44,7.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T18:00:00Z,26.4645,-82.1044,0.452,7.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T19:00:00Z,26.4645,-82.1044,0.476,8.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T20:00:00Z,26.4645,-82.1044,0.49,8.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T21:00:00Z,26.4645,-82.1044,0.489,7.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T22:00:00Z,26.4645,-82.1044,0.48,7.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T23:00:00Z,26.4645,-82.1044,0.48,7.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T00:00:00Z,26.4645,-82.1044,0.48,6.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T01:00:00Z,26.4645,-82.1044,0.47,6.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T02:00:00Z,26.4645,-82.1044,0.46,6.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T03:00:00Z,26.4645,-82.1044,0.44,6.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T04:00:00Z,26.4645,-82.1044,0.42,6.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T05:00:00Z,26.4645,-82.1044,0.42,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T06:00:00Z,26.4645,-82.1044,0.42,5.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T07:00:00Z,26.4645,-82.1044,0.42,6.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T08:00:00Z,26.4645,-82.1044,0.42,6.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T09:00:00Z,26.4645,-82.1044,0.411,5.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T10:00:00Z,26.4645,-82.1044,0.41,5.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T11:00:00Z,26.4645,-82.1044,0.4,5.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T12:00:00Z,26.4645,-82.1044,0.39,4.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T13:00:00Z,26.4645,-82.1044,0.38,4.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T14:00:00Z,26.4645,-82.1044,0.37,4.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T15:00:00Z,26.4645,-82.1044,0.36,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T16:00:00Z,26.4645,-82.1044,0.36,5.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T17:00:00Z,26.4645,-82.1044,0.35,8.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T18:00:00Z,26.4645,-82.1044,0.36,8.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T19:00:00Z,26.4645,-82.1044,0.362,7.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T20:00:00Z,26.4645,-82.1044,0.36,7.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T21:00:00Z,26.4645,-82.1044,0.37,6.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T22:00:00Z,26.4645,-82.1044,0.37,6.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T23:00:00Z,26.4645,-82.1044,0.37,6.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T00:00:00Z,26.4645,-82.1044,0.36,6.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T01:00:00Z,26.4645,-82.1044,0.35,6.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T02:00:00Z,26.4645,-82.1044,0.34,6.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T03:00:00Z,26.4645,-82.1044,0.321,6.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T04:00:00Z,26.4645,-82.1044,0.29,6.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T05:00:00Z,26.4645,-82.1044,0.25,6.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T06:00:00Z,26.4645,-82.1044,0.23,6.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T07:00:00Z,26.4645,-82.1044,0.22,6.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T08:00:00Z,26.4645,-82.1044,0.24,6.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T09:00:00Z,26.4645,-82.1044,0.24,6.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T10:00:00Z,26.4645,-82.1044,0.239,6.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T11:00:00Z,26.4645,-82.1044,0.23,5.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T12:00:00Z,26.4645,-82.1044,0.201,5.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T13:00:00Z,26.4645,-82.1044,0.19,5.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T14:00:00Z,26.4645,-82.1044,0.17,5.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T15:00:00Z,26.4645,-82.1044,0.162,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T16:00:00Z,26.4645,-82.1044,0.16,5.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T17:00:00Z,26.4645,-82.1044,0.22,7.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T18:00:00Z,26.4645,-82.1044,0.26,9.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T19:00:00Z,26.4645,-82.1044,0.28,9.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T20:00:00Z,26.4645,-82.1044,0.29,8.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T21:00:00Z,26.4645,-82.1044,0.28,8.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T22:00:00Z,26.4645,-82.1044,0.28,8.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T23:00:00Z,26.4645,-82.1044,0.28,8.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T00:00:00Z,26.4645,-82.1044,0.28,8.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T01:00:00Z,26.4645,-82.1044,0.28,8.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T02:00:00Z,26.4645,-82.1044,0.28,8.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T03:00:00Z,26.4645,-82.1044,0.27,7.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T04:00:00Z,26.4645,-82.1044,0.25,7.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T05:00:00Z,26.4645,-82.1044,0.24,7.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T06:00:00Z,26.4645,-82.1044,0.24,7.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T07:00:00Z,26.4645,-82.1044,0.24,7.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T08:00:00Z,26.4645,-82.1044,0.238,6.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T09:00:00Z,26.4645,-82.1044,0.247,6.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T10:00:00Z,26.4645,-82.1044,0.23,6.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T11:00:00Z,26.4645,-82.1044,0.22,6.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T12:00:00Z,26.4645,-82.1044,0.217,6.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T13:00:00Z,26.4645,-82.1044,0.21,6.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T14:00:00Z,26.4645,-82.1044,0.2,5.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T15:00:00Z,26.4645,-82.1044,0.2,5.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T16:00:00Z,26.4645,-82.1044,0.21,5.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T17:00:00Z,26.4645,-82.1044,0.22,6.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T18:00:00Z,26.4645,-82.1044,0.27,9.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T19:00:00Z,26.4645,-82.1044,0.27,9.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T20:00:00Z,26.4645,-82.1044,0.284,9.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T21:00:00Z,26.4645,-82.1044,0.29,8.75,1111122 