owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-01T00:00:00Z,26.5255,-82.0032,2.48,32.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-01T01:00:00Z,26.5255,-82.0032,2.504,32.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-01T02:00:00Z,26.5255,-82.0032,2.415,33.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-01T03:00:00Z,26.5255,-82.0032,2.335,31.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-01T04:00:00Z,26.5255,-82.0032,2.27,24.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-01T05:00:00Z,26.5255,-82.0032,2.211,22.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-01T06:00:00Z,26.5255,-82.0032,2.163,21.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-01T07:00:00Z,26.5255,-82.0032,2.13,20.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-01T08:00:00Z,26.5255,-82.0032,2.194,19.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-01T09:00:00Z,26.5255,-82.0032,2.33,19.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-01T10:00:00Z,26.5255,-82.0032,2.405,25.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-01T11:00:00Z,26.5255,-82.0032,2.458,28.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-01T12:00:00Z,26.5255,-82.0032,2.497,31.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-01T13:00:00Z,26.5255,-82.0032,2.54,32.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-01T14:00:00Z,26.5255,-82.0032,2.567,33.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-01T15:00:00Z,26.5255,-82.0032,2.53,33.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-01T16:00:00Z,26.5255,-82.0032,2.44,34.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-01T17:00:00Z,26.5255,-82.0032,2.359,33.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-01T18:00:00Z,26.5255,-82.0032,2.286,29.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-01T19:00:00Z,26.5255,-82.0032,2.231,26.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-01T20:00:00Z,26.5255,-82.0032,2.211,25.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-01T21:00:00Z,26.5255,-82.0032,2.297,24.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-01T22:00:00Z,26.5255,-82.0032,2.41,24.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-01T23:00:00Z,26.5255,-82.0032,2.44,26.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-02T00:00:00Z,26.5255,-82.0032,2.43,28.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-02T01:00:00Z,26.5255,-82.0032,2.466,28.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-02T02:00:00Z,26.5255,-82.0032,2.46,30.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-02T03:00:00Z,26.5255,-82.0032,2.401,31.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-02T04:00:00Z,26.5255,-82.0032,2.378,30.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-02T05:00:00Z,26.5255,-82.0032,2.32,28.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-02T06:00:00Z,26.5255,-82.0032,2.253,23.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-02T07:00:00Z,26.5255,-82.0032,2.196,20.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-02T08:00:00Z,26.5255,-82.0032,2.17,19.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-02T09:00:00Z,26.5255,-82.0032,2.218,18.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-02T10:00:00Z,26.5255,-82.0032,2.36,18.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-02T11:00:00Z,26.5255,-82.0032,2.429,25.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-02T12:00:00Z,26.5255,-82.0032,2.428,27.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-02T13:00:00Z,26.5255,-82.0032,2.487,29.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-02T14:00:00Z,26.5255,-82.0032,2.548,31.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-02T15:00:00Z,26.5255,-82.0032,2.543,33.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-02T16:00:00Z,26.5255,-82.0032,2.471,33.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-02T17:00:00Z,26.5255,-82.0032,2.359,33.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-02T18:00:00Z,26.5255,-82.0032,2.276,29.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-02T19:00:00Z,26.5255,-82.0032,2.219,25.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-02T20:00:00Z,26.5255,-82.0032,2.176,23.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-02T21:00:00Z,26.5255,-82.0032,2.191,22.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-02T22:00:00Z,26.5255,-82.0032,2.28,21.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-02T23:00:00Z,26.5255,-82.0032,2.3,23.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-03T00:00:00Z,26.5255,-82.0032,2.35,25.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-03T01:00:00Z,26.5255,-82.0032,2.41,26.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-03T02:00:00Z,26.5255,-82.0032,2.47,28.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-03T03:00:00Z,26.5255,-82.0032,2.5,29.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-03T04:00:00Z,26.5255,-82.0032,2.494,31.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-03T05:00:00Z,26.5255,-82.0032,2.439,32.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-03T06:00:00Z,26.5255,-82.0032,2.376,31.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-03T07:00:00Z,26.5255,-82.0032,2.323,28.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-03T08:00:00Z,26.5255,-82.0032,2.271,23.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-03T09:00:00Z,26.5255,-82.0032,2.25,22.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-03T10:00:00Z,26.5255,-82.0032,2.31,20.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-03T11:00:00Z,26.5255,-82.0032,2.429,22.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-03T12:00:00Z,26.5255,-82.0032,2.49,27.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-03T13:00:00Z,26.5255,-82.0032,2.53,29.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-03T14:00:00Z,26.5255,-82.0032,2.582,30.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-03T15:00:00Z,26.5255,-82.0032,2.614,32.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-03T16:00:00Z,26.5255,-82.0032,2.553,33.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-03T17:00:00Z,26.5255,-82.0032,2.48,33.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-03T18:00:00Z,26.5255,-82.0032,2.413,33.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-03T19:00:00Z,26.5255,-82.0032,2.341,28.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-03T20:00:00Z,26.5255,-82.0032,2.241,26.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-03T21:00:00Z,26.5255,-82.0032,2.159,25.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-03T22:00:00Z,26.5255,-82.0032,2.12,23.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-03T23:00:00Z,26.5255,-82.0032,2.179,22.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-04T00:00:00Z,26.5255,-82.0032,2.26,21.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-04T01:00:00Z,26.5255,-82.0032,2.32,21.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-04T02:00:00Z,26.5255,-82.0032,2.382,24.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-04T03:00:00Z,26.5255,-82.0032,2.44,25.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-04T04:00:00Z,26.5255,-82.0032,2.47,27.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-04T05:00:00Z,26.5255,-82.0032,2.439,29.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-04T06:00:00Z,26.5255,-82.0032,2.41,30.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-04T07:00:00Z,26.5255,-82.0032,2.51,30.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-04T08:00:00Z,26.5255,-82.0032,2.338,31.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-04T09:00:00Z,26.5255,-82.0032,2.248,27.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-04T10:00:00Z,26.5255,-82.0032,2.275,23.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-04T11:00:00Z,26.5255,-82.0032,2.36,22.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-04T12:00:00Z,26.5255,-82.0032,2.46,23.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-04T13:00:00Z,26.5255,-82.0032,2.53,29.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-04T14:00:00Z,26.5255,-82.0032,2.579,30.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-04T15:00:00Z,26.5255,-82.0032,2.606,31.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-04T16:00:00Z,26.5255,-82.0032,2.61,33.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-04T17:00:00Z,26.5255,-82.0032,2.512,33.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-04T18:00:00Z,26.5255,-82.0032,2.411,32.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-04T19:00:00Z,26.5255,-82.0032,2.323,26.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-04T20:00:00Z,26.5255,-82.0032,2.23,23.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-04T21:00:00Z,26.5255,-82.0032,2.139,22.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-04T22:00:00Z,26.5255,-82.0032,2.067,20.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-04T23:00:00Z,26.5255,-82.0032,2.036,19.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-05T00:00:00Z,26.5255,-82.0032,2.12,18.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-05T01:00:00Z,26.5255,-82.0032,2.223,18.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-05T02:00:00Z,26.5255,-82.0032,2.26,18.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-05T03:00:00Z,26.5255,-82.0032,2.29,19.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-05T04:00:00Z,26.5255,-82.0032,2.34,22.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-05T05:00:00Z,26.5255,-82.0032,2.376,25.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-05T06:00:00Z,26.5255,-82.0032,2.35,28.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-05T07:00:00Z,26.5255,-82.0032,2.308,29.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-05T08:00:00Z,26.5255,-82.0032,2.257,29.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-05T09:00:00Z,26.5255,-82.0032,2.204,27.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-05T10:00:00Z,26.5255,-82.0032,2.172,20.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-05T11:00:00Z,26.5255,-82.0032,2.21,18.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-05T12:00:00Z,26.5255,-82.0032,2.34,22.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-05T13:00:00Z,26.5255,-82.0032,2.415,27.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-05T14:00:00Z,26.5255,-82.0032,2.459,29.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-05T15:00:00Z,26.5255,-82.0032,2.521,31.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-05T16:00:00Z,26.5255,-82.0032,2.572,33.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-05T17:00:00Z,26.5255,-82.0032,2.54,33.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-05T18:00:00Z,26.5255,-82.0032,2.412,33.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-05T19:00:00Z,26.5255,-82.0032,2.297,31.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-05T20:00:00Z,26.5255,-82.0032,2.22,24.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-05T21:00:00Z,26.5255,-82.0032,2.13,22.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-05T22:00:00Z,26.5255,-82.0032,2.04,20.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-05T23:00:00Z,26.5255,-82.0032,1.972,19.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-06T00:00:00Z,26.5255,-82.0032,2.012,18.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-06T01:00:00Z,26.5255,-82.0032,2.14,17.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-06T02:00:00Z,26.5255,-82.0032,2.229,17.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-06T03:00:00Z,26.5255,-82.0032,2.281,21.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-06T04:00:00Z,26.5255,-82.0032,2.329,23.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-06T05:00:00Z,26.5255,-82.0032,2.381,27.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-06T06:00:00Z,26.5255,-82.0032,2.45,30.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-06T07:00:00Z,26.5255,-82.0032,2.377,31.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-06T08:00:00Z,26.5255,-82.0032,2.45,31.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-06T09:00:00Z,26.5255,-82.0032,2.451,32.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-06T10:00:00Z,26.5255,-82.0032,2.421,32.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-06T11:00:00Z,26.5255,-82.0032,2.409,31.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-06T12:00:00Z,26.5255,-82.0032,2.49,32.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-06T13:00:00Z,26.5255,-82.0032,2.598,32.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-06T14:00:00Z,26.5255,-82.0032,2.718,32.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-06T15:00:00Z,26.5255,-82.0032,2.783,33.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-06T16:00:00Z,26.5255,-82.0032,2.846,33.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-06T17:00:00Z,26.5255,-82.0032,2.859,33.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-06T18:00:00Z,26.5255,-82.0032,2.853,33.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-06T19:00:00Z,26.5255,-82.0032,2.761,33.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-06T20:00:00Z,26.5255,-82.0032,2.683,33.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-06T21:00:00Z,26.5255,-82.0032,2.583,33.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-06T22:00:00Z,26.5255,-82.0032,2.47,33.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-06T23:00:00Z,26.5255,-82.0032,2.345,32.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-07T00:00:00Z,26.5255,-82.0032,2.31,31.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-07T01:00:00Z,26.5255,-82.0032,2.36,29.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-07T02:00:00Z,26.5255,-82.0032,2.459,28.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-07T03:00:00Z,26.5255,-82.0032,2.511,27.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-07T04:00:00Z,26.5255,-82.0032,2.49,26.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-07T05:00:00Z,26.5255,-82.0032,2.54,26.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-07T06:00:00Z,26.5255,-82.0032,2.567,26.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-07T07:00:00Z,26.5255,-82.0032,2.56,29.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-07T08:00:00Z,26.5255,-82.0032,2.51,28.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-07T09:00:00Z,26.5255,-82.0032,2.45,27.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-07T10:00:00Z,26.5255,-82.0032,2.41,22.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-07T11:00:00Z,26.5255,-82.0032,2.45,21.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-07T12:00:00Z,26.5255,-82.0032,2.459,21.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-07T13:00:00Z,26.5255,-82.0032,2.46,21.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-07T14:00:00Z,26.5255,-82.0032,2.53,28.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-07T15:00:00Z,26.5255,-82.0032,2.625,25.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-07T16:00:00Z,26.5255,-82.0032,2.689,26.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-07T17:00:00Z,26.5255,-82.0032,2.718,29.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-07T18:00:00Z,26.5255,-82.0032,2.654,30.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-07T19:00:00Z,26.5255,-82.0032,2.56,31.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-07T20:00:00Z,26.5255,-82.0032,2.454,28.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-07T21:00:00Z,26.5255,-82.0032,2.384,23.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-07T22:00:00Z,26.5255,-82.0032,2.28,20.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-07T23:00:00Z,26.5255,-82.0032,2.188,19.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-08T00:00:00Z,26.5255,-82.0032,2.115,17.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-08T01:00:00Z,26.5255,-82.0032,2.07,16.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-08T02:00:00Z,26.5255,-82.0032,2.12,15.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-08T03:00:00Z,26.5255,-82.0032,2.235,14.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-08T04:00:00Z,26.5255,-82.0032,2.3,13.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-08T05:00:00Z,26.5255,-82.0032,2.36,13.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-08T06:00:00Z,26.5255,-82.0032,2.41,16.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-08T07:00:00Z,26.5255,-82.0032,2.43,19.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-08T08:00:00Z,26.5255,-82.0032,2.392,24.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-08T09:00:00Z,26.5255,-82.0032,2.35,25.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-08T10:00:00Z,26.5255,-82.0032,2.33,23.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-08T11:00:00Z,26.5255,-82.0032,2.302,18.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-08T12:00:00Z,26.5255,-82.0032,2.34,15.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-08T13:00:00Z,26.5255,-82.0032,2.41,16.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-08T14:00:00Z,26.5255,-82.0032,2.49,26.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-08T15:00:00Z,26.5255,-82.0032,2.56,21.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-08T16:00:00Z,26.5255,-82.0032,2.628,28.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-08T17:00:00Z,26.5255,-82.0032,2.656,29.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-08T18:00:00Z,26.5255,-82.0032,2.67,31.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-08T19:00:00Z,26.5255,-82.0032,2.63,31.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-08T20:00:00Z,26.5255,-82.0032,2.53,31.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-08T21:00:00Z,26.5255,-82.0032,2.41,28.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-08T22:00:00Z,26.5255,-82.0032,2.335,23.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-08T23:00:00Z,26.5255,-82.0032,2.248,21.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-09T00:00:00Z,26.5255,-82.0032,2.159,18.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-09T01:00:00Z,26.5255,-82.0032,2.091,15.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-09T02:00:00Z,26.5255,-82.0032,2.08,14.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-09T03:00:00Z,26.5255,-82.0032,2.18,13.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-09T04:00:00Z,26.5255,-82.0032,2.24,12.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-09T05:00:00Z,26.5255,-82.0032,2.32,12.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-09T06:00:00Z,26.5255,-82.0032,2.388,15.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-09T07:00:00Z,26.5255,-82.0032,2.4,19.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-09T08:00:00Z,26.5255,-82.0032,2.39,25.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-09T09:00:00Z,26.5255,-82.0032,2.37,27.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-09T10:00:00Z,26.5255,-82.0032,2.36,28.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-09T11:00:00Z,26.5255,-82.0032,2.294,26.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-09T12:00:00Z,26.5255,-82.0032,2.24,17.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-09T13:00:00Z,26.5255,-82.0032,2.24,13.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-09T14:00:00Z,26.5255,-82.0032,2.367,13.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-09T15:00:00Z,26.5255,-82.0032,2.48,25.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-09T16:00:00Z,26.5255,-82.0032,2.55,26.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-09T17:00:00Z,26.5255,-82.0032,2.6,28.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-09T18:00:00Z,26.5255,-82.0032,2.65,30.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-09T19:00:00Z,26.5255,-82.0032,2.632,31.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-09T20:00:00Z,26.5255,-82.0032,2.552,32.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-09T21:00:00Z,26.5255,-82.0032,2.443,32.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-09T22:00:00Z,26.5255,-82.0032,2.34,26.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-09T23:00:00Z,26.5255,-82.0032,2.261,21.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-10T00:00:00Z,26.5255,-82.0032,2.188,18.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-10T01:00:00Z,26.5255,-82.0032,2.12,15.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-10T02:00:00Z,26.5255,-82.0032,2.088,14.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-10T03:00:00Z,26.5255,-82.0032,2.163,12.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-10T04:00:00Z,26.5255,-82.0032,2.27,11.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-10T05:00:00Z,26.5255,-82.0032,2.362,12.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-10T06:00:00Z,26.5255,-82.0032,2.421,16.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-10T07:00:00Z,26.5255,-82.0032,2.455,21.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-10T08:00:00Z,26.5255,-82.0032,2.48,28.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-10T09:00:00Z,26.5255,-82.0032,2.462,29.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-10T10:00:00Z,26.5255,-82.0032,2.41,30.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-10T11:00:00Z,26.5255,-82.0032,2.36,29.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-10T12:00:00Z,26.5255,-82.0032,2.312,26.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-10T13:00:00Z,26.5255,-82.0032,2.3,15.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-10T14:00:00Z,26.5255,-82.0032,2.361,16.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-10T15:00:00Z,26.5255,-82.0032,2.45,25.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-10T16:00:00Z,26.5255,-82.0032,2.53,24.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-10T17:00:00Z,26.5255,-82.0032,2.575,29.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-10T18:00:00Z,26.5255,-82.0032,2.625,29.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-10T19:00:00Z,26.5255,-82.0032,2.64,31.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-10T20:00:00Z,26.5255,-82.0032,2.61,31.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-10T21:00:00Z,26.5255,-82.0032,2.526,32.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-10T22:00:00Z,26.5255,-82.0032,2.405,30.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-10T23:00:00Z,26.5255,-82.0032,2.311,23.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-11T00:00:00Z,26.5255,-82.0032,2.241,18.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-11T01:00:00Z,26.5255,-82.0032,2.159,15.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-11T02:00:00Z,26.5255,-82.0032,2.096,13.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-11T03:00:00Z,26.5255,-82.0032,2.074,12.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-11T04:00:00Z,26.5255,-82.0032,2.13,11.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-11T05:00:00Z,26.5255,-82.0032,2.24,10.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-11T06:00:00Z,26.5255,-82.0032,2.343,11.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-11T07:00:00Z,26.5255,-82.0032,2.42,17.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-11T08:00:00Z,26.5255,-82.0032,2.444,22.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-11T09:00:00Z,26.5255,-82.0032,2.455,28.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-11T10:00:00Z,26.5255,-82.0032,2.428,29.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-11T11:00:00Z,26.5255,-82.0032,2.377,30.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-11T12:00:00Z,26.5255,-82.0032,2.321,29.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-11T13:00:00Z,26.5255,-82.0032,2.303,25.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-11T14:00:00Z,26.5255,-82.0032,2.32,20.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-11T15:00:00Z,26.5255,-82.0032,2.368,23.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-11T16:00:00Z,26.5255,-82.0032,2.47,26.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-06-11T17:00:00Z,26.5255,-82.0032,2.55,25.01,1111122 