owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2012-10-02T00:30:00Z,27.9396,-96.8429,2.0,48.65560616,26.17377695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T01:00:00Z,27.9396,-96.8429,2.0,47.5739775,26.29554525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T01:30:00Z,27.9396,-96.8429,2.0,49.78661581,24.99855396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T02:00:00Z,27.9396,-96.8429,2.0,46.31645437,24.93209377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T02:30:00Z,27.9396,-96.8429,2.0,49.43975663,27.31263627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T03:00:00Z,27.9396,-96.8429,2.0,49.9593689,26.82907378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T03:30:00Z,27.9396,-96.8429,2.0,53.65617217,27.01513835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T04:00:00Z,27.9396,-96.8429,2.0,52.27571824,27.35904238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T04:30:00Z,27.9396,-96.8429,2.0,48.70620702,27.45780945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T05:00:00Z,27.9396,-96.8429,2.0,46.52034911,27.45247712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T05:30:00Z,27.9396,-96.8429,2.0,53.4084994,27.99833031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T06:00:00Z,27.9396,-96.8429,2.0,47.45736044,25.0687734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T06:30:00Z,27.9396,-96.8429,2.0,50.79163143,27.88922731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T07:00:00Z,27.9396,-96.8429,2.0,54.73407981,28.43914204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T07:30:00Z,27.9396,-96.8429,2.0,56.93557502,30.73776993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T08:00:00Z,27.9396,-96.8429,2.0,50.69791766,28.41760194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T08:30:00Z,27.9396,-96.8429,2.0,51.26863704,26.22784208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T09:00:00Z,27.9396,-96.8429,2.0,46.34607595,27.39380404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T09:30:00Z,27.9396,-96.8429,2.0,53.98799081,30.3253986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T10:00:00Z,27.9396,-96.8429,2.0,54.78645867,27.74759269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T10:30:00Z,27.9396,-96.8429,2.0,54.78843559,27.78363547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T11:00:00Z,27.9396,-96.8429,2.0,55.43960721,25.56076094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T11:30:00Z,27.9396,-96.8429,2.0,55.20530785,25.46269821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T12:00:00Z,27.9396,-96.8429,2.0,56.68448727,27.58305639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T12:30:00Z,27.9396,-96.8429,2.0,51.28835499,22.40157361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T13:00:00Z,27.9396,-96.8429,2.0,62.86876514,19.91092163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T13:30:00Z,27.9396,-96.8429,2.0,68.01056336,18.66805292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T14:00:00Z,27.9396,-96.8429,2.0,69.74382973,26.16841799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T14:30:00Z,27.9396,-96.8429,2.0,61.35300947,24.98890354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T15:00:00Z,27.9396,-96.8429,2.0,60.40294175,21.64413315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T15:30:00Z,27.9396,-96.8429,2.0,55.89164961,22.79046511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T16:00:00Z,27.9396,-96.8429,2.0,48.15846337,19.89284545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T16:30:00Z,27.9396,-96.8429,2.0,61.39203728,18.81729258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T17:00:00Z,27.9396,-96.8429,2.0,64.35683539,18.62438455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T17:30:00Z,27.9396,-96.8429,2.0,58.14614441,19.64924935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T18:00:00Z,27.9396,-96.8429,2.0,61.73377887,21.3907106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T18:30:00Z,27.9396,-96.8429,2.0,67.69097753,23.6826561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T19:00:00Z,27.9396,-96.8429,2.0,64.2942696,22.96252817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T19:30:00Z,27.9396,-96.8429,2.0,60.54025429,22.93554665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T20:00:00Z,27.9396,-96.8429,2.0,58.03969336,21.59322347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T20:30:00Z,27.9396,-96.8429,2.0,58.25576954,21.40157938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T21:00:00Z,27.9396,-96.8429,2.0,60.62842391,22.46812854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T21:30:00Z,27.9396,-96.8429,2.0,58.83099376,18.66431086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T22:00:00Z,27.9396,-96.8429,2.0,59.79556388,17.47209489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T22:30:00Z,27.9396,-96.8429,2.0,70.47503384,14.96028075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T23:00:00Z,27.9396,-96.8429,2.0,68.38918444,12.84276061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-02T23:30:00Z,27.9396,-96.8429,2.0,65.33624296,14.01891936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T00:00:00Z,27.9396,-96.8429,2.0,57.18130643,11.12579885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T00:30:00Z,27.9396,-96.8429,2.0,62.06747014,11.80532931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T01:00:00Z,27.9396,-96.8429,2.0,62.55943314,10.8283055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T01:30:00Z,27.9396,-96.8429,2.0,52.2004414,11.33949293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T02:00:00Z,27.9396,-96.8429,2.0,52.45183627,10.30472222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T02:30:00Z,27.9396,-96.8429,2.0,64.93091024,9.936000201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T03:00:00Z,27.9396,-96.8429,2.0,65.6678844,9.756664389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T03:30:00Z,27.9396,-96.8429,2.0,63.12434821,5.773612387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T04:00:00Z,27.9396,-96.8429,2.0,65.32319453,9.772451074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T04:30:00Z,27.9396,-96.8429,2.0,73.38147219,7.482546358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T05:00:00Z,27.9396,-96.8429,2.0,53.4219019,8.64211201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T05:30:00Z,27.9396,-96.8429,2.0,48.61246057,5.611434754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T06:00:00Z,27.9396,-96.8429,2.0,52.54950934,4.144212832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T06:30:00Z,27.9396,-96.8429,2.0,58.62545893,7.414074453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T07:00:00Z,27.9396,-96.8429,2.0,52.21063898,8.22505927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T07:30:00Z,27.9396,-96.8429,2.0,49.80683951,6.244501581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T08:00:00Z,27.9396,-96.8429,2.0,50.01885883,5.011387034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T08:30:00Z,27.9396,-96.8429,2.0,70.97443845,3.987844029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T09:00:00Z,27.9396,-96.8429,2.0,41.65816919,5.822319126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T09:30:00Z,27.9396,-96.8429,2.0,51.23341589,5.861211479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T10:00:00Z,27.9396,-96.8429,2.0,76.11203132,1.874806657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T10:30:00Z,27.9396,-96.8429,2.0,90.82315666,3.480359177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T11:00:00Z,27.9396,-96.8429,2.0,95.53058413,6.018014623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T11:30:00Z,27.9396,-96.8429,2.0,106.1388237,5.28841186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T12:00:00Z,27.9396,-96.8429,2.0,64.68455004,5.332054013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T12:30:00Z,27.9396,-96.8429,2.0,78.90868588,4.626413298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T13:00:00Z,27.9396,-96.8429,2.0,79.82451295,4.754787061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T13:30:00Z,27.9396,-96.8429,2.0,87.32219962,4.49490823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T14:00:00Z,27.9396,-96.8429,2.0,107.1591796,2.982767172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T14:30:00Z,27.9396,-96.8429,2.0,116.5649891,3.689512163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T15:00:00Z,27.9396,-96.8429,2.0,106.660829,4.290104894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T15:30:00Z,27.9396,-96.8429,2.0,94.96972911,2.308679276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T16:30:00Z,27.9396,-96.8429,2.0,100.3177501,3.964101411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T17:00:00Z,27.9396,-96.8429,2.0,90.86804942,1.320151506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T17:30:00Z,27.9396,-96.8429,2.0,79.20845448,3.685172995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T18:00:00Z,27.9396,-96.8429,2.0,45.00010523,3.648670991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T18:30:00Z,27.9396,-96.8429,2.0,44.16250927,4.837127247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T19:00:00Z,27.9396,-96.8429,2.0,59.43167011,6.213541663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T19:30:00Z,27.9396,-96.8429,2.0,50.37533605,3.245751069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T20:00:00Z,27.9396,-96.8429,2.0,40.38946669,3.518636099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T20:30:00Z,27.9396,-96.8429,2.0,11.60588784,5.318740452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T21:00:00Z,27.9396,-96.8429,2.0,351.9729917,9.452618685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T21:30:00Z,27.9396,-96.8429,2.0,359.718246,10.16012303,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T22:00:00Z,27.9396,-96.8429,2.0,18.61140991,10.27745105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T22:30:00Z,27.9396,-96.8429,2.0,19.7690091,10.05244249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T23:00:00Z,27.9396,-96.8429,2.0,23.63239815,11.45024891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-03T23:30:00Z,27.9396,-96.8429,2.0,40.92830086,10.45621825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T00:00:00Z,27.9396,-96.8429,2.0,34.31923591,9.347261631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T00:30:00Z,27.9396,-96.8429,2.0,44.74085068,9.376331905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T01:00:00Z,27.9396,-96.8429,2.0,36.78916726,11.33801129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T01:30:00Z,27.9396,-96.8429,2.0,39.76093208,9.834515748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T02:00:00Z,27.9396,-96.8429,2.0,37.60783096,10.71688854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T02:30:00Z,27.9396,-96.8429,2.0,43.15474406,11.63794226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T03:00:00Z,27.9396,-96.8429,2.0,49.46889657,11.52552385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T03:30:00Z,27.9396,-96.8429,2.0,55.67711998,9.54142547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T04:00:00Z,27.9396,-96.8429,2.0,54.85379011,10.04054281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T04:30:00Z,27.9396,-96.8429,2.0,59.92448114,11.17447538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T05:00:00Z,27.9396,-96.8429,2.0,60.55749283,8.46300774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T05:30:00Z,27.9396,-96.8429,2.0,72.7948241,7.809462209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T06:00:00Z,27.9396,-96.8429,2.0,55.59797714,9.150486326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T06:30:00Z,27.9396,-96.8429,2.0,63.50278967,11.34134472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T07:00:00Z,27.9396,-96.8429,2.0,65.11388541,12.97476397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T07:30:00Z,27.9396,-96.8429,2.0,73.20613047,9.275602406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T08:00:00Z,27.9396,-96.8429,2.0,72.75858092,8.502046812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T08:30:00Z,27.9396,-96.8429,2.0,73.4272867,10.41255492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T09:00:00Z,27.9396,-96.8429,2.0,63.52979274,10.81363954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T09:30:00Z,27.9396,-96.8429,2.0,65.39917366,11.48224717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T10:00:00Z,27.9396,-96.8429,2.0,59.88084102,10.82102121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T10:30:00Z,27.9396,-96.8429,2.0,69.73074202,11.45964223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T11:00:00Z,27.9396,-96.8429,2.0,78.87439343,10.36479136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T11:30:00Z,27.9396,-96.8429,2.0,72.64273722,10.42471103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T12:00:00Z,27.9396,-96.8429,2.0,72.55429745,10.8071134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T12:30:00Z,27.9396,-96.8429,2.0,69.23939791,11.14355868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T13:00:00Z,27.9396,-96.8429,2.0,74.90526367,9.715209725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T13:30:00Z,27.9396,-96.8429,2.0,105.4519745,7.656761718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T14:00:00Z,27.9396,-96.8429,2.0,75.88231096,8.527561199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T14:30:00Z,27.9396,-96.8429,2.0,76.47687097,7.312742304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T15:00:00Z,27.9396,-96.8429,2.0,88.01748077,7.804671678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T15:30:00Z,27.9396,-96.8429,2.0,67.04265071,5.614712815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T16:00:00Z,27.9396,-96.8429,2.0,64.31289017,6.713464083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T16:30:00Z,27.9396,-96.8429,2.0,78.09988882,5.140476632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T17:00:00Z,27.9396,-96.8429,2.0,68.9903651,7.391380115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T17:30:00Z,27.9396,-96.8429,2.0,31.68445114,5.864000341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T18:00:00Z,27.9396,-96.8429,2.0,64.75156847,8.369575855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T18:30:00Z,27.9396,-96.8429,2.0,49.14648054,6.650067669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T19:00:00Z,27.9396,-96.8429,2.0,43.45685576,8.926925563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T19:30:00Z,27.9396,-96.8429,2.0,56.21247024,8.145784186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T20:00:00Z,27.9396,-96.8429,2.0,42.57190658,9.179417193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T20:30:00Z,27.9396,-96.8429,2.0,20.84341988,9.10591566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T21:00:00Z,27.9396,-96.8429,2.0,51.91692626,8.689948216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T21:30:00Z,27.9396,-96.8429,2.0,46.34735559,7.518623544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T22:00:00Z,27.9396,-96.8429,2.0,62.65611511,8.882482761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T22:30:00Z,27.9396,-96.8429,2.0,72.69223701,3.697418018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T23:00:00Z,27.9396,-96.8429,2.0,74.40887598,7.776130143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-04T23:30:00Z,27.9396,-96.8429,2.0,68.70994256,7.491248227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T00:00:00Z,27.9396,-96.8429,2.0,83.46597678,6.854524053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T00:30:00Z,27.9396,-96.8429,2.0,60.58665503,7.289643338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T01:00:00Z,27.9396,-96.8429,2.0,82.49345892,5.587888689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T01:30:00Z,27.9396,-96.8429,2.0,90.0,6.43,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T02:00:00Z,27.9396,-96.8429,2.0,89.0110242,8.111208295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T02:30:00Z,27.9396,-96.8429,2.0,124.7542621,6.122172817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T03:00:00Z,27.9396,-96.8429,2.0,102.0677407,7.413838412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T03:30:00Z,27.9396,-96.8429,2.0,78.03881086,5.693619236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T04:00:00Z,27.9396,-96.8429,2.0,105.1072145,7.13664487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T04:30:00Z,27.9396,-96.8429,2.0,111.1333849,5.574952915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T05:00:00Z,27.9396,-96.8429,2.0,96.57818616,5.848504082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T05:30:00Z,27.9396,-96.8429,2.0,95.56544034,8.248884773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T06:00:00Z,27.9396,-96.8429,2.0,108.0227139,6.593519546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T06:30:00Z,27.9396,-96.8429,2.0,99.93770807,6.142157601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T07:00:00Z,27.9396,-96.8429,2.0,94.92911191,4.888077332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T07:30:00Z,27.9396,-96.8429,2.0,100.3577758,4.83885317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T08:00:00Z,27.9396,-96.8429,2.0,77.68332852,4.687899316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T08:30:00Z,27.9396,-96.8429,2.0,127.4760919,4.536253961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T09:00:00Z,27.9396,-96.8429,2.0,113.0435439,4.368581005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T09:30:00Z,27.9396,-96.8429,2.0,90.79572169,5.040486088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T10:00:00Z,27.9396,-96.8429,2.0,110.5986993,6.281600115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T10:30:00Z,27.9396,-96.8429,2.0,115.5449963,6.029394663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T11:00:00Z,27.9396,-96.8429,2.0,86.32634934,6.242827885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T11:30:00Z,27.9396,-96.8429,2.0,121.452802,5.826019224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T12:00:00Z,27.9396,-96.8429,2.0,104.168737,6.291390943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T12:30:00Z,27.9396,-96.8429,2.0,116.0009812,5.451797869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T13:00:00Z,27.9396,-96.8429,2.0,110.3502276,5.866140128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T13:30:00Z,27.9396,-96.8429,2.0,105.2949072,8.832853446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-05T14:00:00Z,27.9396,-96.8429,2.0,111.6572641,5.906987388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-10T21:00:00Z,27.9396,-96.8429,2.0,242.5420743,12.05834151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-10T21:30:00Z,27.9396,-96.8429,2.0,240.165937,12.00037499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-10T22:00:00Z,27.9396,-96.8429,2.0,248.4801234,16.9839012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-10T22:30:00Z,27.9396,-96.8429,2.0,251.198875,13.37354478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-10T23:00:00Z,27.9396,-96.8429,2.0,255.0038973,15.49777403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-10-10T23:30:00Z,27.9396,-96.8429,2.0,247.1547151,12.33778748,-99999.0,'11111222,11111222,99999999' 