owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T00:00:00Z,26.4345,-81.9647,23.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T01:00:00Z,26.4345,-81.9647,16.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T02:00:00Z,26.4345,-81.9647,9.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T03:00:00Z,26.4345,-81.9647,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T04:00:00Z,26.4345,-81.9647,7.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T05:00:00Z,26.4345,-81.9647,10.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T06:00:00Z,26.4345,-81.9647,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T07:00:00Z,26.4345,-81.9647,5.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T08:00:00Z,26.4345,-81.9647,5.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T09:00:00Z,26.4345,-81.9647,5.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T10:00:00Z,26.4345,-81.9647,5.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T11:00:00Z,26.4345,-81.9647,5.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T12:00:00Z,26.4345,-81.9647,5.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T13:00:00Z,26.4345,-81.9647,5.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T14:00:00Z,26.4345,-81.9647,4.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T15:00:00Z,26.4345,-81.9647,7.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T16:00:00Z,26.4345,-81.9647,7.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T17:00:00Z,26.4345,-81.9647,9.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T18:00:00Z,26.4345,-81.9647,2.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T19:00:00Z,26.4345,-81.9647,3.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T20:00:00Z,26.4345,-81.9647,4.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T21:00:00Z,26.4345,-81.9647,9.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T22:00:00Z,26.4345,-81.9647,10.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-01T23:00:00Z,26.4345,-81.9647,6.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T00:00:00Z,26.4345,-81.9647,8.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T01:00:00Z,26.4345,-81.9647,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T02:00:00Z,26.4345,-81.9647,5.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T03:00:00Z,26.4345,-81.9647,5.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T04:00:00Z,26.4345,-81.9647,4.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T05:00:00Z,26.4345,-81.9647,3.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T06:00:00Z,26.4345,-81.9647,2.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T07:00:00Z,26.4345,-81.9647,3.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T08:00:00Z,26.4345,-81.9647,32.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T09:00:00Z,26.4345,-81.9647,82.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T10:00:00Z,26.4345,-81.9647,39.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T11:00:00Z,26.4345,-81.9647,3.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T12:00:00Z,26.4345,-81.9647,3.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T13:00:00Z,26.4345,-81.9647,4.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T14:00:00Z,26.4345,-81.9647,4.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T15:00:00Z,26.4345,-81.9647,4.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T16:00:00Z,26.4345,-81.9647,3.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T17:00:00Z,26.4345,-81.9647,2.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T18:00:00Z,26.4345,-81.9647,3.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T19:00:00Z,26.4345,-81.9647,2.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T20:00:00Z,26.4345,-81.9647,3.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T21:00:00Z,26.4345,-81.9647,2.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T22:00:00Z,26.4345,-81.9647,3.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-02T23:00:00Z,26.4345,-81.9647,3.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T00:00:00Z,26.4345,-81.9647,3.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T01:00:00Z,26.4345,-81.9647,4.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T02:00:00Z,26.4345,-81.9647,5.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T03:00:00Z,26.4345,-81.9647,6.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T04:00:00Z,26.4345,-81.9647,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T05:00:00Z,26.4345,-81.9647,4.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T06:00:00Z,26.4345,-81.9647,5.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T07:00:00Z,26.4345,-81.9647,3.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T08:00:00Z,26.4345,-81.9647,2.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T09:00:00Z,26.4345,-81.9647,2.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T10:00:00Z,26.4345,-81.9647,2.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T11:00:00Z,26.4345,-81.9647,3.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T12:00:00Z,26.4345,-81.9647,4.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T13:00:00Z,26.4345,-81.9647,3.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T14:00:00Z,26.4345,-81.9647,3.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T15:00:00Z,26.4345,-81.9647,3.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T16:00:00Z,26.4345,-81.9647,4.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T17:00:00Z,26.4345,-81.9647,3.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T18:00:00Z,26.4345,-81.9647,4.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T19:00:00Z,26.4345,-81.9647,4.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T20:00:00Z,26.4345,-81.9647,5.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T21:00:00Z,26.4345,-81.9647,5.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T22:00:00Z,26.4345,-81.9647,13.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-03T23:00:00Z,26.4345,-81.9647,4.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T00:00:00Z,26.4345,-81.9647,4.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T01:00:00Z,26.4345,-81.9647,4.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T02:00:00Z,26.4345,-81.9647,4.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T03:00:00Z,26.4345,-81.9647,4.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T04:00:00Z,26.4345,-81.9647,4.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T05:00:00Z,26.4345,-81.9647,4.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T06:00:00Z,26.4345,-81.9647,5.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T07:00:00Z,26.4345,-81.9647,5.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T08:00:00Z,26.4345,-81.9647,5.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T09:00:00Z,26.4345,-81.9647,3.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T10:00:00Z,26.4345,-81.9647,4.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T11:00:00Z,26.4345,-81.9647,4.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T12:00:00Z,26.4345,-81.9647,3.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T13:00:00Z,26.4345,-81.9647,3.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T14:00:00Z,26.4345,-81.9647,4.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T15:00:00Z,26.4345,-81.9647,4.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T16:00:00Z,26.4345,-81.9647,4.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T17:00:00Z,26.4345,-81.9647,4.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T18:00:00Z,26.4345,-81.9647,3.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T19:00:00Z,26.4345,-81.9647,4.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T20:00:00Z,26.4345,-81.9647,3.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T21:00:00Z,26.4345,-81.9647,3.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T22:00:00Z,26.4345,-81.9647,4.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-04T23:00:00Z,26.4345,-81.9647,4.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T00:00:00Z,26.4345,-81.9647,4.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T01:00:00Z,26.4345,-81.9647,3.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T02:00:00Z,26.4345,-81.9647,3.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T03:00:00Z,26.4345,-81.9647,4.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T04:00:00Z,26.4345,-81.9647,4.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T05:00:00Z,26.4345,-81.9647,4.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T06:00:00Z,26.4345,-81.9647,4.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T07:00:00Z,26.4345,-81.9647,7.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T08:00:00Z,26.4345,-81.9647,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T09:00:00Z,26.4345,-81.9647,4.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T10:00:00Z,26.4345,-81.9647,3.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T11:00:00Z,26.4345,-81.9647,3.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T12:00:00Z,26.4345,-81.9647,4.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T13:00:00Z,26.4345,-81.9647,3.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T14:00:00Z,26.4345,-81.9647,3.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T15:00:00Z,26.4345,-81.9647,3.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T16:00:00Z,26.4345,-81.9647,4.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T17:00:00Z,26.4345,-81.9647,6.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T18:00:00Z,26.4345,-81.9647,3.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T19:00:00Z,26.4345,-81.9647,4.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T20:00:00Z,26.4345,-81.9647,3.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T21:00:00Z,26.4345,-81.9647,3.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T22:00:00Z,26.4345,-81.9647,2.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-05T23:00:00Z,26.4345,-81.9647,2.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T00:00:00Z,26.4345,-81.9647,3.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T01:00:00Z,26.4345,-81.9647,2.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T02:00:00Z,26.4345,-81.9647,3.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T03:00:00Z,26.4345,-81.9647,3.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T04:00:00Z,26.4345,-81.9647,3.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T05:00:00Z,26.4345,-81.9647,3.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T06:00:00Z,26.4345,-81.9647,4.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T07:00:00Z,26.4345,-81.9647,5.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T08:00:00Z,26.4345,-81.9647,5.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T09:00:00Z,26.4345,-81.9647,5.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T10:00:00Z,26.4345,-81.9647,4.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T11:00:00Z,26.4345,-81.9647,3.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T12:00:00Z,26.4345,-81.9647,3.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T13:00:00Z,26.4345,-81.9647,4.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T14:00:00Z,26.4345,-81.9647,3.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T15:00:00Z,26.4345,-81.9647,3.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T16:00:00Z,26.4345,-81.9647,3.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T17:00:00Z,26.4345,-81.9647,2.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T18:00:00Z,26.4345,-81.9647,2.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T19:00:00Z,26.4345,-81.9647,2.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T20:00:00Z,26.4345,-81.9647,2.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T21:00:00Z,26.4345,-81.9647,2.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T22:00:00Z,26.4345,-81.9647,2.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-06T23:00:00Z,26.4345,-81.9647,2.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T00:00:00Z,26.4345,-81.9647,3.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T01:00:00Z,26.4345,-81.9647,3.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T02:00:00Z,26.4345,-81.9647,2.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T03:00:00Z,26.4345,-81.9647,3.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T04:00:00Z,26.4345,-81.9647,3.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T05:00:00Z,26.4345,-81.9647,2.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T06:00:00Z,26.4345,-81.9647,3.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T07:00:00Z,26.4345,-81.9647,4.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T08:00:00Z,26.4345,-81.9647,5.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T09:00:00Z,26.4345,-81.9647,5.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T10:00:00Z,26.4345,-81.9647,4.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T11:00:00Z,26.4345,-81.9647,3.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T12:00:00Z,26.4345,-81.9647,3.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T13:00:00Z,26.4345,-81.9647,3.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T14:00:00Z,26.4345,-81.9647,2.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T15:00:00Z,26.4345,-81.9647,2.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T16:00:00Z,26.4345,-81.9647,3.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T17:00:00Z,26.4345,-81.9647,2.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T18:00:00Z,26.4345,-81.9647,2.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T19:00:00Z,26.4345,-81.9647,2.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T20:00:00Z,26.4345,-81.9647,2.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T21:00:00Z,26.4345,-81.9647,2.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T22:00:00Z,26.4345,-81.9647,2.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-07T23:00:00Z,26.4345,-81.9647,1.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T00:00:00Z,26.4345,-81.9647,2.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T01:00:00Z,26.4345,-81.9647,2.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T02:00:00Z,26.4345,-81.9647,3.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T03:00:00Z,26.4345,-81.9647,3.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T04:00:00Z,26.4345,-81.9647,4.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T05:00:00Z,26.4345,-81.9647,3.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T06:00:00Z,26.4345,-81.9647,3.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T07:00:00Z,26.4345,-81.9647,4.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T08:00:00Z,26.4345,-81.9647,8.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T09:00:00Z,26.4345,-81.9647,12.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T10:00:00Z,26.4345,-81.9647,12.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T11:00:00Z,26.4345,-81.9647,11.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T12:00:00Z,26.4345,-81.9647,7.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T13:00:00Z,26.4345,-81.9647,5.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T14:00:00Z,26.4345,-81.9647,5.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T15:00:00Z,26.4345,-81.9647,10.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T16:00:00Z,26.4345,-81.9647,10.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T17:00:00Z,26.4345,-81.9647,7.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T18:00:00Z,26.4345,-81.9647,4.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T19:00:00Z,26.4345,-81.9647,10.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T20:00:00Z,26.4345,-81.9647,9.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T21:00:00Z,26.4345,-81.9647,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T22:00:00Z,26.4345,-81.9647,6.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-08T23:00:00Z,26.4345,-81.9647,7.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T00:00:00Z,26.4345,-81.9647,16.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T01:00:00Z,26.4345,-81.9647,3.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T02:00:00Z,26.4345,-81.9647,3.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T03:00:00Z,26.4345,-81.9647,3.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T04:00:00Z,26.4345,-81.9647,3.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T05:00:00Z,26.4345,-81.9647,3.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T06:00:00Z,26.4345,-81.9647,4.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T07:00:00Z,26.4345,-81.9647,10.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T08:00:00Z,26.4345,-81.9647,12.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T09:00:00Z,26.4345,-81.9647,13.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T10:00:00Z,26.4345,-81.9647,12.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T11:00:00Z,26.4345,-81.9647,11.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T12:00:00Z,26.4345,-81.9647,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T13:00:00Z,26.4345,-81.9647,5.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T14:00:00Z,26.4345,-81.9647,4.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T15:00:00Z,26.4345,-81.9647,10.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T16:00:00Z,26.4345,-81.9647,9.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T17:00:00Z,26.4345,-81.9647,4.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T18:00:00Z,26.4345,-81.9647,4.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T19:00:00Z,26.4345,-81.9647,3.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T20:00:00Z,26.4345,-81.9647,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T21:00:00Z,26.4345,-81.9647,3.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T22:00:00Z,26.4345,-81.9647,2.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-09T23:00:00Z,26.4345,-81.9647,2.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T00:00:00Z,26.4345,-81.9647,2.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T01:00:00Z,26.4345,-81.9647,2.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T02:00:00Z,26.4345,-81.9647,2.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T03:00:00Z,26.4345,-81.9647,2.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T04:00:00Z,26.4345,-81.9647,2.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T05:00:00Z,26.4345,-81.9647,2.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T06:00:00Z,26.4345,-81.9647,2.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T07:00:00Z,26.4345,-81.9647,2.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T08:00:00Z,26.4345,-81.9647,7.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T09:00:00Z,26.4345,-81.9647,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T10:00:00Z,26.4345,-81.9647,9.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T11:00:00Z,26.4345,-81.9647,8.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T12:00:00Z,26.4345,-81.9647,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T13:00:00Z,26.4345,-81.9647,5.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T14:00:00Z,26.4345,-81.9647,4.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T15:00:00Z,26.4345,-81.9647,3.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T16:00:00Z,26.4345,-81.9647,3.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T17:00:00Z,26.4345,-81.9647,3.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T18:00:00Z,26.4345,-81.9647,3.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T19:00:00Z,26.4345,-81.9647,2.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T20:00:00Z,26.4345,-81.9647,3.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T21:00:00Z,26.4345,-81.9647,2.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T22:00:00Z,26.4345,-81.9647,2.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-10T23:00:00Z,26.4345,-81.9647,2.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T00:00:00Z,26.4345,-81.9647,2.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T01:00:00Z,26.4345,-81.9647,2.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T02:00:00Z,26.4345,-81.9647,2.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T03:00:00Z,26.4345,-81.9647,2.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T04:00:00Z,26.4345,-81.9647,1.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T05:00:00Z,26.4345,-81.9647,1.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T06:00:00Z,26.4345,-81.9647,2.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T07:00:00Z,26.4345,-81.9647,2.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T08:00:00Z,26.4345,-81.9647,3.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T09:00:00Z,26.4345,-81.9647,5.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T10:00:00Z,26.4345,-81.9647,7.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T11:00:00Z,26.4345,-81.9647,10.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T12:00:00Z,26.4345,-81.9647,8.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T13:00:00Z,26.4345,-81.9647,5.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T14:00:00Z,26.4345,-81.9647,6.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T15:00:00Z,26.4345,-81.9647,3.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T16:00:00Z,26.4345,-81.9647,3.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T17:00:00Z,26.4345,-81.9647,2.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T18:00:00Z,26.4345,-81.9647,2.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T19:00:00Z,26.4345,-81.9647,2.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T20:00:00Z,26.4345,-81.9647,2.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T21:00:00Z,26.4345,-81.9647,2.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T22:00:00Z,26.4345,-81.9647,2.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-11T23:00:00Z,26.4345,-81.9647,3.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-12T00:00:00Z,26.4345,-81.9647,3.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-12T01:00:00Z,26.4345,-81.9647,3.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-12T02:00:00Z,26.4345,-81.9647,3.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-12T03:00:00Z,26.4345,-81.9647,3.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-12T04:00:00Z,26.4345,-81.9647,3.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-12T05:00:00Z,26.4345,-81.9647,3.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-12T06:00:00Z,26.4345,-81.9647,3.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-12T07:00:00Z,26.4345,-81.9647,3.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-12T08:00:00Z,26.4345,-81.9647,3.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-12T09:00:00Z,26.4345,-81.9647,4.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-12T10:00:00Z,26.4345,-81.9647,4.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-12T11:00:00Z,26.4345,-81.9647,9.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-12T12:00:00Z,26.4345,-81.9647,7.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-12-12T13:00:00Z,26.4345,-81.9647,6.49,1111122 