owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-27T14:00:00Z,25.0840,-81.0960,6.0,3.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-27T15:00:00Z,25.0840,-81.0960,6.0,2.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-27T16:00:00Z,25.0840,-81.0960,6.0,1.0,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-27T17:00:00Z,25.0840,-81.0960,6.0,2.6,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-27T18:00:00Z,25.0840,-81.0960,6.0,3.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-27T19:00:00Z,25.0840,-81.0960,6.0,2.6,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-27T20:00:00Z,25.0840,-81.0960,6.0,3.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-27T21:00:00Z,25.0840,-81.0960,6.0,2.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-27T22:00:00Z,25.0840,-81.0960,6.0,4.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-27T23:00:00Z,25.0840,-81.0960,6.0,3.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-28T00:00:00Z,25.0840,-81.0960,6.0,3.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-28T01:00:00Z,25.0840,-81.0960,6.0,3.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-28T02:00:00Z,25.0840,-81.0960,6.0,4.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-28T03:00:00Z,25.0840,-81.0960,6.0,3.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-28T04:00:00Z,25.0840,-81.0960,6.0,3.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-28T05:00:00Z,25.0840,-81.0960,6.0,4.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-28T06:00:00Z,25.0840,-81.0960,6.0,3.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-28T07:00:00Z,25.0840,-81.0960,6.0,2.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-28T08:00:00Z,25.0840,-81.0960,6.0,2.6,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-28T09:00:00Z,25.0840,-81.0960,6.0,2.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-28T10:00:00Z,25.0840,-81.0960,6.0,3.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-28T11:00:00Z,25.0840,-81.0960,6.0,2.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-28T12:00:00Z,25.0840,-81.0960,6.0,2.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-28T13:00:00Z,25.0840,-81.0960,6.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-28T14:00:00Z,25.0840,-81.0960,6.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-28T15:00:00Z,25.0840,-81.0960,6.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-28T16:00:00Z,25.0840,-81.0960,6.0,1.5,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-28T17:00:00Z,25.0840,-81.0960,6.0,1.0,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-28T18:00:00Z,25.0840,-81.0960,6.0,1.5,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-28T19:00:00Z,25.0840,-81.0960,6.0,2.6,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-28T20:00:00Z,25.0840,-81.0960,6.0,2.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-28T21:00:00Z,25.0840,-81.0960,6.0,1.5,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-28T22:00:00Z,25.0840,-81.0960,6.0,3.1,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-28T23:00:00Z,25.0840,-81.0960,6.0,4.1,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-29T00:00:00Z,25.0840,-81.0960,6.0,4.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-29T01:00:00Z,25.0840,-81.0960,6.0,5.7,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-29T02:00:00Z,25.0840,-81.0960,6.0,5.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-29T03:00:00Z,25.0840,-81.0960,6.0,5.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-29T04:00:00Z,25.0840,-81.0960,6.0,4.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-29T05:00:00Z,25.0840,-81.0960,6.0,3.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-29T06:00:00Z,25.0840,-81.0960,6.0,5.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-29T07:00:00Z,25.0840,-81.0960,6.0,3.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-29T08:00:00Z,25.0840,-81.0960,6.0,4.6,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-29T09:00:00Z,25.0840,-81.0960,6.0,4.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-29T10:00:00Z,25.0840,-81.0960,6.0,4.1,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-29T11:00:00Z,25.0840,-81.0960,6.0,3.1,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-29T12:00:00Z,25.0840,-81.0960,6.0,2.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-29T13:00:00Z,25.0840,-81.0960,6.0,3.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-29T14:00:00Z,25.0840,-81.0960,6.0,2.6,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-29T15:00:00Z,25.0840,-81.0960,6.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-29T16:00:00Z,25.0840,-81.0960,6.0,1.5,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-29T17:00:00Z,25.0840,-81.0960,6.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-29T19:00:00Z,25.0840,-81.0960,6.0,4.1,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-29T20:00:00Z,25.0840,-81.0960,6.0,3.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-29T21:00:00Z,25.0840,-81.0960,6.0,3.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-29T22:00:00Z,25.0840,-81.0960,6.0,3.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-29T23:00:00Z,25.0840,-81.0960,6.0,3.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-30T00:00:00Z,25.0840,-81.0960,6.0,2.6,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-30T01:00:00Z,25.0840,-81.0960,6.0,2.1,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-30T02:00:00Z,25.0840,-81.0960,6.0,3.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-30T03:00:00Z,25.0840,-81.0960,6.0,3.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-30T04:00:00Z,25.0840,-81.0960,6.0,3.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-30T05:00:00Z,25.0840,-81.0960,6.0,3.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-30T06:00:00Z,25.0840,-81.0960,6.0,3.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-30T07:00:00Z,25.0840,-81.0960,6.0,3.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-30T08:00:00Z,25.0840,-81.0960,6.0,3.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-30T09:00:00Z,25.0840,-81.0960,6.0,3.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-30T10:00:00Z,25.0840,-81.0960,6.0,2.6,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-30T11:00:00Z,25.0840,-81.0960,6.0,2.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-30T12:00:00Z,25.0840,-81.0960,6.0,2.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-30T13:00:00Z,25.0840,-81.0960,6.0,4.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-30T14:00:00Z,25.0840,-81.0960,6.0,6.7,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-30T15:00:00Z,25.0840,-81.0960,6.0,2.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-30T16:00:00Z,25.0840,-81.0960,6.0,1.0,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-30T17:00:00Z,25.0840,-81.0960,6.0,1.0,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-30T18:00:00Z,25.0840,-81.0960,6.0,2.1,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-30T19:00:00Z,25.0840,-81.0960,6.0,1.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-30T20:00:00Z,25.0840,-81.0960,6.0,3.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-30T21:00:00Z,25.0840,-81.0960,6.0,3.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-30T23:00:00Z,25.0840,-81.0960,6.0,7.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-31T00:00:00Z,25.0840,-81.0960,6.0,3.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-31T01:00:00Z,25.0840,-81.0960,6.0,4.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-31T02:00:00Z,25.0840,-81.0960,6.0,2.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-31T03:00:00Z,25.0840,-81.0960,6.0,3.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-31T04:00:00Z,25.0840,-81.0960,6.0,4.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-31T05:00:00Z,25.0840,-81.0960,6.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-31T06:00:00Z,25.0840,-81.0960,6.0,3.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-31T07:00:00Z,25.0840,-81.0960,6.0,5.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-31T08:00:00Z,25.0840,-81.0960,6.0,3.6,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-31T09:00:00Z,25.0840,-81.0960,6.0,3.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-31T10:00:00Z,25.0840,-81.0960,6.0,3.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-31T11:00:00Z,25.0840,-81.0960,6.0,4.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-31T12:00:00Z,25.0840,-81.0960,6.0,3.6,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-31T13:00:00Z,25.0840,-81.0960,6.0,2.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-31T14:00:00Z,25.0840,-81.0960,6.0,2.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-31T15:00:00Z,25.0840,-81.0960,6.0,1.5,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-31T16:00:00Z,25.0840,-81.0960,6.0,1.0,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-31T17:00:00Z,25.0840,-81.0960,6.0,2.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-31T18:00:00Z,25.0840,-81.0960,6.0,2.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-31T19:00:00Z,25.0840,-81.0960,6.0,2.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-31T20:00:00Z,25.0840,-81.0960,6.0,1.5,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-31T21:00:00Z,25.0840,-81.0960,6.0,2.6,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-31T22:00:00Z,25.0840,-81.0960,6.0,2.6,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-07-31T23:00:00Z,25.0840,-81.0960,6.0,3.1,200.0,,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
