owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42891:2,2020-07-01T00:00:00Z,27.2245,-90.0142,35.3,24.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T00:20:00Z,27.2245,-90.0142,35.1,25.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T00:40:00Z,27.2245,-90.0142,35.0,25.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T01:00:00Z,27.2245,-90.0142,35.1,25.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T01:20:00Z,27.2245,-90.0142,35.1,25.2,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T01:40:00Z,27.2245,-90.0142,35.1,25.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T02:00:00Z,27.2245,-90.0142,35.2,25.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T02:20:00Z,27.2245,-90.0142,35.2,24.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T02:40:00Z,27.2245,-90.0142,35.2,24.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T03:00:00Z,27.2245,-90.0142,35.2,24.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T03:20:00Z,27.2245,-90.0142,35.3,24.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T03:40:00Z,27.2245,-90.0142,35.3,24.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T04:00:00Z,27.2245,-90.0142,35.3,24.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T04:20:00Z,27.2245,-90.0142,35.3,24.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T04:40:00Z,27.2245,-90.0142,35.3,24.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T05:00:00Z,27.2245,-90.0142,35.3,25.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T05:20:00Z,27.2245,-90.0142,35.2,25.2,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T05:40:00Z,27.2245,-90.0142,35.2,25.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T06:00:00Z,27.2245,-90.0142,35.2,25.2,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T06:20:00Z,27.2245,-90.0142,35.1,25.4,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T06:40:00Z,27.2245,-90.0142,35.1,25.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T07:00:00Z,27.2245,-90.0142,35.1,24.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T07:20:00Z,27.2245,-90.0142,35.1,24.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T07:40:00Z,27.2245,-90.0142,35.1,24.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T08:00:00Z,27.2245,-90.0142,35.1,24.5,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T08:20:00Z,27.2245,-90.0142,35.1,24.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T08:40:00Z,27.2245,-90.0142,35.1,24.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T09:00:00Z,27.2245,-90.0142,35.1,24.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T09:20:00Z,27.2245,-90.0142,35.1,24.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T09:40:00Z,27.2245,-90.0142,35.1,24.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T10:00:00Z,27.2245,-90.0142,35.1,24.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T10:20:00Z,27.2245,-90.0142,35.2,24.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T10:40:00Z,27.2245,-90.0142,35.2,24.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T11:00:00Z,27.2245,-90.0142,35.2,24.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T11:20:00Z,27.2245,-90.0142,35.3,24.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T11:40:00Z,27.2245,-90.0142,35.2,24.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T12:00:00Z,27.2245,-90.0142,35.1,24.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T12:20:00Z,27.2245,-90.0142,35.2,24.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T12:40:00Z,27.2245,-90.0142,35.2,24.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T13:00:00Z,27.2245,-90.0142,35.2,24.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T13:20:00Z,27.2245,-90.0142,35.2,24.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T13:40:00Z,27.2245,-90.0142,35.2,24.5,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T14:00:00Z,27.2245,-90.0142,35.2,24.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T14:20:00Z,27.2245,-90.0142,35.2,24.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T14:40:00Z,27.2245,-90.0142,35.2,24.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T15:00:00Z,27.2245,-90.0142,35.2,24.4,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T15:20:00Z,27.2245,-90.0142,35.2,24.4,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T15:40:00Z,27.2245,-90.0142,35.3,24.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T16:00:00Z,27.2245,-90.0142,35.3,24.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T16:20:00Z,27.2245,-90.0142,35.3,24.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T16:40:00Z,27.2245,-90.0142,35.3,24.2,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T17:00:00Z,27.2245,-90.0142,35.2,24.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T17:20:00Z,27.2245,-90.0142,35.2,24.4,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T17:40:00Z,27.2245,-90.0142,35.2,24.4,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T18:00:00Z,27.2245,-90.0142,35.1,24.4,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T18:20:00Z,27.2245,-90.0142,35.2,24.5,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T18:40:00Z,27.2245,-90.0142,35.1,24.5,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T19:00:00Z,27.2245,-90.0142,35.1,24.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T19:20:00Z,27.2245,-90.0142,35.1,24.2,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T19:40:00Z,27.2245,-90.0142,35.1,24.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T20:00:00Z,27.2245,-90.0142,35.1,24.0,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T20:20:00Z,27.2245,-90.0142,35.1,24.0,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T20:40:00Z,27.2245,-90.0142,35.1,24.2,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T21:00:00Z,27.2245,-90.0142,35.1,24.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T21:20:00Z,27.2245,-90.0142,35.1,24.4,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T21:40:00Z,27.2245,-90.0142,35.1,24.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T22:00:00Z,27.2245,-90.0142,35.1,25.0,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T22:20:00Z,27.2245,-90.0142,35.1,25.2,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T22:40:00Z,27.2245,-90.0142,35.1,25.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T23:00:00Z,27.2245,-90.0142,35.1,25.4,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T23:20:00Z,27.2245,-90.0142,35.1,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-07-01T23:40:00Z,27.2245,-90.0142,35.1,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T00:00:00Z,27.2245,-90.0142,35.1,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T00:20:00Z,27.2245,-90.0142,35.2,25.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T00:40:00Z,27.2245,-90.0142,35.2,25.4,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T01:00:00Z,27.2245,-90.0142,35.1,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T01:20:00Z,27.2245,-90.0142,35.1,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T01:40:00Z,27.2245,-90.0142,35.1,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T02:00:00Z,27.2245,-90.0142,35.1,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T02:20:00Z,27.2245,-90.0142,35.2,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T02:40:00Z,27.2245,-90.0142,35.2,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T03:00:00Z,27.2245,-90.0142,35.1,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T03:20:00Z,27.2245,-90.0142,35.2,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T03:40:00Z,27.2245,-90.0142,35.1,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T04:00:00Z,27.2245,-90.0142,35.1,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T04:20:00Z,27.2245,-90.0142,35.1,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T04:40:00Z,27.2245,-90.0142,35.1,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T05:00:00Z,27.2245,-90.0142,35.1,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T05:20:00Z,27.2245,-90.0142,35.1,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T05:40:00Z,27.2245,-90.0142,35.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T06:00:00Z,27.2245,-90.0142,35.1,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T06:20:00Z,27.2245,-90.0142,35.1,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T06:40:00Z,27.2245,-90.0142,35.1,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T07:00:00Z,27.2245,-90.0142,35.1,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T07:20:00Z,27.2245,-90.0142,35.1,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T07:40:00Z,27.2245,-90.0142,35.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T08:00:00Z,27.2245,-90.0142,35.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T08:20:00Z,27.2245,-90.0142,35.0,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T08:40:00Z,27.2245,-90.0142,35.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T09:00:00Z,27.2245,-90.0142,35.1,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T09:20:00Z,27.2245,-90.0142,35.1,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T09:40:00Z,27.2245,-90.0142,35.1,25.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T10:00:00Z,27.2245,-90.0142,35.1,24.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T10:20:00Z,27.2245,-90.0142,35.1,25.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T10:40:00Z,27.2245,-90.0142,35.1,25.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T11:00:00Z,27.2245,-90.0142,35.1,24.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T11:20:00Z,27.2245,-90.0142,35.1,24.4,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T11:40:00Z,27.2245,-90.0142,35.1,24.5,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T12:00:00Z,27.2245,-90.0142,35.2,24.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T12:20:00Z,27.2245,-90.0142,35.1,24.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T12:40:00Z,27.2245,-90.0142,35.2,25.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T13:00:00Z,27.2245,-90.0142,35.2,25.2,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T13:20:00Z,27.2245,-90.0142,35.2,25.2,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T13:40:00Z,27.2245,-90.0142,35.1,25.2,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T14:00:00Z,27.2245,-90.0142,35.2,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T14:20:00Z,27.2245,-90.0142,35.2,25.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T14:40:00Z,27.2245,-90.0142,35.2,24.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T15:00:00Z,27.2245,-90.0142,35.2,24.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T15:20:00Z,27.2245,-90.0142,35.2,24.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T15:40:00Z,27.2245,-90.0142,35.2,24.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T16:00:00Z,27.2245,-90.0142,35.2,24.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T16:20:00Z,27.2245,-90.0142,35.2,25.0,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T16:40:00Z,27.2245,-90.0142,35.2,25.4,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T17:00:00Z,27.2245,-90.0142,35.2,25.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T17:20:00Z,27.2245,-90.0142,35.2,25.4,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T17:40:00Z,27.2245,-90.0142,35.2,25.4,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T18:00:00Z,27.2245,-90.0142,35.2,25.4,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T18:20:00Z,27.2245,-90.0142,35.2,25.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T18:40:00Z,27.2245,-90.0142,35.2,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T19:00:00Z,27.2245,-90.0142,35.2,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T19:20:00Z,27.2245,-90.0142,35.2,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T19:40:00Z,27.2245,-90.0142,35.2,25.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T20:00:00Z,27.2245,-90.0142,35.2,25.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T20:20:00Z,27.2245,-90.0142,35.2,25.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T20:40:00Z,27.2245,-90.0142,35.3,25.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T21:00:00Z,27.2245,-90.0142,35.3,25.2,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T21:20:00Z,27.2245,-90.0142,35.3,25.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T21:40:00Z,27.2245,-90.0142,35.1,25.0,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T22:00:00Z,27.2245,-90.0142,35.0,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T22:20:00Z,27.2245,-90.0142,35.1,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T22:40:00Z,27.2245,-90.0142,35.1,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T23:00:00Z,27.2245,-90.0142,35.1,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T23:20:00Z,27.2245,-90.0142,35.1,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-07-02T23:40:00Z,27.2245,-90.0142,35.1,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T00:00:00Z,27.2245,-90.0142,35.1,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T00:20:00Z,27.2245,-90.0142,35.1,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T00:40:00Z,27.2245,-90.0142,35.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T01:00:00Z,27.2245,-90.0142,35.0,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T01:20:00Z,27.2245,-90.0142,35.1,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T01:40:00Z,27.2245,-90.0142,35.1,25.4,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T02:00:00Z,27.2245,-90.0142,35.1,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T02:20:00Z,27.2245,-90.0142,35.2,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T02:40:00Z,27.2245,-90.0142,35.1,25.4,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T03:00:00Z,27.2245,-90.0142,35.1,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T03:20:00Z,27.2245,-90.0142,35.1,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T03:40:00Z,27.2245,-90.0142,35.1,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T04:00:00Z,27.2245,-90.0142,35.2,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T04:20:00Z,27.2245,-90.0142,35.2,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T04:40:00Z,27.2245,-90.0142,35.2,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T05:00:00Z,27.2245,-90.0142,35.1,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T05:20:00Z,27.2245,-90.0142,35.1,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T05:40:00Z,27.2245,-90.0142,35.1,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T06:00:00Z,27.2245,-90.0142,35.1,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T06:20:00Z,27.2245,-90.0142,35.1,26.2,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T06:40:00Z,27.2245,-90.0142,35.1,26.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T07:00:00Z,27.2245,-90.0142,35.1,26.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T07:20:00Z,27.2245,-90.0142,35.1,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T07:40:00Z,27.2245,-90.0142,35.1,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T08:00:00Z,27.2245,-90.0142,35.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T08:20:00Z,27.2245,-90.0142,35.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T08:40:00Z,27.2245,-90.0142,35.2,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T09:00:00Z,27.2245,-90.0142,35.2,26.2,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T09:20:00Z,27.2245,-90.0142,35.1,26.2,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T09:40:00Z,27.2245,-90.0142,35.1,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T10:00:00Z,27.2245,-90.0142,35.1,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T10:20:00Z,27.2245,-90.0142,35.1,26.2,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T10:40:00Z,27.2245,-90.0142,35.1,26.2,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T11:00:00Z,27.2245,-90.0142,35.1,26.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T11:20:00Z,27.2245,-90.0142,35.1,26.4,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T11:40:00Z,27.2245,-90.0142,35.2,26.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T12:00:00Z,27.2245,-90.0142,35.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T12:20:00Z,27.2245,-90.0142,35.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T12:40:00Z,27.2245,-90.0142,35.1,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T13:00:00Z,27.2245,-90.0142,35.1,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T13:20:00Z,27.2245,-90.0142,35.1,25.2,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T13:40:00Z,27.2245,-90.0142,35.1,25.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T14:00:00Z,27.2245,-90.0142,35.1,25.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T14:20:00Z,27.2245,-90.0142,35.1,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T14:40:00Z,27.2245,-90.0142,35.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T15:00:00Z,27.2245,-90.0142,35.1,26.2,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T15:20:00Z,27.2245,-90.0142,35.2,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T15:40:00Z,27.2245,-90.0142,35.2,24.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T16:00:00Z,27.2245,-90.0142,35.2,24.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T16:20:00Z,27.2245,-90.0142,35.2,25.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T16:40:00Z,27.2245,-90.0142,35.2,25.2,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T17:00:00Z,27.2245,-90.0142,35.2,25.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T17:20:00Z,27.2245,-90.0142,35.1,25.4,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T17:40:00Z,27.2245,-90.0142,35.2,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T18:00:00Z,27.2245,-90.0142,35.2,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T18:20:00Z,27.2245,-90.0142,35.2,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T18:40:00Z,27.2245,-90.0142,35.2,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T19:00:00Z,27.2245,-90.0142,35.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T19:20:00Z,27.2245,-90.0142,35.2,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T19:40:00Z,27.2245,-90.0142,35.2,26.4,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T20:00:00Z,27.2245,-90.0142,35.1,26.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T20:20:00Z,27.2245,-90.0142,35.1,26.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T20:40:00Z,27.2245,-90.0142,35.1,26.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T21:00:00Z,27.2245,-90.0142,35.1,26.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T21:20:00Z,27.2245,-90.0142,35.1,26.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T21:40:00Z,27.2245,-90.0142,35.1,26.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T22:00:00Z,27.2245,-90.0142,35.1,26.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T22:20:00Z,27.2245,-90.0142,35.2,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T22:40:00Z,27.2245,-90.0142,35.2,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T23:00:00Z,27.2245,-90.0142,35.2,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T23:20:00Z,27.2245,-90.0142,35.2,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-03T23:40:00Z,27.2245,-90.0142,35.2,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T00:20:00Z,27.2245,-90.0142,35.2,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T00:00:00Z,27.2245,-90.0142,35.2,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T00:40:00Z,27.2245,-90.0142,35.2,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T01:00:00Z,27.2245,-90.0142,35.2,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T01:20:00Z,27.2245,-90.0142,35.2,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T01:40:00Z,27.2245,-90.0142,35.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T02:00:00Z,27.2245,-90.0142,35.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T02:20:00Z,27.2245,-90.0142,35.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T02:40:00Z,27.2245,-90.0142,35.0,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T03:00:00Z,27.2245,-90.0142,35.1,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T03:20:00Z,27.2245,-90.0142,35.2,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T03:40:00Z,27.2245,-90.0142,35.2,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T04:00:00Z,27.2245,-90.0142,35.1,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T04:20:00Z,27.2245,-90.0142,35.2,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T04:40:00Z,27.2245,-90.0142,35.0,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T05:00:00Z,27.2245,-90.0142,35.0,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T05:20:00Z,27.2245,-90.0142,35.0,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T05:40:00Z,27.2245,-90.0142,35.0,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T06:00:00Z,27.2245,-90.0142,35.0,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T06:20:00Z,27.2245,-90.0142,35.0,26.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T06:40:00Z,27.2245,-90.0142,35.1,26.3,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T07:00:00Z,27.2245,-90.0142,35.1,26.4,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T07:20:00Z,27.2245,-90.0142,35.0,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T07:40:00Z,27.2245,-90.0142,35.0,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T08:00:00Z,27.2245,-90.0142,35.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T08:20:00Z,27.2245,-90.0142,35.0,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T08:40:00Z,27.2245,-90.0142,35.0,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T09:00:00Z,27.2245,-90.0142,35.0,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T09:20:00Z,27.2245,-90.0142,35.1,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T09:40:00Z,27.2245,-90.0142,35.1,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T10:00:00Z,27.2245,-90.0142,35.1,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T10:20:00Z,27.2245,-90.0142,35.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T10:40:00Z,27.2245,-90.0142,35.1,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T11:00:00Z,27.2245,-90.0142,35.2,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T11:20:00Z,27.2245,-90.0142,35.2,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T11:40:00Z,27.2245,-90.0142,35.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T12:00:00Z,27.2245,-90.0142,35.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T12:20:00Z,27.2245,-90.0142,35.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T12:40:00Z,27.2245,-90.0142,35.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T13:00:00Z,27.2245,-90.0142,35.2,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T13:20:00Z,27.2245,-90.0142,35.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T13:40:00Z,27.2245,-90.0142,35.2,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T14:00:00Z,27.2245,-90.0142,35.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T14:20:00Z,27.2245,-90.0142,35.1,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T14:40:00Z,27.2245,-90.0142,35.2,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T15:00:00Z,27.2245,-90.0142,35.2,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T15:20:00Z,27.2245,-90.0142,35.1,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T15:40:00Z,27.2245,-90.0142,35.2,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T16:00:00Z,27.2245,-90.0142,35.2,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T16:20:00Z,27.2245,-90.0142,35.1,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T16:40:00Z,27.2245,-90.0142,35.0,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T17:00:00Z,27.2245,-90.0142,35.0,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T17:20:00Z,27.2245,-90.0142,35.0,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T17:40:00Z,27.2245,-90.0142,35.0,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T18:00:00Z,27.2245,-90.0142,35.1,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T18:20:00Z,27.2245,-90.0142,35.2,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T18:40:00Z,27.2245,-90.0142,35.0,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T19:00:00Z,27.2245,-90.0142,35.0,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T19:20:00Z,27.2245,-90.0142,35.2,26.2,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T19:40:00Z,27.2245,-90.0142,35.1,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T20:00:00Z,27.2245,-90.0142,35.1,26.2,11111222
BP,ioos:station:wmo:42891:2,2020-07-04T20:20:00Z,27.2245,-90.0142,34.9,26.3,11111222