owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-01T00:45:00Z,30.4162,-87.8228,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-01T01:45:00Z,30.4162,-87.8228,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-01T02:45:00Z,30.4162,-87.8228,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-01T03:45:00Z,30.4162,-87.8228,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-01T08:45:00Z,30.4162,-87.8228,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-01T09:45:00Z,30.4162,-87.8228,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-01T10:45:00Z,30.4162,-87.8228,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-01T11:45:00Z,30.4162,-87.8228,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-01T12:45:00Z,30.4162,-87.8228,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-01T15:45:00Z,30.4162,-87.8228,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-01T16:45:00Z,30.4162,-87.8228,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-01T17:45:00Z,30.4162,-87.8228,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-01T19:45:00Z,30.4162,-87.8228,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-01T20:45:00Z,30.4162,-87.8228,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-01T21:45:00Z,30.4162,-87.8228,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-01T22:45:00Z,30.4162,-87.8228,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-01T23:45:00Z,30.4162,-87.8228,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-02T00:45:00Z,30.4162,-87.8228,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-02T01:45:00Z,30.4162,-87.8228,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-02T02:45:00Z,30.4162,-87.8228,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-02T03:45:00Z,30.4162,-87.8228,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-02T05:45:00Z,30.4162,-87.8228,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-02T06:45:00Z,30.4162,-87.8228,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-02T07:45:00Z,30.4162,-87.8228,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-02T09:45:00Z,30.4162,-87.8228,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-02T10:45:00Z,30.4162,-87.8228,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-02T11:45:00Z,30.4162,-87.8228,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-02T12:45:00Z,30.4162,-87.8228,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-02T13:45:00Z,30.4162,-87.8228,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-02T14:45:00Z,30.4162,-87.8228,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-02T15:45:00Z,30.4162,-87.8228,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-02T16:45:00Z,30.4162,-87.8228,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-02T17:45:00Z,30.4162,-87.8228,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-02T18:45:00Z,30.4162,-87.8228,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-02T22:45:00Z,30.4162,-87.8228,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-02T23:45:00Z,30.4162,-87.8228,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-03T01:45:00Z,30.4162,-87.8228,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-03T02:45:00Z,30.4162,-87.8228,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-03T03:45:00Z,30.4162,-87.8228,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-03T04:45:00Z,30.4162,-87.8228,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-03T05:45:00Z,30.4162,-87.8228,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-03T06:45:00Z,30.4162,-87.8228,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-03T13:45:00Z,30.4162,-87.8228,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-03T15:45:00Z,30.4162,-87.8228,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-03T17:45:00Z,30.4162,-87.8228,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-03T18:45:00Z,30.4162,-87.8228,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-03T19:45:00Z,30.4162,-87.8228,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-03T20:45:00Z,30.4162,-87.8228,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-03T21:45:00Z,30.4162,-87.8228,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-03T22:45:00Z,30.4162,-87.8228,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-04T02:45:00Z,30.4162,-87.8228,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-04T03:45:00Z,30.4162,-87.8228,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-04T04:45:00Z,30.4162,-87.8228,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-04T05:45:00Z,30.4162,-87.8228,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-04T06:45:00Z,30.4162,-87.8228,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-04T07:45:00Z,30.4162,-87.8228,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-04T08:45:00Z,30.4162,-87.8228,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-04T10:45:00Z,30.4162,-87.8228,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-04T11:45:00Z,30.4162,-87.8228,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-04T12:45:00Z,30.4162,-87.8228,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-04T13:45:00Z,30.4162,-87.8228,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-04T14:45:00Z,30.4162,-87.8228,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-04T15:45:00Z,30.4162,-87.8228,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-04T16:45:00Z,30.4162,-87.8228,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-04T17:45:00Z,30.4162,-87.8228,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-04T18:45:00Z,30.4162,-87.8228,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-04T19:45:00Z,30.4162,-87.8228,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-04T20:45:00Z,30.4162,-87.8228,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-04T21:45:00Z,30.4162,-87.8228,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-04T23:45:00Z,30.4162,-87.8228,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-05T00:45:00Z,30.4162,-87.8228,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-05T01:45:00Z,30.4162,-87.8228,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-05T02:45:00Z,30.4162,-87.8228,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-05T03:45:00Z,30.4162,-87.8228,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-05T04:45:00Z,30.4162,-87.8228,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-05T05:45:00Z,30.4162,-87.8228,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-05T06:45:00Z,30.4162,-87.8228,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-05T07:45:00Z,30.4162,-87.8228,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-05T09:45:00Z,30.4162,-87.8228,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-05T10:45:00Z,30.4162,-87.8228,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-05T11:45:00Z,30.4162,-87.8228,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-05T15:45:00Z,30.4162,-87.8228,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-05T16:45:00Z,30.4162,-87.8228,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-05T17:45:00Z,30.4162,-87.8228,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-05T18:45:00Z,30.4162,-87.8228,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-05T19:45:00Z,30.4162,-87.8228,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-05T20:45:00Z,30.4162,-87.8228,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-05T21:45:00Z,30.4162,-87.8228,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-05T22:45:00Z,30.4162,-87.8228,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-05T23:45:00Z,30.4162,-87.8228,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-06T00:45:00Z,30.4162,-87.8228,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-06T01:45:00Z,30.4162,-87.8228,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-06T02:45:00Z,30.4162,-87.8228,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-06T07:45:00Z,30.4162,-87.8228,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-06T15:45:00Z,30.4162,-87.8228,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-06T16:45:00Z,30.4162,-87.8228,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-06T17:45:00Z,30.4162,-87.8228,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-06T18:45:00Z,30.4162,-87.8228,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-06T19:45:00Z,30.4162,-87.8228,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-06T20:45:00Z,30.4162,-87.8228,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-06T21:45:00Z,30.4162,-87.8228,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-06T22:45:00Z,30.4162,-87.8228,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-06T23:45:00Z,30.4162,-87.8228,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-07T07:45:00Z,30.4162,-87.8228,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-07T08:45:00Z,30.4162,-87.8228,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-07T14:45:00Z,30.4162,-87.8228,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-07T15:45:00Z,30.4162,-87.8228,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-07T16:45:00Z,30.4162,-87.8228,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-07T18:45:00Z,30.4162,-87.8228,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-07T20:45:00Z,30.4162,-87.8228,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-08T10:45:00Z,30.4162,-87.8228,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-08T11:45:00Z,30.4162,-87.8228,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-08T12:45:00Z,30.4162,-87.8228,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-08T13:45:00Z,30.4162,-87.8228,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-08T14:45:00Z,30.4162,-87.8228,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-08T15:45:00Z,30.4162,-87.8228,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-08T16:45:00Z,30.4162,-87.8228,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-08T17:45:00Z,30.4162,-87.8228,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-08T18:45:00Z,30.4162,-87.8228,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-08T19:45:00Z,30.4162,-87.8228,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-08T20:45:00Z,30.4162,-87.8228,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-08T21:45:00Z,30.4162,-87.8228,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-08T22:45:00Z,30.4162,-87.8228,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-08T23:45:00Z,30.4162,-87.8228,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-09T00:45:00Z,30.4162,-87.8228,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-09T01:45:00Z,30.4162,-87.8228,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-09T02:45:00Z,30.4162,-87.8228,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-09T04:45:00Z,30.4162,-87.8228,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-09T05:45:00Z,30.4162,-87.8228,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-09T06:45:00Z,30.4162,-87.8228,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-09T07:45:00Z,30.4162,-87.8228,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-09T09:45:00Z,30.4162,-87.8228,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-09T10:45:00Z,30.4162,-87.8228,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-09T11:45:00Z,30.4162,-87.8228,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-09T12:45:00Z,30.4162,-87.8228,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-09T13:45:00Z,30.4162,-87.8228,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-09T14:45:00Z,30.4162,-87.8228,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-09T15:45:00Z,30.4162,-87.8228,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-09T16:45:00Z,30.4162,-87.8228,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-09T17:45:00Z,30.4162,-87.8228,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-09T19:45:00Z,30.4162,-87.8228,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-09T20:45:00Z,30.4162,-87.8228,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-09T21:45:00Z,30.4162,-87.8228,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-09T22:45:00Z,30.4162,-87.8228,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-09T23:45:00Z,30.4162,-87.8228,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-10T00:45:00Z,30.4162,-87.8228,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-10T01:45:00Z,30.4162,-87.8228,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-10T02:45:00Z,30.4162,-87.8228,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-10T03:45:00Z,30.4162,-87.8228,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-10T04:45:00Z,30.4162,-87.8228,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-10T05:45:00Z,30.4162,-87.8228,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-10T06:45:00Z,30.4162,-87.8228,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-10T07:45:00Z,30.4162,-87.8228,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-10T09:45:00Z,30.4162,-87.8228,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-10T11:45:00Z,30.4162,-87.8228,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-10T12:45:00Z,30.4162,-87.8228,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-10T13:45:00Z,30.4162,-87.8228,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-10T14:45:00Z,30.4162,-87.8228,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-10T15:45:00Z,30.4162,-87.8228,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-10T16:45:00Z,30.4162,-87.8228,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-10T17:45:00Z,30.4162,-87.8228,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-10T18:45:00Z,30.4162,-87.8228,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-10T19:45:00Z,30.4162,-87.8228,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-10T20:45:00Z,30.4162,-87.8228,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-10T21:45:00Z,30.4162,-87.8228,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-10T22:45:00Z,30.4162,-87.8228,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-10T23:45:00Z,30.4162,-87.8228,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-11T00:45:00Z,30.4162,-87.8228,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-11T01:45:00Z,30.4162,-87.8228,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-11T02:45:00Z,30.4162,-87.8228,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-11T03:45:00Z,30.4162,-87.8228,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-11T04:45:00Z,30.4162,-87.8228,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-11T05:45:00Z,30.4162,-87.8228,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-11T06:45:00Z,30.4162,-87.8228,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-11T07:45:00Z,30.4162,-87.8228,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-11T09:45:00Z,30.4162,-87.8228,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-11T10:45:00Z,30.4162,-87.8228,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-11T11:45:00Z,30.4162,-87.8228,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-11T12:45:00Z,30.4162,-87.8228,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-11T14:45:00Z,30.4162,-87.8228,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-11T17:45:00Z,30.4162,-87.8228,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-11T18:45:00Z,30.4162,-87.8228,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-12T00:45:00Z,30.4162,-87.8228,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-12T01:45:00Z,30.4162,-87.8228,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-12T02:45:00Z,30.4162,-87.8228,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-12T03:45:00Z,30.4162,-87.8228,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-12T06:45:00Z,30.4162,-87.8228,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-12T07:45:00Z,30.4162,-87.8228,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-12T09:45:00Z,30.4162,-87.8228,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-12T10:45:00Z,30.4162,-87.8228,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-12T12:45:00Z,30.4162,-87.8228,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-12T14:45:00Z,30.4162,-87.8228,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-12T15:45:00Z,30.4162,-87.8228,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-12T16:45:00Z,30.4162,-87.8228,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-12T17:45:00Z,30.4162,-87.8228,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-12T18:45:00Z,30.4162,-87.8228,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-12T20:45:00Z,30.4162,-87.8228,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-12T22:45:00Z,30.4162,-87.8228,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-13T00:45:00Z,30.4162,-87.8228,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-13T01:45:00Z,30.4162,-87.8228,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-13T03:45:00Z,30.4162,-87.8228,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-13T04:45:00Z,30.4162,-87.8228,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-13T05:45:00Z,30.4162,-87.8228,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-13T06:45:00Z,30.4162,-87.8228,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-13T07:45:00Z,30.4162,-87.8228,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-13T09:45:00Z,30.4162,-87.8228,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-13T11:45:00Z,30.4162,-87.8228,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-13T12:45:00Z,30.4162,-87.8228,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-13T13:45:00Z,30.4162,-87.8228,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-13T14:45:00Z,30.4162,-87.8228,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-13T15:45:00Z,30.4162,-87.8228,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-13T16:45:00Z,30.4162,-87.8228,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-13T17:45:00Z,30.4162,-87.8228,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-13T18:45:00Z,30.4162,-87.8228,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-13T19:45:00Z,30.4162,-87.8228,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-13T21:45:00Z,30.4162,-87.8228,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-13T22:45:00Z,30.4162,-87.8228,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-13T23:45:00Z,30.4162,-87.8228,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-14T00:45:00Z,30.4162,-87.8228,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-14T01:45:00Z,30.4162,-87.8228,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-14T03:45:00Z,30.4162,-87.8228,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-14T04:45:00Z,30.4162,-87.8228,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-14T05:45:00Z,30.4162,-87.8228,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-14T06:45:00Z,30.4162,-87.8228,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-14T08:45:00Z,30.4162,-87.8228,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-14T09:45:00Z,30.4162,-87.8228,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-14T10:45:00Z,30.4162,-87.8228,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-14T12:00:00Z,30.4162,-87.8228,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-30T16:45:00Z,30.4162,-87.8228,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-30T17:45:00Z,30.4162,-87.8228,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-30T18:45:00Z,30.4162,-87.8228,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-30T19:45:00Z,30.4162,-87.8228,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-30T20:45:00Z,30.4162,-87.8228,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-30T21:45:00Z,30.4162,-87.8228,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-30T22:45:00Z,30.4162,-87.8228,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-30T23:45:00Z,30.4162,-87.8228,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-31T00:45:00Z,30.4162,-87.8228,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-31T01:45:00Z,30.4162,-87.8228,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-31T02:45:00Z,30.4162,-87.8228,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-31T03:45:00Z,30.4162,-87.8228,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-31T04:45:00Z,30.4162,-87.8228,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-31T05:45:00Z,30.4162,-87.8228,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-31T06:45:00Z,30.4162,-87.8228,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-31T07:45:00Z,30.4162,-87.8228,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-31T08:45:00Z,30.4162,-87.8228,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-31T09:45:00Z,30.4162,-87.8228,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-31T10:45:00Z,30.4162,-87.8228,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-31T11:45:00Z,30.4162,-87.8228,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-31T12:45:00Z,30.4162,-87.8228,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-31T13:45:00Z,30.4162,-87.8228,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-31T14:45:00Z,30.4162,-87.8228,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-31T15:45:00Z,30.4162,-87.8228,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-31T16:45:00Z,30.4162,-87.8228,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-31T17:45:00Z,30.4162,-87.8228,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-31T18:45:00Z,30.4162,-87.8228,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-31T19:45:00Z,30.4162,-87.8228,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-31T20:45:00Z,30.4162,-87.8228,69.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-31T21:45:00Z,30.4162,-87.8228,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-31T22:45:00Z,30.4162,-87.8228,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-03-31T23:45:00Z,30.4162,-87.8228,60.0,1111122 
 