owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T00:54:00,28.4330,-82.6670,1013.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T01:54:00,28.4330,-82.6670,1014.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T02:54:00,28.4330,-82.6670,1014.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T03:54:00,28.4330,-82.6670,1014.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T04:54:00,28.4330,-82.6670,1014.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T05:54:00,28.4330,-82.6670,1013.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T06:54:00,28.4330,-82.6670,1013.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T07:54:00,28.4330,-82.6670,1013.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T08:54:00,28.4330,-82.6670,1013.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T09:54:00,28.4330,-82.6670,1013.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T10:54:00,28.4330,-82.6670,1014.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T11:54:00,28.4330,-82.6670,1014.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T12:54:00,28.4330,-82.6670,1014.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T13:54:00,28.4330,-82.6670,1014.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T14:54:00,28.4330,-82.6670,1014.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T15:54:00,28.4330,-82.6670,1014.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T16:54:00,28.4330,-82.6670,1013.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T17:54:00,28.4330,-82.6670,1012.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T18:54:00,28.4330,-82.6670,1012.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T19:54:00,28.4330,-82.6670,1011.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T20:54:00,28.4330,-82.6670,1012.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T21:54:00,28.4330,-82.6670,1011.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T22:54:00,28.4330,-82.6670,1012.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-01T23:54:00,28.4330,-82.6670,1012.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T00:54:00,28.4330,-82.6670,1012.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T01:54:00,28.4330,-82.6670,1012.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T02:54:00,28.4330,-82.6670,1012.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T03:54:00,28.4330,-82.6670,1012.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T04:54:00,28.4330,-82.6670,1011.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T05:54:00,28.4330,-82.6670,1011.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T06:54:00,28.4330,-82.6670,1010.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T07:54:00,28.4330,-82.6670,1010.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T08:54:00,28.4330,-82.6670,1010.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T09:54:00,28.4330,-82.6670,1010.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T10:54:00,28.4330,-82.6670,1010.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T11:54:00,28.4330,-82.6670,1011.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T13:54:00,28.4330,-82.6670,1011.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T14:54:00,28.4330,-82.6670,1011.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T15:54:00,28.4330,-82.6670,1011.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T16:54:00,28.4330,-82.6670,1010.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T17:54:00,28.4330,-82.6670,1009.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T18:54:00,28.4330,-82.6670,1009.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T19:54:00,28.4330,-82.6670,1009.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T20:54:00,28.4330,-82.6670,1009.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T21:54:00,28.4330,-82.6670,1008.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T22:54:00,28.4330,-82.6670,1008.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-02T23:54:00,28.4330,-82.6670,1009.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T00:54:00,28.4330,-82.6670,1009.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T01:54:00,28.4330,-82.6670,1009.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T02:54:00,28.4330,-82.6670,1010.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T03:54:00,28.4330,-82.6670,1009.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T04:54:00,28.4330,-82.6670,1009.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T05:54:00,28.4330,-82.6670,1009.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T06:54:00,28.4330,-82.6670,1008.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T07:54:00,28.4330,-82.6670,1008.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T08:54:00,28.4330,-82.6670,1007.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T09:54:00,28.4330,-82.6670,1007.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T10:54:00,28.4330,-82.6670,1008.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T11:54:00,28.4330,-82.6670,1009.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T12:54:00,28.4330,-82.6670,1009.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T13:54:00,28.4330,-82.6670,1009.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T14:54:00,28.4330,-82.6670,1009.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T15:54:00,28.4330,-82.6670,996.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T16:54:00,28.4330,-82.6670,1009.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T17:54:00,28.4330,-82.6670,1009.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T19:54:00,28.4330,-82.6670,1008.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T20:54:00,28.4330,-82.6670,1008.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T21:54:00,28.4330,-82.6670,1008.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-03T23:54:00,28.4330,-82.6670,1008.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T00:54:00,28.4330,-82.6670,1008.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T01:54:00,28.4330,-82.6670,1008.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T02:54:00,28.4330,-82.6670,1008.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T03:54:00,28.4330,-82.6670,1008.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T04:54:00,28.4330,-82.6670,1008.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T05:54:00,28.4330,-82.6670,1008.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T06:54:00,28.4330,-82.6670,1007.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T07:54:00,28.4330,-82.6670,1007.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T08:54:00,28.4330,-82.6670,1007.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T09:54:00,28.4330,-82.6670,1008.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T10:54:00,28.4330,-82.6670,1008.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T11:54:00,28.4330,-82.6670,1009.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T12:54:00,28.4330,-82.6670,1009.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T13:54:00,28.4330,-82.6670,1009.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T14:54:00,28.4330,-82.6670,1009.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T15:54:00,28.4330,-82.6670,1009.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T16:54:00,28.4330,-82.6670,1009.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T17:54:00,28.4330,-82.6670,1009.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T18:54:00,28.4330,-82.6670,1009.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T19:54:00,28.4330,-82.6670,1009.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T20:54:00,28.4330,-82.6670,1009.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T21:54:00,28.4330,-82.6670,1009.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T22:54:00,28.4330,-82.6670,1009.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-04T23:54:00,28.4330,-82.6670,1009.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T00:54:00,28.4330,-82.6670,1009.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T01:54:00,28.4330,-82.6670,1010.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T02:54:00,28.4330,-82.6670,1010.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T03:54:00,28.4330,-82.6670,1010.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T04:54:00,28.4330,-82.6670,1010.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T05:54:00,28.4330,-82.6670,1011.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T06:54:00,28.4330,-82.6670,1010.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T07:54:00,28.4330,-82.6670,1010.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T08:54:00,28.4330,-82.6670,1010.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T09:54:00,28.4330,-82.6670,1011.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T10:54:00,28.4330,-82.6670,1011.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T11:54:00,28.4330,-82.6670,1012.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T12:54:00,28.4330,-82.6670,1012.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T13:54:00,28.4330,-82.6670,1013.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T14:54:00,28.4330,-82.6670,1013.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T15:54:00,28.4330,-82.6670,1013.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T16:54:00,28.4330,-82.6670,1012.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T17:54:00,28.4330,-82.6670,1012.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T18:54:00,28.4330,-82.6670,1012.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T19:54:00,28.4330,-82.6670,1011.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T20:54:00,28.4330,-82.6670,1011.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T21:54:00,28.4330,-82.6670,1011.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T22:54:00,28.4330,-82.6670,1011.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-05T23:54:00,28.4330,-82.6670,1011.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T00:54:00,28.4330,-82.6670,1011.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T01:54:00,28.4330,-82.6670,1012.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T02:54:00,28.4330,-82.6670,1012.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T03:54:00,28.4330,-82.6670,1012.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T05:54:00,28.4330,-82.6670,1012.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T06:54:00,28.4330,-82.6670,1011.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T07:54:00,28.4330,-82.6670,1011.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T08:54:00,28.4330,-82.6670,1011.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T09:54:00,28.4330,-82.6670,1011.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T10:54:00,28.4330,-82.6670,1011.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T11:54:00,28.4330,-82.6670,1012.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T12:54:00,28.4330,-82.6670,1012.28,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T13:54:00,28.4330,-82.6670,1012.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T14:54:00,28.4330,-82.6670,1013.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T15:54:00,28.4330,-82.6670,1012.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T16:54:00,28.4330,-82.6670,1012.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T17:54:00,28.4330,-82.6670,1012.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T18:54:00,28.4330,-82.6670,1011.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T19:54:00,28.4330,-82.6670,1011.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T20:54:00,28.4330,-82.6670,1011.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T21:54:00,28.4330,-82.6670,1011.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T22:54:00,28.4330,-82.6670,1011.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-06T23:54:00,28.4330,-82.6670,1011.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T00:54:00,28.4330,-82.6670,1011.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T01:54:00,28.4330,-82.6670,1012.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T02:54:00,28.4330,-82.6670,1012.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T03:54:00,28.4330,-82.6670,1012.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T04:54:00,28.4330,-82.6670,1012.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T05:54:00,28.4330,-82.6670,1012.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T06:54:00,28.4330,-82.6670,1012.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T07:54:00,28.4330,-82.6670,1011.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T08:54:00,28.4330,-82.6670,1011.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T09:54:00,28.4330,-82.6670,1012.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T10:54:00,28.4330,-82.6670,1012.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T11:54:00,28.4330,-82.6670,1013.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T12:54:00,28.4330,-82.6670,1013.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T13:54:00,28.4330,-82.6670,1013.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T14:54:00,28.4330,-82.6670,1014.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T15:54:00,28.4330,-82.6670,1013.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T16:54:00,28.4330,-82.6670,1013.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T17:54:00,28.4330,-82.6670,1013.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T18:54:00,28.4330,-82.6670,1012.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T19:54:00,28.4330,-82.6670,1012.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T20:54:00,28.4330,-82.6670,1011.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T21:54:00,28.4330,-82.6670,1011.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T22:54:00,28.4330,-82.6670,1012.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-07T23:54:00,28.4330,-82.6670,1012.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T00:54:00,28.4330,-82.6670,1012.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T01:54:00,28.4330,-82.6670,1013.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T02:54:00,28.4330,-82.6670,1013.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T03:54:00,28.4330,-82.6670,1013.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T04:54:00,28.4330,-82.6670,1013.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T05:54:00,28.4330,-82.6670,1013.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T06:54:00,28.4330,-82.6670,1013.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T07:54:00,28.4330,-82.6670,1013.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T08:54:00,28.4330,-82.6670,1013.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T09:54:00,28.4330,-82.6670,1014.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T10:54:00,28.4330,-82.6670,1014.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T11:54:00,28.4330,-82.6670,1015.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T12:54:00,28.4330,-82.6670,1016.28,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T13:54:00,28.4330,-82.6670,1016.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T14:54:00,28.4330,-82.6670,1016.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T15:54:00,28.4330,-82.6670,1016.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T16:54:00,28.4330,-82.6670,1015.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T17:54:00,28.4330,-82.6670,1015.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T18:54:00,28.4330,-82.6670,1014.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T19:54:00,28.4330,-82.6670,1014.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T20:54:00,28.4330,-82.6670,1014.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T21:54:00,28.4330,-82.6670,1014.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T22:54:00,28.4330,-82.6670,1014.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-08T23:54:00,28.4330,-82.6670,1015.28,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T00:54:00,28.4330,-82.6670,1015.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T01:54:00,28.4330,-82.6670,1016.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T02:54:00,28.4330,-82.6670,1016.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T03:54:00,28.4330,-82.6670,1016.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T04:54:00,28.4330,-82.6670,1016.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T05:54:00,28.4330,-82.6670,1016.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T06:54:00,28.4330,-82.6670,1016.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T07:54:00,28.4330,-82.6670,1016.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T08:54:00,28.4330,-82.6670,1017.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T09:54:00,28.4330,-82.6670,1017.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T10:54:00,28.4330,-82.6670,1017.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T11:54:00,28.4330,-82.6670,1018.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T12:54:00,28.4330,-82.6670,1018.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T13:54:00,28.4330,-82.6670,1019.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T14:54:00,28.4330,-82.6670,1019.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T15:54:00,28.4330,-82.6670,1019.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T16:54:00,28.4330,-82.6670,1019.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T20:54:00,28.4330,-82.6670,1016.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T21:54:00,28.4330,-82.6670,1016.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T22:54:00,28.4330,-82.6670,1017.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-09T23:54:00,28.4330,-82.6670,1017.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T00:54:00,28.4330,-82.6670,1018.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T01:54:00,28.4330,-82.6670,1018.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T02:54:00,28.4330,-82.6670,1019.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T03:54:00,28.4330,-82.6670,1019.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T04:54:00,28.4330,-82.6670,1019.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T05:54:00,28.4330,-82.6670,1019.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T06:54:00,28.4330,-82.6670,1019.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T07:54:00,28.4330,-82.6670,1019.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T08:54:00,28.4330,-82.6670,1019.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T09:54:00,28.4330,-82.6670,1019.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T10:54:00,28.4330,-82.6670,1020.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T11:54:00,28.4330,-82.6670,1020.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T12:54:00,28.4330,-82.6670,1021.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T13:54:00,28.4330,-82.6670,1021.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T14:54:00,28.4330,-82.6670,1021.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T15:54:00,28.4330,-82.6670,1021.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T16:54:00,28.4330,-82.6670,1021.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T17:54:00,28.4330,-82.6670,1020.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T18:54:00,28.4330,-82.6670,1019.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T19:54:00,28.4330,-82.6670,1019.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T20:54:00,28.4330,-82.6670,1018.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T21:54:00,28.4330,-82.6670,1018.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T22:54:00,28.4330,-82.6670,1018.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-10T23:54:00,28.4330,-82.6670,1018.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T00:54:00,28.4330,-82.6670,1019.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T01:54:00,28.4330,-82.6670,1020.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T02:54:00,28.4330,-82.6670,1020.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T03:54:00,28.4330,-82.6670,1020.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T04:54:00,28.4330,-82.6670,1020.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T05:54:00,28.4330,-82.6670,1020.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T06:54:00,28.4330,-82.6670,1020.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T07:54:00,28.4330,-82.6670,1019.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T08:54:00,28.4330,-82.6670,1019.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T09:54:00,28.4330,-82.6670,1019.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T10:54:00,28.4330,-82.6670,1020.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T11:54:00,28.4330,-82.6670,1020.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T12:54:00,28.4330,-82.6670,1020.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T13:54:00,28.4330,-82.6670,1020.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T14:54:00,28.4330,-82.6670,1020.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T15:54:00,28.4330,-82.6670,1020.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T16:54:00,28.4330,-82.6670,1019.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T17:54:00,28.4330,-82.6670,1018.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T18:54:00,28.4330,-82.6670,1017.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T19:54:00,28.4330,-82.6670,1016.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T20:54:00,28.4330,-82.6670,1016.28,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T21:54:00,28.4330,-82.6670,1016.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-11T23:54:00,28.4330,-82.6670,1016.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-12T00:54:00,28.4330,-82.6670,1016.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-12T01:54:00,28.4330,-82.6670,1017.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-12T02:54:00,28.4330,-82.6670,1017.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-12T03:54:00,28.4330,-82.6670,1017.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-12T04:54:00,28.4330,-82.6670,1017.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-12T05:54:00,28.4330,-82.6670,1017.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-12T06:54:00,28.4330,-82.6670,1016.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-12T07:54:00,28.4330,-82.6670,1016.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-12T08:54:00,28.4330,-82.6670,1015.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-09-12T09:54:00,28.4330,-82.6670,1015.93,11111222 