owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2010-11-01T00:00:00Z,30.3085,-88.1395,0.0,22.11,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T00:30:00Z,30.3085,-88.1395,0.0,21.94,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T01:00:00Z,30.3085,-88.1395,0.0,21.88,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T01:30:00Z,30.3085,-88.1395,0.0,21.83,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T02:00:00Z,30.3085,-88.1395,0.0,21.78,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T02:30:00Z,30.3085,-88.1395,0.0,21.78,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T03:00:00Z,30.3085,-88.1395,0.0,21.8,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T03:30:00Z,30.3085,-88.1395,0.0,21.84,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T04:00:00Z,30.3085,-88.1395,0.0,21.83,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T04:30:00Z,30.3085,-88.1395,0.0,21.79,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T05:00:00Z,30.3085,-88.1395,0.0,21.84,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T05:30:00Z,30.3085,-88.1395,0.0,21.95,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T06:00:00Z,30.3085,-88.1395,0.0,21.97,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T06:30:00Z,30.3085,-88.1395,0.0,21.82,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T07:00:00Z,30.3085,-88.1395,0.0,21.8,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T07:30:00Z,30.3085,-88.1395,0.0,21.81,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T08:00:00Z,30.3085,-88.1395,0.0,21.8,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T08:30:00Z,30.3085,-88.1395,0.0,21.78,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T09:00:00Z,30.3085,-88.1395,0.0,21.78,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T09:30:00Z,30.3085,-88.1395,0.0,21.74,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T10:00:00Z,30.3085,-88.1395,0.0,21.71,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T10:30:00Z,30.3085,-88.1395,0.0,21.7,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T11:00:00Z,30.3085,-88.1395,0.0,21.7,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T11:30:00Z,30.3085,-88.1395,0.0,21.69,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T12:00:00Z,30.3085,-88.1395,0.0,21.69,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T12:30:00Z,30.3085,-88.1395,0.0,21.7,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T13:00:00Z,30.3085,-88.1395,0.0,21.7,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T13:30:00Z,30.3085,-88.1395,0.0,21.66,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T14:00:00Z,30.3085,-88.1395,0.0,21.59,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T14:30:00Z,30.3085,-88.1395,0.0,21.51,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T15:00:00Z,30.3085,-88.1395,0.0,21.59,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T15:30:00Z,30.3085,-88.1395,0.0,21.63,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T16:00:00Z,30.3085,-88.1395,0.0,21.78,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T16:30:00Z,30.3085,-88.1395,0.0,21.86,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T17:00:00Z,30.3085,-88.1395,0.0,21.99,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T17:30:00Z,30.3085,-88.1395,0.0,22.13,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T18:00:00Z,30.3085,-88.1395,0.0,22.28,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T18:30:00Z,30.3085,-88.1395,0.0,22.36,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T19:00:00Z,30.3085,-88.1395,0.0,22.47,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T19:30:00Z,30.3085,-88.1395,0.0,22.64,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T20:00:00Z,30.3085,-88.1395,0.0,22.7,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T20:30:00Z,30.3085,-88.1395,0.0,22.88,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T21:00:00Z,30.3085,-88.1395,0.0,22.92,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T21:30:00Z,30.3085,-88.1395,0.0,22.89,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T22:00:00Z,30.3085,-88.1395,0.0,22.89,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T22:30:00Z,30.3085,-88.1395,0.0,22.91,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T23:00:00Z,30.3085,-88.1395,0.0,22.86,2 
DISL,ioos:station:DISL:CATA:1,2010-11-01T23:30:00Z,30.3085,-88.1395,0.0,22.92,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T00:00:00Z,30.3085,-88.1395,0.0,22.93,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T00:30:00Z,30.3085,-88.1395,0.0,22.96,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T01:00:00Z,30.3085,-88.1395,0.0,22.89,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T01:30:00Z,30.3085,-88.1395,0.0,22.9,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T02:00:00Z,30.3085,-88.1395,0.0,22.84,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T02:30:00Z,30.3085,-88.1395,0.0,22.81,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T03:00:00Z,30.3085,-88.1395,0.0,22.81,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T03:30:00Z,30.3085,-88.1395,0.0,22.81,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T04:00:00Z,30.3085,-88.1395,0.0,22.82,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T04:30:00Z,30.3085,-88.1395,0.0,22.79,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T05:00:00Z,30.3085,-88.1395,0.0,22.74,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T05:30:00Z,30.3085,-88.1395,0.0,22.71,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T06:00:00Z,30.3085,-88.1395,0.0,22.78,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T06:30:00Z,30.3085,-88.1395,0.0,22.93,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T07:00:00Z,30.3085,-88.1395,0.0,22.73,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T07:30:00Z,30.3085,-88.1395,0.0,22.66,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T08:00:00Z,30.3085,-88.1395,0.0,22.61,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T08:30:00Z,30.3085,-88.1395,0.0,22.69,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T09:00:00Z,30.3085,-88.1395,0.0,22.88,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T09:30:00Z,30.3085,-88.1395,0.0,22.86,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T10:00:00Z,30.3085,-88.1395,0.0,22.83,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T10:30:00Z,30.3085,-88.1395,0.0,22.55,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T11:00:00Z,30.3085,-88.1395,0.0,22.47,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T11:30:00Z,30.3085,-88.1395,0.0,22.43,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T12:00:00Z,30.3085,-88.1395,0.0,22.4,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T12:30:00Z,30.3085,-88.1395,0.0,22.36,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T13:00:00Z,30.3085,-88.1395,0.0,22.18,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T13:30:00Z,30.3085,-88.1395,0.0,22.16,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T14:00:00Z,30.3085,-88.1395,0.0,22.2,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T14:30:00Z,30.3085,-88.1395,0.0,22.28,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T15:00:00Z,30.3085,-88.1395,0.0,22.29,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T15:30:00Z,30.3085,-88.1395,0.0,22.29,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T16:00:00Z,30.3085,-88.1395,0.0,22.28,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T16:30:00Z,30.3085,-88.1395,0.0,22.29,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T17:00:00Z,30.3085,-88.1395,0.0,22.26,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T17:30:00Z,30.3085,-88.1395,0.0,22.28,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T18:00:00Z,30.3085,-88.1395,0.0,22.27,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T18:30:00Z,30.3085,-88.1395,0.0,22.25,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T19:00:00Z,30.3085,-88.1395,0.0,22.26,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T19:30:00Z,30.3085,-88.1395,0.0,22.26,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T20:00:00Z,30.3085,-88.1395,0.0,22.28,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T20:30:00Z,30.3085,-88.1395,0.0,22.28,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T21:00:00Z,30.3085,-88.1395,0.0,22.32,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T21:30:00Z,30.3085,-88.1395,0.0,22.31,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T22:00:00Z,30.3085,-88.1395,0.0,22.31,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T22:30:00Z,30.3085,-88.1395,0.0,22.3,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T23:00:00Z,30.3085,-88.1395,0.0,22.32,2 
DISL,ioos:station:DISL:CATA:1,2010-11-02T23:30:00Z,30.3085,-88.1395,0.0,22.31,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T00:00:00Z,30.3085,-88.1395,0.0,22.3,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T00:30:00Z,30.3085,-88.1395,0.0,22.29,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T01:00:00Z,30.3085,-88.1395,0.0,22.28,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T01:30:00Z,30.3085,-88.1395,0.0,22.28,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T02:00:00Z,30.3085,-88.1395,0.0,22.27,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T02:30:00Z,30.3085,-88.1395,0.0,22.26,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T03:00:00Z,30.3085,-88.1395,0.0,22.24,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T03:30:00Z,30.3085,-88.1395,0.0,22.24,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T04:00:00Z,30.3085,-88.1395,0.0,22.21,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T04:30:00Z,30.3085,-88.1395,0.0,22.2,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T05:00:00Z,30.3085,-88.1395,0.0,22.18,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T05:30:00Z,30.3085,-88.1395,0.0,22.17,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T06:00:00Z,30.3085,-88.1395,0.0,22.18,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T06:30:00Z,30.3085,-88.1395,0.0,22.17,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T07:00:00Z,30.3085,-88.1395,0.0,22.17,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T07:30:00Z,30.3085,-88.1395,0.0,22.16,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T08:00:00Z,30.3085,-88.1395,0.0,22.16,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T08:30:00Z,30.3085,-88.1395,0.0,22.16,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T09:00:00Z,30.3085,-88.1395,0.0,22.16,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T09:30:00Z,30.3085,-88.1395,0.0,22.16,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T10:00:00Z,30.3085,-88.1395,0.0,22.15,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T10:30:00Z,30.3085,-88.1395,0.0,22.14,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T11:00:00Z,30.3085,-88.1395,0.0,22.14,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T11:30:00Z,30.3085,-88.1395,0.0,22.15,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T12:00:00Z,30.3085,-88.1395,0.0,22.15,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T12:30:00Z,30.3085,-88.1395,0.0,22.14,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T13:00:00Z,30.3085,-88.1395,0.0,22.14,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T13:30:00Z,30.3085,-88.1395,0.0,22.14,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T14:00:00Z,30.3085,-88.1395,0.0,22.13,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T14:30:00Z,30.3085,-88.1395,0.0,22.11,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T15:00:00Z,30.3085,-88.1395,0.0,22.08,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T15:30:00Z,30.3085,-88.1395,0.0,22.09,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T16:00:00Z,30.3085,-88.1395,0.0,22.08,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T16:30:00Z,30.3085,-88.1395,0.0,22.02,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T17:00:00Z,30.3085,-88.1395,0.0,22.0,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T17:30:00Z,30.3085,-88.1395,0.0,22.06,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T18:00:00Z,30.3085,-88.1395,0.0,21.99,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T18:30:00Z,30.3085,-88.1395,0.0,22.01,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T19:00:00Z,30.3085,-88.1395,0.0,22.08,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T19:30:00Z,30.3085,-88.1395,0.0,22.12,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T20:00:00Z,30.3085,-88.1395,0.0,22.13,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T20:30:00Z,30.3085,-88.1395,0.0,22.13,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T21:00:00Z,30.3085,-88.1395,0.0,22.12,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T21:30:00Z,30.3085,-88.1395,0.0,22.08,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T22:00:00Z,30.3085,-88.1395,0.0,22.05,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T22:30:00Z,30.3085,-88.1395,0.0,22.02,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T23:00:00Z,30.3085,-88.1395,0.0,21.98,2 
DISL,ioos:station:DISL:CATA:1,2010-11-03T23:30:00Z,30.3085,-88.1395,0.0,21.96,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T00:00:00Z,30.3085,-88.1395,0.0,21.95,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T00:30:00Z,30.3085,-88.1395,0.0,21.88,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T01:00:00Z,30.3085,-88.1395,0.0,21.82,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T01:30:00Z,30.3085,-88.1395,0.0,21.79,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T02:00:00Z,30.3085,-88.1395,0.0,21.8,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T02:30:00Z,30.3085,-88.1395,0.0,21.8,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T03:00:00Z,30.3085,-88.1395,0.0,21.81,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T03:30:00Z,30.3085,-88.1395,0.0,21.8,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T04:00:00Z,30.3085,-88.1395,0.0,21.7,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T04:30:00Z,30.3085,-88.1395,0.0,21.68,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T05:00:00Z,30.3085,-88.1395,0.0,21.65,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T05:30:00Z,30.3085,-88.1395,0.0,21.68,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T06:00:00Z,30.3085,-88.1395,0.0,21.71,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T06:30:00Z,30.3085,-88.1395,0.0,21.57,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T07:00:00Z,30.3085,-88.1395,0.0,21.44,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T07:30:00Z,30.3085,-88.1395,0.0,21.47,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T08:00:00Z,30.3085,-88.1395,0.0,21.35,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T08:30:00Z,30.3085,-88.1395,0.0,21.35,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T09:00:00Z,30.3085,-88.1395,0.0,21.45,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T09:30:00Z,30.3085,-88.1395,0.0,21.44,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T10:00:00Z,30.3085,-88.1395,0.0,21.43,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T10:30:00Z,30.3085,-88.1395,0.0,21.39,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T11:00:00Z,30.3085,-88.1395,0.0,21.33,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T11:30:00Z,30.3085,-88.1395,0.0,21.27,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T12:00:00Z,30.3085,-88.1395,0.0,21.2,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T12:30:00Z,30.3085,-88.1395,0.0,21.14,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T13:00:00Z,30.3085,-88.1395,0.0,21.07,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T13:30:00Z,30.3085,-88.1395,0.0,20.99,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T14:00:00Z,30.3085,-88.1395,0.0,20.91,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T14:30:00Z,30.3085,-88.1395,0.0,20.84,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T15:00:00Z,30.3085,-88.1395,0.0,20.79,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T15:30:00Z,30.3085,-88.1395,0.0,20.74,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T16:00:00Z,30.3085,-88.1395,0.0,20.7,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T16:30:00Z,30.3085,-88.1395,0.0,20.69,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T17:30:00Z,30.3085,-88.1395,0.0,20.57,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T18:00:00Z,30.3085,-88.1395,0.0,20.74,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T18:30:00Z,30.3085,-88.1395,0.0,20.7,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T19:00:00Z,30.3085,-88.1395,0.0,20.67,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T19:30:00Z,30.3085,-88.1395,0.0,20.35,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T20:00:00Z,30.3085,-88.1395,0.0,20.03,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T20:30:00Z,30.3085,-88.1395,0.0,20.18,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T21:00:00Z,30.3085,-88.1395,0.0,20.29,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T21:30:00Z,30.3085,-88.1395,0.0,20.35,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T22:30:00Z,30.3085,-88.1395,0.0,20.3,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T23:00:00Z,30.3085,-88.1395,0.0,20.22,2 
DISL,ioos:station:DISL:CATA:1,2010-11-04T23:30:00Z,30.3085,-88.1395,0.0,20.15,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T00:00:00Z,30.3085,-88.1395,0.0,20.01,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T00:30:00Z,30.3085,-88.1395,0.0,19.74,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T01:00:00Z,30.3085,-88.1395,0.0,19.57,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T01:30:00Z,30.3085,-88.1395,0.0,19.21,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T02:00:00Z,30.3085,-88.1395,0.0,19.0,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T02:30:00Z,30.3085,-88.1395,0.0,19.07,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T03:00:00Z,30.3085,-88.1395,0.0,18.76,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T03:30:00Z,30.3085,-88.1395,0.0,18.69,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T04:30:00Z,30.3085,-88.1395,0.0,18.58,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T05:30:00Z,30.3085,-88.1395,0.0,18.15,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T06:30:00Z,30.3085,-88.1395,0.0,18.36,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T07:00:00Z,30.3085,-88.1395,0.0,18.45,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T07:30:00Z,30.3085,-88.1395,0.0,18.35,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T08:00:00Z,30.3085,-88.1395,0.0,18.54,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T08:30:00Z,30.3085,-88.1395,0.0,18.03,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T09:30:00Z,30.3085,-88.1395,0.0,18.07,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T10:00:00Z,30.3085,-88.1395,0.0,17.7,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T10:30:00Z,30.3085,-88.1395,0.0,16.79,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T11:00:00Z,30.3085,-88.1395,0.0,16.9,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T11:30:00Z,30.3085,-88.1395,0.0,16.57,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T12:00:00Z,30.3085,-88.1395,0.0,16.47,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T12:30:00Z,30.3085,-88.1395,0.0,16.47,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T13:00:00Z,30.3085,-88.1395,0.0,16.59,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T13:30:00Z,30.3085,-88.1395,0.0,16.24,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T14:00:00Z,30.3085,-88.1395,0.0,16.77,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T14:30:00Z,30.3085,-88.1395,0.0,17.42,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T15:00:00Z,30.3085,-88.1395,0.0,17.35,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T15:30:00Z,30.3085,-88.1395,0.0,17.46,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T16:00:00Z,30.3085,-88.1395,0.0,17.88,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T16:30:00Z,30.3085,-88.1395,0.0,18.13,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T17:00:00Z,30.3085,-88.1395,0.0,17.89,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T17:30:00Z,30.3085,-88.1395,0.0,17.07,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T18:00:00Z,30.3085,-88.1395,0.0,16.4,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T18:30:00Z,30.3085,-88.1395,0.0,16.19,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T19:00:00Z,30.3085,-88.1395,0.0,16.7,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T19:30:00Z,30.3085,-88.1395,0.0,16.86,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T20:00:00Z,30.3085,-88.1395,0.0,17.38,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T20:30:00Z,30.3085,-88.1395,0.0,17.43,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T21:00:00Z,30.3085,-88.1395,0.0,17.44,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T21:30:00Z,30.3085,-88.1395,0.0,17.05,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T22:00:00Z,30.3085,-88.1395,0.0,16.61,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T22:30:00Z,30.3085,-88.1395,0.0,16.55,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T23:00:00Z,30.3085,-88.1395,0.0,16.5,2 
DISL,ioos:station:DISL:CATA:1,2010-11-05T23:30:00Z,30.3085,-88.1395,0.0,16.33,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T00:00:00Z,30.3085,-88.1395,0.0,16.16,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T00:30:00Z,30.3085,-88.1395,0.0,16.0,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T01:00:00Z,30.3085,-88.1395,0.0,15.81,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T01:30:00Z,30.3085,-88.1395,0.0,15.76,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T02:00:00Z,30.3085,-88.1395,0.0,15.7,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T02:30:00Z,30.3085,-88.1395,0.0,15.76,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T03:00:00Z,30.3085,-88.1395,0.0,15.89,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T03:30:00Z,30.3085,-88.1395,0.0,16.03,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T04:00:00Z,30.3085,-88.1395,0.0,16.0,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T04:30:00Z,30.3085,-88.1395,0.0,15.96,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T05:00:00Z,30.3085,-88.1395,0.0,15.91,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T05:30:00Z,30.3085,-88.1395,0.0,15.83,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T06:00:00Z,30.3085,-88.1395,0.0,15.77,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T06:30:00Z,30.3085,-88.1395,0.0,15.73,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T07:00:00Z,30.3085,-88.1395,0.0,16.09,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T07:30:00Z,30.3085,-88.1395,0.0,15.49,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T08:30:00Z,30.3085,-88.1395,0.0,15.36,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T09:00:00Z,30.3085,-88.1395,0.0,14.92,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T09:30:00Z,30.3085,-88.1395,0.0,14.63,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T10:00:00Z,30.3085,-88.1395,0.0,14.88,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T10:30:00Z,30.3085,-88.1395,0.0,15.17,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T11:30:00Z,30.3085,-88.1395,0.0,15.81,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T12:00:00Z,30.3085,-88.1395,0.0,16.0,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T12:30:00Z,30.3085,-88.1395,0.0,16.09,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T13:00:00Z,30.3085,-88.1395,0.0,16.14,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T13:30:00Z,30.3085,-88.1395,0.0,16.13,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T14:00:00Z,30.3085,-88.1395,0.0,16.14,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T14:30:00Z,30.3085,-88.1395,0.0,16.2,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T15:00:00Z,30.3085,-88.1395,0.0,16.23,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T15:30:00Z,30.3085,-88.1395,0.0,16.32,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T16:00:00Z,30.3085,-88.1395,0.0,15.96,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T16:30:00Z,30.3085,-88.1395,0.0,16.31,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T17:00:00Z,30.3085,-88.1395,0.0,16.44,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T17:30:00Z,30.3085,-88.1395,0.0,16.63,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T18:00:00Z,30.3085,-88.1395,0.0,17.17,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T18:30:00Z,30.3085,-88.1395,0.0,17.27,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T19:30:00Z,30.3085,-88.1395,0.0,17.35,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T20:00:00Z,30.3085,-88.1395,0.0,17.32,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T20:30:00Z,30.3085,-88.1395,0.0,17.35,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T21:00:00Z,30.3085,-88.1395,0.0,17.16,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T21:30:00Z,30.3085,-88.1395,0.0,16.9,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T22:00:00Z,30.3085,-88.1395,0.0,16.65,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T22:30:00Z,30.3085,-88.1395,0.0,16.18,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T23:00:00Z,30.3085,-88.1395,0.0,15.34,2 
DISL,ioos:station:DISL:CATA:1,2010-11-06T23:30:00Z,30.3085,-88.1395,0.0,15.35,2 
DISL,ioos:station:DISL:CATA:1,2010-11-07T00:00:00Z,30.3085,-88.1395,0.0,15.14,2 
DISL,ioos:station:DISL:CATA:1,2010-11-07T00:30:00Z,30.3085,-88.1395,0.0,14.88,2 
DISL,ioos:station:DISL:CATA:1,2010-11-07T01:00:00Z,30.3085,-88.1395,0.0,14.64,2 
DISL,ioos:station:DISL:CATA:1,2010-11-07T01:30:00Z,30.3085,-88.1395,0.0,14.6,2 
DISL,ioos:station:DISL:CATA:1,2010-11-07T02:00:00Z,30.3085,-88.1395,0.0,14.62,2 
DISL,ioos:station:DISL:CATA:1,2010-11-07T02:30:00Z,30.3085,-88.1395,0.0,14.63,2 
DISL,ioos:station:DISL:CATA:1,2010-11-07T03:30:00Z,30.3085,-88.1395,0.0,14.64,2 
DISL,ioos:station:DISL:CATA:1,2010-11-07T04:00:00Z,30.3085,-88.1395,0.0,14.61,2 
DISL,ioos:station:DISL:CATA:1,2010-11-07T04:30:00Z,30.3085,-88.1395,0.0,14.64,2 
DISL,ioos:station:DISL:CATA:1,2010-11-07T05:30:00Z,30.3085,-88.1395,0.0,15.07,2 
DISL,ioos:station:DISL:CATA:1,2010-11-07T06:00:00Z,30.3085,-88.1395,0.0,15.67,2 
DISL,ioos:station:DISL:CATA:1,2010-11-07T06:30:00Z,30.3085,-88.1395,0.0,14.15,2 
DISL,ioos:station:DISL:CATA:1,2010-11-07T07:00:00Z,30.3085,-88.1395,0.0,13.65,2 
DISL,ioos:station:DISL:CATA:1,2010-11-07T07:30:00Z,30.3085,-88.1395,0.0,14.06,2 
DISL,ioos:station:DISL:CATA:1,2010-11-07T08:00:00Z,30.3085,-88.1395,0.0,14.31,2 
DISL,ioos:station:DISL:CATA:1,2010-11-07T08:30:00Z,30.3085,-88.1395,0.0,14.4,2 