owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T00:00:00Z,27.1690,-82.9260,4.0,339.44395478042,8.5440037453175,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T01:00:00Z,27.1690,-82.9260,4.0,0.0,5.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T02:00:00Z,27.1690,-82.9260,4.0,306.86989764584,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T03:00:00Z,27.1690,-82.9260,4.0,333.43494882292,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T04:00:00Z,27.1690,-82.9260,4.0,225.0,4.2426406871193,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T05:00:00Z,27.1690,-82.9260,4.0,180.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T06:00:00Z,27.1690,-82.9260,4.0,213.69006752598,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T07:00:00Z,27.1690,-82.9260,4.0,243.43494882292,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T08:00:00Z,27.1690,-82.9260,4.0,216.86989764584,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T09:00:00Z,27.1690,-82.9260,4.0,231.34019174591,6.4031242374328,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T10:00:00Z,27.1690,-82.9260,4.0,236.30993247402,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T11:00:00Z,27.1690,-82.9260,4.0,261.86989764584,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T12:00:00Z,27.1690,-82.9260,4.0,255.96375653207,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T13:00:00Z,27.1690,-82.9260,4.0,270.0,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T14:00:00Z,27.1690,-82.9260,4.0,270.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T15:00:00Z,27.1690,-82.9260,4.0,333.43494882292,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T16:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T17:00:00Z,27.1690,-82.9260,4.0,270.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T18:00:00Z,27.1690,-82.9260,4.0,63.434948822922,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T19:00:00Z,27.1690,-82.9260,4.0,165.96375653207,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T20:00:00Z,27.1690,-82.9260,4.0,180.0,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T21:00:00Z,27.1690,-82.9260,4.0,161.56505117708,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T22:00:00Z,27.1690,-82.9260,4.0,180.0,6.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T23:00:00Z,27.1690,-82.9260,4.0,180.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T00:00:00Z,27.1690,-82.9260,4.0,180.0,3.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T01:00:00Z,27.1690,-82.9260,4.0,158.19859051365,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T02:00:00Z,27.1690,-82.9260,4.0,189.46232220803,6.0827625302982,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T03:00:00Z,27.1690,-82.9260,4.0,194.03624346793,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T04:00:00Z,27.1690,-82.9260,4.0,206.56505117708,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T05:00:00Z,27.1690,-82.9260,4.0,180.0,6.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T06:00:00Z,27.1690,-82.9260,4.0,165.96375653207,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T07:00:00Z,27.1690,-82.9260,4.0,164.05460409908,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T08:00:00Z,27.1690,-82.9260,4.0,150.25511870306,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T09:00:00Z,27.1690,-82.9260,4.0,153.43494882292,6.7082039324994,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T10:00:00Z,27.1690,-82.9260,4.0,180.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T11:00:00Z,27.1690,-82.9260,4.0,191.30993247402,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T12:00:00Z,27.1690,-82.9260,4.0,206.56505117708,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T13:00:00Z,27.1690,-82.9260,4.0,296.56505117708,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T14:00:00Z,27.1690,-82.9260,4.0,26.565051177078,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T15:00:00Z,27.1690,-82.9260,4.0,71.565051177078,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T16:00:00Z,27.1690,-82.9260,4.0,90.0,6.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T17:00:00Z,27.1690,-82.9260,4.0,97.125016348902,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T18:00:00Z,27.1690,-82.9260,4.0,109.65382405805,14.866068747319,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T19:00:00Z,27.1690,-82.9260,4.0,118.30075576601,14.764823060233,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T20:00:00Z,27.1690,-82.9260,4.0,135.0,15.556349186104,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T21:00:00Z,27.1690,-82.9260,4.0,137.12109639666,19.104973174543,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T23:00:00Z,27.1690,-82.9260,4.0,148.57043438516,21.095023109729,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T01:00:00Z,27.1690,-82.9260,4.0,116.56505117708,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T02:00:00Z,27.1690,-82.9260,4.0,135.0,16.970562748477,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T03:00:00Z,27.1690,-82.9260,4.0,135.0,16.970562748477,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T04:00:00Z,27.1690,-82.9260,4.0,159.44395478042,17.088007490635,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T07:00:00Z,27.1690,-82.9260,4.0,130.23635830927,17.029386365926,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T09:00:00Z,27.1690,-82.9260,4.0,139.76364169073,17.029386365926,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T10:00:00Z,27.1690,-82.9260,4.0,137.29061004264,17.691806012954,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T11:00:00Z,27.1690,-82.9260,4.0,138.01278750418,13.453624047074,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T12:00:00Z,27.1690,-82.9260,4.0,135.0,12.727922061358,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T15:00:00Z,27.1690,-82.9260,4.0,180.0,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T16:00:00Z,27.1690,-82.9260,4.0,191.30993247402,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T17:00:00Z,27.1690,-82.9260,4.0,206.56505117708,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T18:00:00Z,27.1690,-82.9260,4.0,180.0,7.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T19:00:00Z,27.1690,-82.9260,4.0,139.398705355,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T20:00:00Z,27.1690,-82.9260,4.0,126.86989764584,10.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T21:00:00Z,27.1690,-82.9260,4.0,125.53767779197,8.6023252670426,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T22:00:00Z,27.1690,-82.9260,4.0,116.56505117708,8.9442719099992,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T23:00:00Z,27.1690,-82.9260,4.0,119.05460409908,10.295630140987,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T00:00:00Z,27.1690,-82.9260,4.0,123.69006752598,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T01:00:00Z,27.1690,-82.9260,4.0,0.0,6.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T02:00:00Z,27.1690,-82.9260,4.0,153.43494882292,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T03:00:00Z,27.1690,-82.9260,4.0,180.0,9.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T04:00:00Z,27.1690,-82.9260,4.0,146.30993247402,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T05:00:00Z,27.1690,-82.9260,4.0,135.0,8.4852813742386,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T06:00:00Z,27.1690,-82.9260,4.0,126.86989764584,10.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T07:00:00Z,27.1690,-82.9260,4.0,127.8749836511,11.401754250991,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T08:00:00Z,27.1690,-82.9260,4.0,135.0,12.727922061358,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T09:00:00Z,27.1690,-82.9260,4.0,151.38954033403,12.529964086142,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T10:00:00Z,27.1690,-82.9260,4.0,160.0168934781,11.70469991072,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T11:00:00Z,27.1690,-82.9260,4.0,164.74488129694,11.401754250991,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T12:00:00Z,27.1690,-82.9260,4.0,198.43494882292,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T13:00:00Z,27.1690,-82.9260,4.0,213.69006752598,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T14:00:00Z,27.1690,-82.9260,4.0,270.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T15:00:00Z,27.1690,-82.9260,4.0,251.56505117708,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T16:00:00Z,27.1690,-82.9260,4.0,180.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T17:00:00Z,27.1690,-82.9260,4.0,270.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T18:00:00Z,27.1690,-82.9260,4.0,0.0,3.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T19:00:00Z,27.1690,-82.9260,4.0,98.130102354156,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T20:00:00Z,27.1690,-82.9260,4.0,126.86989764584,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T21:00:00Z,27.1690,-82.9260,4.0,120.96375653207,5.8309518948453,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T22:00:00Z,27.1690,-82.9260,4.0,139.398705355,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T23:00:00Z,27.1690,-82.9260,4.0,158.19859051365,10.770329614269,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T00:00:00Z,27.1690,-82.9260,4.0,180.0,11.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T01:00:00Z,27.1690,-82.9260,4.0,194.03624346793,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T02:00:00Z,27.1690,-82.9260,4.0,180.0,10.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T03:00:00Z,27.1690,-82.9260,4.0,180.0,8.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T04:00:00Z,27.1690,-82.9260,4.0,180.0,9.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T05:00:00Z,27.1690,-82.9260,4.0,172.8749836511,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T06:00:00Z,27.1690,-82.9260,4.0,195.94539590092,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T07:00:00Z,27.1690,-82.9260,4.0,139.398705355,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T08:00:00Z,27.1690,-82.9260,4.0,144.46232220803,8.6023252670426,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T09:00:00Z,27.1690,-82.9260,4.0,145.00797980144,12.206555615734,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T10:00:00Z,27.1690,-82.9260,4.0,161.56505117708,9.4868329805051,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T11:00:00Z,27.1690,-82.9260,4.0,164.05460409908,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T12:00:00Z,27.1690,-82.9260,4.0,140.19442890773,7.8102496759067,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T13:00:00Z,27.1690,-82.9260,4.0,170.53767779197,12.165525060596,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T14:00:00Z,27.1690,-82.9260,4.0,180.0,9.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T15:00:00Z,27.1690,-82.9260,4.0,194.03624346793,8.2462112512353,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T16:00:00Z,27.1690,-82.9260,4.0,195.94539590092,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T17:00:00Z,27.1690,-82.9260,4.0,195.94539590092,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T18:00:00Z,27.1690,-82.9260,4.0,165.96375653207,8.2462112512353,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T19:00:00Z,27.1690,-82.9260,4.0,123.69006752598,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T20:00:00Z,27.1690,-82.9260,4.0,144.46232220803,8.6023252670426,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T21:00:00Z,27.1690,-82.9260,4.0,129.80557109227,7.8102496759067,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T22:00:00Z,27.1690,-82.9260,4.0,296.56505117708,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T23:00:00Z,27.1690,-82.9260,4.0,90.0,3.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-06T00:00:00Z,27.1690,-82.9260,4.0,123.69006752598,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-06T01:00:00Z,27.1690,-82.9260,4.0,147.99461679192,9.4339811320566,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-06T02:00:00Z,27.1690,-82.9260,4.0,156.03751102542,9.8488578017961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-06T03:00:00Z,27.1690,-82.9260,4.0,159.44395478042,8.5440037453175,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-06T04:00:00Z,27.1690,-82.9260,4.0,135.0,9.8994949366117,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-06T05:00:00Z,27.1690,-82.9260,4.0,147.99461679192,9.4339811320566,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-06T06:00:00Z,27.1690,-82.9260,4.0,146.30993247402,10.816653826392,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-06T07:00:00Z,27.1690,-82.9260,4.0,164.74488129694,11.401754250991,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-06T08:00:00Z,27.1690,-82.9260,4.0,155.55604521958,12.083045973595,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-06T09:00:00Z,27.1690,-82.9260,4.0,149.74356283647,13.89244398945,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-06T10:00:00Z,27.1690,-82.9260,4.0,150.25511870306,16.124515496597,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-06T11:00:00Z,27.1690,-82.9260,4.0,161.56505117708,15.811388300842,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-06T12:00:00Z,27.1690,-82.9260,4.0,173.65980825409,18.110770276275,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-06T13:00:00Z,27.1690,-82.9260,4.0,176.423665625,16.031219541881,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-06T14:00:00Z,27.1690,-82.9260,4.0,180.0,14.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-06T15:00:00Z,27.1690,-82.9260,4.0,180.0,14.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-06T16:00:00Z,27.1690,-82.9260,4.0,206.56505117708,8.9442719099992,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-06T17:00:00Z,27.1690,-82.9260,4.0,206.56505117708,8.9442719099992,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-06T18:00:00Z,27.1690,-82.9260,4.0,180.0,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-06T19:00:00Z,27.1690,-82.9260,4.0,146.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-06T20:00:00Z,27.1690,-82.9260,4.0,90.0,7.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-06T21:00:00Z,27.1690,-82.9260,4.0,90.0,8.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-06T22:00:00Z,27.1690,-82.9260,4.0,123.69006752598,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-06T23:00:00Z,27.1690,-82.9260,4.0,90.0,8.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-07T00:00:00Z,27.1690,-82.9260,4.0,131.18592516571,10.630145812735,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-07T01:00:00Z,27.1690,-82.9260,4.0,156.80140948635,7.6157731058639,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-07T02:00:00Z,27.1690,-82.9260,4.0,147.52880770915,13.038404810405,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-07T03:00:00Z,27.1690,-82.9260,4.0,132.510447078,16.2788205961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-07T04:00:00Z,27.1690,-82.9260,4.0,137.29061004264,17.691806012954,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-07T05:00:00Z,27.1690,-82.9260,4.0,141.34019174591,19.209372712299,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-07T06:00:00Z,27.1690,-82.9260,4.0,141.34019174591,19.209372712299,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-07T07:00:00Z,27.1690,-82.9260,4.0,147.09475707701,20.248456731317,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-07T08:00:00Z,27.1690,-82.9260,4.0,140.90614111377,20.615528128088,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-07T09:00:00Z,27.1690,-82.9260,4.0,149.53445508054,19.723082923316,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-07T10:00:00Z,27.1690,-82.9260,4.0,144.78240703181,20.808652046685,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-07T11:00:00Z,27.1690,-82.9260,4.0,148.57043438516,21.095023109729,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-07T12:00:00Z,27.1690,-82.9260,4.0,143.74616226256,18.601075237738,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-07T13:00:00Z,27.1690,-82.9260,4.0,146.30993247402,18.02775637732,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-07T14:00:00Z,27.1690,-82.9260,4.0,154.9831065219,16.552945357247,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-07T15:00:00Z,27.1690,-82.9260,4.0,168.11134196037,19.416487838948,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-07T16:00:00Z,27.1690,-82.9260,4.0,175.601294645,13.038404810405,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-07T17:00:00Z,27.1690,-82.9260,4.0,180.0,8.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-07T18:00:00Z,27.1690,-82.9260,4.0,180.0,6.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-07T19:00:00Z,27.1690,-82.9260,4.0,206.56505117708,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-07T20:00:00Z,27.1690,-82.9260,4.0,135.0,2.8284271247462,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-07T21:00:00Z,27.1690,-82.9260,4.0,90.0,3.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-07T22:00:00Z,27.1690,-82.9260,4.0,90.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-07T23:00:00Z,27.1690,-82.9260,4.0,119.74488129694,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-08T00:00:00Z,27.1690,-82.9260,4.0,135.0,15.556349186104,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-08T01:00:00Z,27.1690,-82.9260,4.0,139.398705355,18.439088914586,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-08T02:00:00Z,27.1690,-82.9260,4.0,147.99461679192,18.867962264113,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-08T03:00:00Z,27.1690,-82.9260,4.0,154.53665493813,23.259406699226,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-08T04:00:00Z,27.1690,-82.9260,4.0,167.19573393471,22.561028345357,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-08T05:00:00Z,27.1690,-82.9260,4.0,169.69515353123,22.360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-08T06:00:00Z,27.1690,-82.9260,4.0,168.11134196037,19.416487838948,-99999.0,'1111122,1111122,1199999999' 