owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T00:00:00Z,28.1530,-82.8010,0.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T00:06:00Z,28.1530,-82.8010,0.142,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T00:12:00Z,28.1530,-82.8010,0.147,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T00:18:00Z,28.1530,-82.8010,0.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T00:24:00Z,28.1530,-82.8010,0.133,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T00:30:00Z,28.1530,-82.8010,0.117,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T00:36:00Z,28.1530,-82.8010,0.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T00:42:00Z,28.1530,-82.8010,0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T00:48:00Z,28.1530,-82.8010,0.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T00:54:00Z,28.1530,-82.8010,0.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T01:00:00Z,28.1530,-82.8010,0.118,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T01:06:00Z,28.1530,-82.8010,0.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T01:12:00Z,28.1530,-82.8010,0.107,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T01:18:00Z,28.1530,-82.8010,0.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T01:24:00Z,28.1530,-82.8010,0.094,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T01:30:00Z,28.1530,-82.8010,0.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T01:36:00Z,28.1530,-82.8010,0.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T01:42:00Z,28.1530,-82.8010,0.091,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T01:48:00Z,28.1530,-82.8010,0.081,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T01:54:00Z,28.1530,-82.8010,0.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T02:00:00Z,28.1530,-82.8010,0.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T02:06:00Z,28.1530,-82.8010,0.064,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T02:12:00Z,28.1530,-82.8010,0.046,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T02:18:00Z,28.1530,-82.8010,0.039,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T02:24:00Z,28.1530,-82.8010,0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T02:30:00Z,28.1530,-82.8010,0.015,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T02:36:00Z,28.1530,-82.8010,0.008,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T02:42:00Z,28.1530,-82.8010,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T02:48:00Z,28.1530,-82.8010,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T02:54:00Z,28.1530,-82.8010,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T03:00:00Z,28.1530,-82.8010,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T03:06:00Z,28.1530,-82.8010,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T03:12:00Z,28.1530,-82.8010,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T03:18:00Z,28.1530,-82.8010,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T03:24:00Z,28.1530,-82.8010,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T03:30:00Z,28.1530,-82.8010,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T03:36:00Z,28.1530,-82.8010,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T03:42:00Z,28.1530,-82.8010,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T03:48:00Z,28.1530,-82.8010,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T03:54:00Z,28.1530,-82.8010,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T04:00:00Z,28.1530,-82.8010,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T04:06:00Z,28.1530,-82.8010,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T04:12:00Z,28.1530,-82.8010,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T04:18:00Z,28.1530,-82.8010,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T04:24:00Z,28.1530,-82.8010,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T04:30:00Z,28.1530,-82.8010,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T04:36:00Z,28.1530,-82.8010,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T04:42:00Z,28.1530,-82.8010,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T04:48:00Z,28.1530,-82.8010,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T04:54:00Z,28.1530,-82.8010,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T05:00:00Z,28.1530,-82.8010,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T05:06:00Z,28.1530,-82.8010,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T05:12:00Z,28.1530,-82.8010,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T05:18:00Z,28.1530,-82.8010,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T05:24:00Z,28.1530,-82.8010,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T05:30:00Z,28.1530,-82.8010,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T05:36:00Z,28.1530,-82.8010,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T05:42:00Z,28.1530,-82.8010,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T05:48:00Z,28.1530,-82.8010,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T05:54:00Z,28.1530,-82.8010,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T06:00:00Z,28.1530,-82.8010,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T06:06:00Z,28.1530,-82.8010,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T06:12:00Z,28.1530,-82.8010,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T06:18:00Z,28.1530,-82.8010,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T06:24:00Z,28.1530,-82.8010,-0.512,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T06:30:00Z,28.1530,-82.8010,-0.525,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T06:36:00Z,28.1530,-82.8010,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T06:42:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T06:48:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T06:54:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T07:00:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T07:06:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T07:12:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T07:18:00Z,28.1530,-82.8010,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T07:24:00Z,28.1530,-82.8010,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T07:30:00Z,28.1530,-82.8010,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T07:36:00Z,28.1530,-82.8010,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T07:42:00Z,28.1530,-82.8010,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T07:48:00Z,28.1530,-82.8010,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T07:54:00Z,28.1530,-82.8010,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T08:00:00Z,28.1530,-82.8010,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T08:06:00Z,28.1530,-82.8010,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T08:12:00Z,28.1530,-82.8010,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T08:18:00Z,28.1530,-82.8010,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T08:24:00Z,28.1530,-82.8010,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T08:30:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T08:36:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T08:42:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T08:48:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T08:54:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T09:00:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T09:06:00Z,28.1530,-82.8010,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T09:12:00Z,28.1530,-82.8010,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T09:18:00Z,28.1530,-82.8010,-0.514,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T09:24:00Z,28.1530,-82.8010,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T09:30:00Z,28.1530,-82.8010,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T09:36:00Z,28.1530,-82.8010,-0.473,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T09:42:00Z,28.1530,-82.8010,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T09:48:00Z,28.1530,-82.8010,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T09:54:00Z,28.1530,-82.8010,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T10:00:00Z,28.1530,-82.8010,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T10:06:00Z,28.1530,-82.8010,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T10:12:00Z,28.1530,-82.8010,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T10:18:00Z,28.1530,-82.8010,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T10:24:00Z,28.1530,-82.8010,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T10:30:00Z,28.1530,-82.8010,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T10:36:00Z,28.1530,-82.8010,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T10:42:00Z,28.1530,-82.8010,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T10:48:00Z,28.1530,-82.8010,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T10:54:00Z,28.1530,-82.8010,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T11:00:00Z,28.1530,-82.8010,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T11:06:00Z,28.1530,-82.8010,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T11:12:00Z,28.1530,-82.8010,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T11:18:00Z,28.1530,-82.8010,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T11:24:00Z,28.1530,-82.8010,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T11:30:00Z,28.1530,-82.8010,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T11:36:00Z,28.1530,-82.8010,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T11:42:00Z,28.1530,-82.8010,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T11:48:00Z,28.1530,-82.8010,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T11:54:00Z,28.1530,-82.8010,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T12:00:00Z,28.1530,-82.8010,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T12:06:00Z,28.1530,-82.8010,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T12:12:00Z,28.1530,-82.8010,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T12:18:00Z,28.1530,-82.8010,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T12:24:00Z,28.1530,-82.8010,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T12:30:00Z,28.1530,-82.8010,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T12:36:00Z,28.1530,-82.8010,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T12:42:00Z,28.1530,-82.8010,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T12:48:00Z,28.1530,-82.8010,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T12:54:00Z,28.1530,-82.8010,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T13:00:00Z,28.1530,-82.8010,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T13:06:00Z,28.1530,-82.8010,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T13:12:00Z,28.1530,-82.8010,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T13:18:00Z,28.1530,-82.8010,0.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T13:24:00Z,28.1530,-82.8010,0.025,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T13:30:00Z,28.1530,-82.8010,0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T13:36:00Z,28.1530,-82.8010,0.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T13:42:00Z,28.1530,-82.8010,0.054,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T13:48:00Z,28.1530,-82.8010,0.069,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T13:54:00Z,28.1530,-82.8010,0.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T14:00:00Z,28.1530,-82.8010,0.098,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T14:06:00Z,28.1530,-82.8010,0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T14:12:00Z,28.1530,-82.8010,0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T14:18:00Z,28.1530,-82.8010,0.137,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T14:24:00Z,28.1530,-82.8010,0.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T14:30:00Z,28.1530,-82.8010,0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T14:36:00Z,28.1530,-82.8010,0.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T14:42:00Z,28.1530,-82.8010,0.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T14:48:00Z,28.1530,-82.8010,0.154,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T14:54:00Z,28.1530,-82.8010,0.156,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T15:00:00Z,28.1530,-82.8010,0.162,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T15:06:00Z,28.1530,-82.8010,0.151,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T15:12:00Z,28.1530,-82.8010,0.143,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T15:18:00Z,28.1530,-82.8010,0.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T15:24:00Z,28.1530,-82.8010,0.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T15:30:00Z,28.1530,-82.8010,0.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T15:36:00Z,28.1530,-82.8010,0.114,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T15:42:00Z,28.1530,-82.8010,0.114,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T15:48:00Z,28.1530,-82.8010,0.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T15:54:00Z,28.1530,-82.8010,0.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T16:00:00Z,28.1530,-82.8010,0.093,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T16:06:00Z,28.1530,-82.8010,0.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T16:12:00Z,28.1530,-82.8010,0.086,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T16:18:00Z,28.1530,-82.8010,0.086,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T16:24:00Z,28.1530,-82.8010,0.081,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T16:30:00Z,28.1530,-82.8010,0.075,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T16:36:00Z,28.1530,-82.8010,0.064,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T16:42:00Z,28.1530,-82.8010,0.046,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T16:48:00Z,28.1530,-82.8010,0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T16:54:00Z,28.1530,-82.8010,0.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T17:00:00Z,28.1530,-82.8010,0.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T17:06:00Z,28.1530,-82.8010,0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T17:12:00Z,28.1530,-82.8010,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T17:18:00Z,28.1530,-82.8010,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T17:24:00Z,28.1530,-82.8010,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T17:30:00Z,28.1530,-82.8010,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T17:36:00Z,28.1530,-82.8010,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T17:42:00Z,28.1530,-82.8010,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T17:48:00Z,28.1530,-82.8010,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T17:54:00Z,28.1530,-82.8010,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T18:00:00Z,28.1530,-82.8010,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T18:06:00Z,28.1530,-82.8010,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T18:12:00Z,28.1530,-82.8010,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T18:18:00Z,28.1530,-82.8010,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T18:24:00Z,28.1530,-82.8010,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T18:30:00Z,28.1530,-82.8010,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T18:36:00Z,28.1530,-82.8010,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T18:42:00Z,28.1530,-82.8010,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T18:48:00Z,28.1530,-82.8010,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T18:54:00Z,28.1530,-82.8010,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T19:00:00Z,28.1530,-82.8010,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T19:06:00Z,28.1530,-82.8010,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T19:12:00Z,28.1530,-82.8010,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T19:18:00Z,28.1530,-82.8010,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T19:24:00Z,28.1530,-82.8010,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T19:30:00Z,28.1530,-82.8010,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T19:36:00Z,28.1530,-82.8010,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T19:42:00Z,28.1530,-82.8010,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T19:48:00Z,28.1530,-82.8010,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T19:54:00Z,28.1530,-82.8010,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T21:00:00Z,28.1530,-82.8010,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T21:06:00Z,28.1530,-82.8010,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T21:12:00Z,28.1530,-82.8010,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T21:18:00Z,28.1530,-82.8010,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T21:24:00Z,28.1530,-82.8010,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T21:30:00Z,28.1530,-82.8010,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T21:36:00Z,28.1530,-82.8010,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T21:42:00Z,28.1530,-82.8010,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T21:48:00Z,28.1530,-82.8010,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T21:54:00Z,28.1530,-82.8010,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T22:00:00Z,28.1530,-82.8010,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T22:06:00Z,28.1530,-82.8010,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T22:12:00Z,28.1530,-82.8010,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T22:18:00Z,28.1530,-82.8010,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T22:24:00Z,28.1530,-82.8010,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T22:30:00Z,28.1530,-82.8010,0.007,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T22:36:00Z,28.1530,-82.8010,0.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T22:42:00Z,28.1530,-82.8010,0.035,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T22:48:00Z,28.1530,-82.8010,0.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T22:54:00Z,28.1530,-82.8010,0.062,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T23:00:00Z,28.1530,-82.8010,0.076,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T23:06:00Z,28.1530,-82.8010,0.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T23:12:00Z,28.1530,-82.8010,0.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T23:18:00Z,28.1530,-82.8010,0.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T23:24:00Z,28.1530,-82.8010,0.129,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T23:30:00Z,28.1530,-82.8010,0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T23:36:00Z,28.1530,-82.8010,0.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T23:42:00Z,28.1530,-82.8010,0.154,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T23:48:00Z,28.1530,-82.8010,0.164,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-01T23:54:00Z,28.1530,-82.8010,0.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T00:00:00Z,28.1530,-82.8010,0.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T00:06:00Z,28.1530,-82.8010,0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T00:12:00Z,28.1530,-82.8010,0.193,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T00:18:00Z,28.1530,-82.8010,0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T00:24:00Z,28.1530,-82.8010,0.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T00:30:00Z,28.1530,-82.8010,0.217,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T00:36:00Z,28.1530,-82.8010,0.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T00:42:00Z,28.1530,-82.8010,0.222,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T00:48:00Z,28.1530,-82.8010,0.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T00:54:00Z,28.1530,-82.8010,0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T01:00:00Z,28.1530,-82.8010,0.232,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T01:06:00Z,28.1530,-82.8010,0.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T01:12:00Z,28.1530,-82.8010,0.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T01:18:00Z,28.1530,-82.8010,0.226,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T01:24:00Z,28.1530,-82.8010,0.222,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T01:30:00Z,28.1530,-82.8010,0.218,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T01:36:00Z,28.1530,-82.8010,0.217,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T01:42:00Z,28.1530,-82.8010,0.206,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T01:48:00Z,28.1530,-82.8010,0.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T01:54:00Z,28.1530,-82.8010,0.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T02:00:00Z,28.1530,-82.8010,0.171,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T02:06:00Z,28.1530,-82.8010,0.156,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T02:12:00Z,28.1530,-82.8010,0.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T02:18:00Z,28.1530,-82.8010,0.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T02:24:00Z,28.1530,-82.8010,0.123,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T02:30:00Z,28.1530,-82.8010,0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T02:36:00Z,28.1530,-82.8010,0.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T02:42:00Z,28.1530,-82.8010,0.086,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T02:48:00Z,28.1530,-82.8010,0.081,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T02:54:00Z,28.1530,-82.8010,0.073,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T03:00:00Z,28.1530,-82.8010,0.061,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T03:06:00Z,28.1530,-82.8010,0.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T03:12:00Z,28.1530,-82.8010,0.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T03:18:00Z,28.1530,-82.8010,0.035,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T03:24:00Z,28.1530,-82.8010,0.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T03:30:00Z,28.1530,-82.8010,0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T03:36:00Z,28.1530,-82.8010,0.028,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T03:42:00Z,28.1530,-82.8010,0.034,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T03:48:00Z,28.1530,-82.8010,0.035,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-04-02T03:54:00Z,28.1530,-82.8010,0.032,1111122 