owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:00:00Z,29.6619,-84.3731,19.0,7.441,153.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:01:00Z,29.6619,-84.3731,19.0,8.37,153.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:02:00Z,29.6619,-84.3731,19.0,8.3,155.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:03:00Z,29.6619,-84.3731,19.0,8.65,155.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:04:00Z,29.6619,-84.3731,19.0,8.18,153.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:05:00Z,29.6619,-84.3731,19.0,8.13,156.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:06:00Z,29.6619,-84.3731,19.0,8.21,154.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:07:00Z,29.6619,-84.3731,19.0,8.67,154.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:08:00Z,29.6619,-84.3731,19.0,9.02,152.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:09:00Z,29.6619,-84.3731,19.0,8.54,155.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:10:00Z,29.6619,-84.3731,19.0,8.05,153.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:11:00Z,29.6619,-84.3731,19.0,8.58,153.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:12:00Z,29.6619,-84.3731,19.0,8.97,154.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:13:00Z,29.6619,-84.3731,19.0,8.6,155.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:14:00Z,29.6619,-84.3731,19.0,8.38,153.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:15:00Z,29.6619,-84.3731,19.0,8.79,158.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:16:00Z,29.6619,-84.3731,19.0,8.2,158.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:17:00Z,29.6619,-84.3731,19.0,8.74,156.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:18:00Z,29.6619,-84.3731,19.0,8.08,156.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:19:00Z,29.6619,-84.3731,19.0,7.678,153.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:20:00Z,29.6619,-84.3731,19.0,8.25,153.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:21:00Z,29.6619,-84.3731,19.0,8.28,155.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:22:00Z,29.6619,-84.3731,19.0,8.17,155.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:23:00Z,29.6619,-84.3731,19.0,7.257,156.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:24:00Z,29.6619,-84.3731,19.0,6.827,155.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:25:00Z,29.6619,-84.3731,19.0,8.23,154.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:26:00Z,29.6619,-84.3731,19.0,8.09,155.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:27:00Z,29.6619,-84.3731,19.0,7.985,153.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:28:00Z,29.6619,-84.3731,19.0,8.43,152.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:29:00Z,29.6619,-84.3731,19.0,8.45,151.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:30:00Z,29.6619,-84.3731,19.0,7.788,154.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:31:00Z,29.6619,-84.3731,19.0,8.33,152.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:32:00Z,29.6619,-84.3731,19.0,9.13,152.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:33:00Z,29.6619,-84.3731,19.0,8.33,152.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:34:00Z,29.6619,-84.3731,19.0,8.22,153.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:35:00Z,29.6619,-84.3731,19.0,8.34,152.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:36:00Z,29.6619,-84.3731,19.0,8.68,152.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:37:00Z,29.6619,-84.3731,19.0,8.55,156.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:38:00Z,29.6619,-84.3731,19.0,8.52,154.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:39:00Z,29.6619,-84.3731,19.0,8.52,158.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:40:00Z,29.6619,-84.3731,19.0,8.92,157.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:41:00Z,29.6619,-84.3731,19.0,8.91,155.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:42:00Z,29.6619,-84.3731,19.0,8.74,157.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:43:00Z,29.6619,-84.3731,19.0,8.67,155.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:44:00Z,29.6619,-84.3731,19.0,8.88,155.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:45:00Z,29.6619,-84.3731,19.0,8.28,155.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:46:00Z,29.6619,-84.3731,19.0,8.08,156.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:47:00Z,29.6619,-84.3731,19.0,8.03,154.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:48:00Z,29.6619,-84.3731,19.0,7.231,156.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:49:00Z,29.6619,-84.3731,19.0,7.358,160.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:50:00Z,29.6619,-84.3731,19.0,7.221,157.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:51:00Z,29.6619,-84.3731,19.0,7.971,153.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:52:00Z,29.6619,-84.3731,19.0,7.75,157.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:53:00Z,29.6619,-84.3731,19.0,8.53,159.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:54:00Z,29.6619,-84.3731,19.0,7.76,152.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:55:00Z,29.6619,-84.3731,19.0,8.08,153.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:56:00Z,29.6619,-84.3731,19.0,8.56,151.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:57:00Z,29.6619,-84.3731,19.0,8.35,153.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:58:00Z,29.6619,-84.3731,19.0,8.53,153.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T00:59:00Z,29.6619,-84.3731,19.0,8.78,155.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:00:00Z,29.6619,-84.3731,19.0,8.33,157.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:01:00Z,29.6619,-84.3731,19.0,8.07,156.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:02:00Z,29.6619,-84.3731,19.0,7.709,153.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:03:00Z,29.6619,-84.3731,19.0,7.585,157.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:04:00Z,29.6619,-84.3731,19.0,7.887,154.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:05:00Z,29.6619,-84.3731,19.0,8.16,157.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:06:00Z,29.6619,-84.3731,19.0,8.76,155.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:07:00Z,29.6619,-84.3731,19.0,8.76,159.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:08:00Z,29.6619,-84.3731,19.0,8.7,157.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:09:00Z,29.6619,-84.3731,19.0,8.9,159.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:10:00Z,29.6619,-84.3731,19.0,8.57,157.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:11:00Z,29.6619,-84.3731,19.0,8.78,156.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:12:00Z,29.6619,-84.3731,19.0,9.23,156.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:13:00Z,29.6619,-84.3731,19.0,9.2,157.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:14:00Z,29.6619,-84.3731,19.0,9.34,156.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:15:00Z,29.6619,-84.3731,19.0,8.75,155.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:16:00Z,29.6619,-84.3731,19.0,8.82,156.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:17:00Z,29.6619,-84.3731,19.0,8.64,158.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:18:00Z,29.6619,-84.3731,19.0,8.1,159.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:19:00Z,29.6619,-84.3731,19.0,7.766,156.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:20:00Z,29.6619,-84.3731,19.0,7.652,160.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:21:00Z,29.6619,-84.3731,19.0,8.56,161.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:22:00Z,29.6619,-84.3731,19.0,8.48,160.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:23:00Z,29.6619,-84.3731,19.0,7.388,157.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:24:00Z,29.6619,-84.3731,19.0,8.83,158.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:25:00Z,29.6619,-84.3731,19.0,9.07,159.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:26:00Z,29.6619,-84.3731,19.0,8.54,156.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:27:00Z,29.6619,-84.3731,19.0,8.38,159.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:28:00Z,29.6619,-84.3731,19.0,8.62,160.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:29:00Z,29.6619,-84.3731,19.0,8.12,163.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:30:00Z,29.6619,-84.3731,19.0,8.56,162.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:31:00Z,29.6619,-84.3731,19.0,7.686,158.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:32:00Z,29.6619,-84.3731,19.0,8.02,159.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:33:00Z,29.6619,-84.3731,19.0,7.579,161.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:34:00Z,29.6619,-84.3731,19.0,7.639,159.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:35:00Z,29.6619,-84.3731,19.0,8.39,160.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:36:00Z,29.6619,-84.3731,19.0,7.913,158.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:37:00Z,29.6619,-84.3731,19.0,8.29,160.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:38:00Z,29.6619,-84.3731,19.0,8.65,159.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:39:00Z,29.6619,-84.3731,19.0,8.36,157.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:40:00Z,29.6619,-84.3731,19.0,7.825,160.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:41:00Z,29.6619,-84.3731,19.0,8.5,161.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:42:00Z,29.6619,-84.3731,19.0,7.892,158.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:43:00Z,29.6619,-84.3731,19.0,8.18,161.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:44:00Z,29.6619,-84.3731,19.0,8.17,160.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:45:00Z,29.6619,-84.3731,19.0,8.25,159.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:46:00Z,29.6619,-84.3731,19.0,8.0,160.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:47:00Z,29.6619,-84.3731,19.0,8.39,160.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:48:00Z,29.6619,-84.3731,19.0,8.66,160.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:49:00Z,29.6619,-84.3731,19.0,9.05,162.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:50:00Z,29.6619,-84.3731,19.0,8.25,159.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:51:00Z,29.6619,-84.3731,19.0,8.15,160.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:52:00Z,29.6619,-84.3731,19.0,8.1,159.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:53:00Z,29.6619,-84.3731,19.0,8.38,159.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:54:00Z,29.6619,-84.3731,19.0,7.682,160.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:55:00Z,29.6619,-84.3731,19.0,8.68,159.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:56:00Z,29.6619,-84.3731,19.0,9.48,158.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:57:00Z,29.6619,-84.3731,19.0,9.35,160.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:58:00Z,29.6619,-84.3731,19.0,8.96,159.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T01:59:00Z,29.6619,-84.3731,19.0,9.24,158.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:00:00Z,29.6619,-84.3731,19.0,9.23,161.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:01:00Z,29.6619,-84.3731,19.0,9.34,160.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:02:00Z,29.6619,-84.3731,19.0,8.79,160.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:03:00Z,29.6619,-84.3731,19.0,9.03,157.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:04:00Z,29.6619,-84.3731,19.0,8.48,161.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:05:00Z,29.6619,-84.3731,19.0,7.987,167.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:06:00Z,29.6619,-84.3731,19.0,8.09,161.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:07:00Z,29.6619,-84.3731,19.0,8.54,160.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:08:00Z,29.6619,-84.3731,19.0,9.22,156.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:09:00Z,29.6619,-84.3731,19.0,9.0,156.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:10:00Z,29.6619,-84.3731,19.0,8.9,159.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:11:00Z,29.6619,-84.3731,19.0,8.69,160.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:12:00Z,29.6619,-84.3731,19.0,8.67,160.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:13:00Z,29.6619,-84.3731,19.0,8.62,159.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:14:00Z,29.6619,-84.3731,19.0,8.57,158.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:15:00Z,29.6619,-84.3731,19.0,7.574,160.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:16:00Z,29.6619,-84.3731,19.0,8.14,161.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:17:00Z,29.6619,-84.3731,19.0,8.29,164.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:18:00Z,29.6619,-84.3731,19.0,8.15,166.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:19:00Z,29.6619,-84.3731,19.0,7.84,168.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:20:00Z,29.6619,-84.3731,19.0,7.966,170.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:21:00Z,29.6619,-84.3731,19.0,7.894,170.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:22:00Z,29.6619,-84.3731,19.0,7.598,166.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:23:00Z,29.6619,-84.3731,19.0,7.357,169.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:24:00Z,29.6619,-84.3731,19.0,7.904,169.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:25:00Z,29.6619,-84.3731,19.0,8.46,168.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:26:00Z,29.6619,-84.3731,19.0,8.68,166.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:27:00Z,29.6619,-84.3731,19.0,8.73,169.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:28:00Z,29.6619,-84.3731,19.0,8.62,170.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:29:00Z,29.6619,-84.3731,19.0,8.6,166.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:30:00Z,29.6619,-84.3731,19.0,8.09,166.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:31:00Z,29.6619,-84.3731,19.0,8.41,165.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:32:00Z,29.6619,-84.3731,19.0,8.08,164.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:33:00Z,29.6619,-84.3731,19.0,8.41,163.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:34:00Z,29.6619,-84.3731,19.0,8.02,165.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:35:00Z,29.6619,-84.3731,19.0,7.577,166.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:36:00Z,29.6619,-84.3731,19.0,8.47,169.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:37:00Z,29.6619,-84.3731,19.0,8.18,172.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:38:00Z,29.6619,-84.3731,19.0,7.203,169.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:39:00Z,29.6619,-84.3731,19.0,7.515,171.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:40:00Z,29.6619,-84.3731,19.0,7.807,170.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:41:00Z,29.6619,-84.3731,19.0,7.961,165.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:42:00Z,29.6619,-84.3731,19.0,7.951,167.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:43:00Z,29.6619,-84.3731,19.0,7.241,171.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:44:00Z,29.6619,-84.3731,19.0,7.543,165.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:45:00Z,29.6619,-84.3731,19.0,8.75,167.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:46:00Z,29.6619,-84.3731,19.0,8.44,167.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:47:00Z,29.6619,-84.3731,19.0,8.54,165.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:48:00Z,29.6619,-84.3731,19.0,7.84,168.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:49:00Z,29.6619,-84.3731,19.0,8.29,168.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:50:00Z,29.6619,-84.3731,19.0,7.987,168.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:51:00Z,29.6619,-84.3731,19.0,8.09,171.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:52:00Z,29.6619,-84.3731,19.0,7.559,170.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:53:00Z,29.6619,-84.3731,19.0,8.33,168.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:54:00Z,29.6619,-84.3731,19.0,7.802,166.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:55:00Z,29.6619,-84.3731,19.0,7.936,169.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:56:00Z,29.6619,-84.3731,19.0,7.802,169.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:57:00Z,29.6619,-84.3731,19.0,8.03,172.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:58:00Z,29.6619,-84.3731,19.0,7.515,171.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T02:59:00Z,29.6619,-84.3731,19.0,7.85,166.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T03:00:00Z,29.6619,-84.3731,19.0,8.04,168.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T03:01:00Z,29.6619,-84.3731,19.0,8.12,169.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T03:02:00Z,29.6619,-84.3731,19.0,8.58,167.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T03:03:00Z,29.6619,-84.3731,19.0,8.18,165.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T03:04:00Z,29.6619,-84.3731,19.0,8.2,165.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T03:05:00Z,29.6619,-84.3731,19.0,8.11,167.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T03:06:00Z,29.6619,-84.3731,19.0,8.11,165.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T03:07:00Z,29.6619,-84.3731,19.0,7.615,167.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T03:08:00Z,29.6619,-84.3731,19.0,7.556,166.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T03:09:00Z,29.6619,-84.3731,19.0,7.905,164.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T03:10:00Z,29.6619,-84.3731,19.0,7.598,163.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T03:11:00Z,29.6619,-84.3731,19.0,7.959,165.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T03:12:00Z,29.6619,-84.3731,19.0,7.886,165.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T03:13:00Z,29.6619,-84.3731,19.0,8.09,164.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T03:14:00Z,29.6619,-84.3731,19.0,7.807,162.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T03:15:00Z,29.6619,-84.3731,19.0,8.11,161.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T03:16:00Z,29.6619,-84.3731,19.0,7.83,160.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T03:17:00Z,29.6619,-84.3731,19.0,7.982,157.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T03:18:00Z,29.6619,-84.3731,19.0,8.19,158.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-11-01T03:19:00Z,29.6619,-84.3731,19.0,7.482,159.6,-9999.0,'1111122,1111122,1111122' 