owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-01T00:30:00Z,28.1323,-97.0344,0.0,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-01T03:30:00Z,28.1323,-97.0344,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-01T04:30:00Z,28.1323,-97.0344,0.0,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-01T08:30:00Z,28.1323,-97.0344,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-01T09:30:00Z,28.1323,-97.0344,0.0,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-01T12:30:00Z,28.1323,-97.0344,0.0,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-01T15:00:00Z,28.1323,-97.0344,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-01T16:30:00Z,28.1323,-97.0344,0.0,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-01T17:30:00Z,28.1323,-97.0344,0.0,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-01T19:30:00Z,28.1323,-97.0344,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-01T20:30:00Z,28.1323,-97.0344,0.0,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-01T21:30:00Z,28.1323,-97.0344,0.0,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-01T23:00:00Z,28.1323,-97.0344,0.0,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-02T00:00:00Z,28.1323,-97.0344,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-02T00:30:00Z,28.1323,-97.0344,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-02T02:30:00Z,28.1323,-97.0344,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-02T04:30:00Z,28.1323,-97.0344,0.0,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-02T12:30:00Z,28.1323,-97.0344,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-02T13:30:00Z,28.1323,-97.0344,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-02T14:30:00Z,28.1323,-97.0344,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-02T16:30:00Z,28.1323,-97.0344,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-02T17:30:00Z,28.1323,-97.0344,0.0,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-02T20:00:00Z,28.1323,-97.0344,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-02T21:30:00Z,28.1323,-97.0344,0.0,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-02T23:00:00Z,28.1323,-97.0344,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-03T00:30:00Z,28.1323,-97.0344,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-03T15:30:00Z,28.1323,-97.0344,0.0,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-03T16:30:00Z,28.1323,-97.0344,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-03T17:30:00Z,28.1323,-97.0344,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-03T19:00:00Z,28.1323,-97.0344,0.0,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-03T19:30:00Z,28.1323,-97.0344,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-03T21:00:00Z,28.1323,-97.0344,0.0,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-03T22:00:00Z,28.1323,-97.0344,0.0,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-04T00:00:00Z,28.1323,-97.0344,0.0,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-04T00:30:00Z,28.1323,-97.0344,0.0,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-04T01:30:00Z,28.1323,-97.0344,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-04T04:30:00Z,28.1323,-97.0344,0.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-04T13:30:00Z,28.1323,-97.0344,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-04T14:30:00Z,28.1323,-97.0344,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-04T15:30:00Z,28.1323,-97.0344,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-04T16:30:00Z,28.1323,-97.0344,0.0,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-04T17:30:00Z,28.1323,-97.0344,0.0,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-04T18:30:00Z,28.1323,-97.0344,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-04T19:30:00Z,28.1323,-97.0344,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-04T20:30:00Z,28.1323,-97.0344,0.0,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-04T22:30:00Z,28.1323,-97.0344,0.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-05T00:30:00Z,28.1323,-97.0344,0.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-05T02:30:00Z,28.1323,-97.0344,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-05T03:30:00Z,28.1323,-97.0344,0.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-05T08:00:00Z,28.1323,-97.0344,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-05T08:30:00Z,28.1323,-97.0344,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-05T12:30:00Z,28.1323,-97.0344,0.0,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-05T13:30:00Z,28.1323,-97.0344,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-05T14:30:00Z,28.1323,-97.0344,0.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-05T15:30:00Z,28.1323,-97.0344,0.0,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-05T17:30:00Z,28.1323,-97.0344,0.0,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-05T18:30:00Z,28.1323,-97.0344,0.0,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-05T19:30:00Z,28.1323,-97.0344,0.0,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-05T20:30:00Z,28.1323,-97.0344,0.0,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-05T21:30:00Z,28.1323,-97.0344,0.0,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-05T23:30:00Z,28.1323,-97.0344,0.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-06T00:30:00Z,28.1323,-97.0344,0.0,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-06T01:30:00Z,28.1323,-97.0344,0.0,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-06T02:30:00Z,28.1323,-97.0344,0.0,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-06T03:30:00Z,28.1323,-97.0344,0.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-06T04:30:00Z,28.1323,-97.0344,0.0,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-06T06:30:00Z,28.1323,-97.0344,0.0,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-06T13:30:00Z,28.1323,-97.0344,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-06T14:30:00Z,28.1323,-97.0344,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-06T15:30:00Z,28.1323,-97.0344,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-06T16:30:00Z,28.1323,-97.0344,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-06T17:30:00Z,28.1323,-97.0344,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-06T18:30:00Z,28.1323,-97.0344,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-06T19:00:00Z,28.1323,-97.0344,0.0,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-06T20:30:00Z,28.1323,-97.0344,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-06T21:30:00Z,28.1323,-97.0344,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-06T23:00:00Z,28.1323,-97.0344,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-06T23:30:00Z,28.1323,-97.0344,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-07T00:30:00Z,28.1323,-97.0344,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-07T02:30:00Z,28.1323,-97.0344,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-07T03:30:00Z,28.1323,-97.0344,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-07T04:30:00Z,28.1323,-97.0344,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-07T05:30:00Z,28.1323,-97.0344,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-07T06:30:00Z,28.1323,-97.0344,0.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-07T08:00:00Z,28.1323,-97.0344,0.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-07T08:30:00Z,28.1323,-97.0344,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-07T10:30:00Z,28.1323,-97.0344,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-07T12:30:00Z,28.1323,-97.0344,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-07T13:30:00Z,28.1323,-97.0344,0.0,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-07T14:30:00Z,28.1323,-97.0344,0.0,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-07T20:00:00Z,28.1323,-97.0344,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-07T20:30:00Z,28.1323,-97.0344,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-07T21:30:00Z,28.1323,-97.0344,0.0,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-07T23:00:00Z,28.1323,-97.0344,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-07T23:30:00Z,28.1323,-97.0344,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-08T00:30:00Z,28.1323,-97.0344,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-08T01:30:00Z,28.1323,-97.0344,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-08T02:30:00Z,28.1323,-97.0344,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-08T04:30:00Z,28.1323,-97.0344,0.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-08T05:30:00Z,28.1323,-97.0344,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-08T08:30:00Z,28.1323,-97.0344,0.0,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-08T09:30:00Z,28.1323,-97.0344,0.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-08T10:30:00Z,28.1323,-97.0344,0.0,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-08T11:30:00Z,28.1323,-97.0344,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-08T12:30:00Z,28.1323,-97.0344,0.0,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-08T13:30:00Z,28.1323,-97.0344,0.0,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-08T15:30:00Z,28.1323,-97.0344,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-08T16:30:00Z,28.1323,-97.0344,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-08T17:30:00Z,28.1323,-97.0344,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-08T18:30:00Z,28.1323,-97.0344,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-08T19:30:00Z,28.1323,-97.0344,0.0,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-08T21:30:00Z,28.1323,-97.0344,0.0,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-08T22:30:00Z,28.1323,-97.0344,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-08T23:30:00Z,28.1323,-97.0344,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-09T03:30:00Z,28.1323,-97.0344,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-09T04:30:00Z,28.1323,-97.0344,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-09T06:30:00Z,28.1323,-97.0344,0.0,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-09T11:30:00Z,28.1323,-97.0344,0.0,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-09T12:30:00Z,28.1323,-97.0344,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-09T13:30:00Z,28.1323,-97.0344,0.0,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-09T14:30:00Z,28.1323,-97.0344,0.0,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-09T15:30:00Z,28.1323,-97.0344,0.0,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-09T16:30:00Z,28.1323,-97.0344,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-09T17:30:00Z,28.1323,-97.0344,0.0,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-09T18:30:00Z,28.1323,-97.0344,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-09T19:30:00Z,28.1323,-97.0344,0.0,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-09T20:30:00Z,28.1323,-97.0344,0.0,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-09T21:30:00Z,28.1323,-97.0344,0.0,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-09T23:00:00Z,28.1323,-97.0344,0.0,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-09T23:30:00Z,28.1323,-97.0344,0.0,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-11T12:30:00Z,28.1323,-97.0344,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-11T13:30:00Z,28.1323,-97.0344,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-11T14:30:00Z,28.1323,-97.0344,0.0,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-11T16:30:00Z,28.1323,-97.0344,0.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-11T17:30:00Z,28.1323,-97.0344,0.0,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-11T18:30:00Z,28.1323,-97.0344,0.0,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-11T19:30:00Z,28.1323,-97.0344,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-11T20:30:00Z,28.1323,-97.0344,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-11T21:30:00Z,28.1323,-97.0344,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-11T22:30:00Z,28.1323,-97.0344,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-11T23:30:00Z,28.1323,-97.0344,0.0,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-12T00:30:00Z,28.1323,-97.0344,0.0,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-12T05:30:00Z,28.1323,-97.0344,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-12T09:30:00Z,28.1323,-97.0344,0.0,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-12T10:30:00Z,28.1323,-97.0344,0.0,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-12T11:30:00Z,28.1323,-97.0344,0.0,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-12T12:30:00Z,28.1323,-97.0344,0.0,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-12T13:30:00Z,28.1323,-97.0344,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-12T14:30:00Z,28.1323,-97.0344,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-12T15:30:00Z,28.1323,-97.0344,0.0,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-12T16:30:00Z,28.1323,-97.0344,0.0,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-12T17:30:00Z,28.1323,-97.0344,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-12T18:30:00Z,28.1323,-97.0344,0.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-12T19:30:00Z,28.1323,-97.0344,0.0,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-12T20:30:00Z,28.1323,-97.0344,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-12T21:30:00Z,28.1323,-97.0344,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-12T22:30:00Z,28.1323,-97.0344,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-13T00:30:00Z,28.1323,-97.0344,0.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-13T12:30:00Z,28.1323,-97.0344,0.0,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-13T13:30:00Z,28.1323,-97.0344,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-13T14:30:00Z,28.1323,-97.0344,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-13T15:30:00Z,28.1323,-97.0344,0.0,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-13T16:30:00Z,28.1323,-97.0344,0.0,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-13T17:30:00Z,28.1323,-97.0344,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-13T18:30:00Z,28.1323,-97.0344,0.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-13T19:30:00Z,28.1323,-97.0344,0.0,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-13T20:30:00Z,28.1323,-97.0344,0.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-13T22:30:00Z,28.1323,-97.0344,0.0,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-13T23:30:00Z,28.1323,-97.0344,0.0,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-14T16:30:00Z,28.1323,-97.0344,0.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-14T17:30:00Z,28.1323,-97.0344,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-14T18:30:00Z,28.1323,-97.0344,0.0,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-14T19:30:00Z,28.1323,-97.0344,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-14T20:30:00Z,28.1323,-97.0344,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-14T21:30:00Z,28.1323,-97.0344,0.0,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-14T22:30:00Z,28.1323,-97.0344,0.0,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-15T15:30:00Z,28.1323,-97.0344,0.0,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-15T19:30:00Z,28.1323,-97.0344,0.0,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-15T20:30:00Z,28.1323,-97.0344,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-15T21:30:00Z,28.1323,-97.0344,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-15T22:30:00Z,28.1323,-97.0344,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-15T23:30:00Z,28.1323,-97.0344,0.0,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-16T00:30:00Z,28.1323,-97.0344,0.0,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-16T02:30:00Z,28.1323,-97.0344,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-16T08:00:00Z,28.1323,-97.0344,0.0,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-16T12:30:00Z,28.1323,-97.0344,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-16T13:30:00Z,28.1323,-97.0344,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-16T14:30:00Z,28.1323,-97.0344,0.0,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-16T15:30:00Z,28.1323,-97.0344,0.0,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-16T16:30:00Z,28.1323,-97.0344,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-16T17:30:00Z,28.1323,-97.0344,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-16T18:30:00Z,28.1323,-97.0344,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-16T19:30:00Z,28.1323,-97.0344,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-16T20:30:00Z,28.1323,-97.0344,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-16T22:00:00Z,28.1323,-97.0344,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-16T22:30:00Z,28.1323,-97.0344,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-16T23:30:00Z,28.1323,-97.0344,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-17T01:00:00Z,28.1323,-97.0344,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-17T01:30:00Z,28.1323,-97.0344,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-17T14:30:00Z,28.1323,-97.0344,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-17T16:30:00Z,28.1323,-97.0344,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-17T17:30:00Z,28.1323,-97.0344,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-17T18:30:00Z,28.1323,-97.0344,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-17T19:30:00Z,28.1323,-97.0344,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-17T20:30:00Z,28.1323,-97.0344,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-17T21:30:00Z,28.1323,-97.0344,0.0,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-17T22:30:00Z,28.1323,-97.0344,0.0,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-17T23:30:00Z,28.1323,-97.0344,0.0,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-18T00:30:00Z,28.1323,-97.0344,0.0,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-18T01:30:00Z,28.1323,-97.0344,0.0,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-18T02:30:00Z,28.1323,-97.0344,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-18T10:30:00Z,28.1323,-97.0344,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-18T12:30:00Z,28.1323,-97.0344,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-18T13:30:00Z,28.1323,-97.0344,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-18T14:30:00Z,28.1323,-97.0344,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-18T15:30:00Z,28.1323,-97.0344,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-18T16:30:00Z,28.1323,-97.0344,0.0,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-18T17:30:00Z,28.1323,-97.0344,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-18T18:30:00Z,28.1323,-97.0344,0.0,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-18T19:30:00Z,28.1323,-97.0344,0.0,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-18T21:30:00Z,28.1323,-97.0344,0.0,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-18T22:30:00Z,28.1323,-97.0344,0.0,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-18T23:30:00Z,28.1323,-97.0344,0.0,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-19T00:30:00Z,28.1323,-97.0344,0.0,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-19T01:30:00Z,28.1323,-97.0344,0.0,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-19T02:30:00Z,28.1323,-97.0344,0.0,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-19T03:30:00Z,28.1323,-97.0344,0.0,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-19T05:30:00Z,28.1323,-97.0344,0.0,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-19T12:30:00Z,28.1323,-97.0344,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-19T13:30:00Z,28.1323,-97.0344,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-19T14:30:00Z,28.1323,-97.0344,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-19T15:30:00Z,28.1323,-97.0344,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-19T16:30:00Z,28.1323,-97.0344,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-19T17:30:00Z,28.1323,-97.0344,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-19T18:30:00Z,28.1323,-97.0344,0.0,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-19T19:30:00Z,28.1323,-97.0344,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-19T20:30:00Z,28.1323,-97.0344,0.0,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-19T21:30:00Z,28.1323,-97.0344,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-19T22:30:00Z,28.1323,-97.0344,0.0,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-19T23:30:00Z,28.1323,-97.0344,0.0,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-20T00:30:00Z,28.1323,-97.0344,0.0,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-20T02:30:00Z,28.1323,-97.0344,0.0,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-20T10:30:00Z,28.1323,-97.0344,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-20T12:30:00Z,28.1323,-97.0344,0.0,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-20T13:30:00Z,28.1323,-97.0344,0.0,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-20T14:30:00Z,28.1323,-97.0344,0.0,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-20T15:30:00Z,28.1323,-97.0344,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-20T16:30:00Z,28.1323,-97.0344,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-10-20T18:30:00Z,28.1323,-97.0344,0.0,21.6,1111122 