owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-02-01T00:00:00Z,30.2513,-88.0778,9.68,2.74,77.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T00:30:00Z,30.2513,-88.0778,9.68,2.47,73.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T01:00:00Z,30.2513,-88.0778,9.68,3.01,58.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T01:30:00Z,30.2513,-88.0778,9.68,3.8,62.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T02:00:00Z,30.2513,-88.0778,9.68,3.75,59.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T02:30:00Z,30.2513,-88.0778,9.68,3.12,77.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T03:00:00Z,30.2513,-88.0778,9.68,3.16,95.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T03:30:00Z,30.2513,-88.0778,9.68,2.47,96.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T04:00:00Z,30.2513,-88.0778,9.68,2.01,99.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T04:30:00Z,30.2513,-88.0778,9.68,3.43,91.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T05:00:00Z,30.2513,-88.0778,9.68,2.64,79.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T05:30:00Z,30.2513,-88.0778,9.68,3.08,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T06:00:00Z,30.2513,-88.0778,9.68,3.65,65.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T06:30:00Z,30.2513,-88.0778,9.68,3.88,74.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T07:00:00Z,30.2513,-88.0778,9.68,3.46,85.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T07:30:00Z,30.2513,-88.0778,9.68,3.39,82.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T08:00:00Z,30.2513,-88.0778,9.68,4.0,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T08:30:00Z,30.2513,-88.0778,9.68,2.68,71.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T09:00:00Z,30.2513,-88.0778,9.68,3.09,66.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T09:30:00Z,30.2513,-88.0778,9.68,2.63,79.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T10:00:00Z,30.2513,-88.0778,9.68,3.34,95.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T10:30:00Z,30.2513,-88.0778,9.68,2.69,107.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T11:00:00Z,30.2513,-88.0778,9.68,3.76,79.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T11:30:00Z,30.2513,-88.0778,9.68,3.56,73.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T12:00:00Z,30.2513,-88.0778,9.68,4.3,80.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T12:30:00Z,30.2513,-88.0778,9.68,3.11,85.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T13:00:00Z,30.2513,-88.0778,9.68,3.59,88.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T13:30:00Z,30.2513,-88.0778,9.68,5.33,111.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T14:00:00Z,30.2513,-88.0778,9.68,6.25,111.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T14:30:00Z,30.2513,-88.0778,9.68,5.93,115.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T15:00:00Z,30.2513,-88.0778,9.68,5.31,120.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T15:30:00Z,30.2513,-88.0778,9.68,5.9,122.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T16:00:00Z,30.2513,-88.0778,9.68,6.72,124.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T16:30:00Z,30.2513,-88.0778,9.68,7.21,123.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T17:00:00Z,30.2513,-88.0778,9.68,6.11,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T17:30:00Z,30.2513,-88.0778,9.68,5.95,136.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T18:00:00Z,30.2513,-88.0778,9.68,6.56,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T18:30:00Z,30.2513,-88.0778,9.68,7.19,132.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T19:00:00Z,30.2513,-88.0778,9.68,8.13,138.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T19:30:00Z,30.2513,-88.0778,9.68,8.42,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T20:00:00Z,30.2513,-88.0778,9.68,6.27,149.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T20:30:00Z,30.2513,-88.0778,9.68,6.56,152.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T21:00:00Z,30.2513,-88.0778,9.68,6.1,150.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T21:30:00Z,30.2513,-88.0778,9.68,9.09,154.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T22:00:00Z,30.2513,-88.0778,9.68,7.93,148.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T22:30:00Z,30.2513,-88.0778,9.68,7.53,149.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T23:00:00Z,30.2513,-88.0778,9.68,6.16,155.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-01T23:30:00Z,30.2513,-88.0778,9.68,7.17,200.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T00:00:00Z,30.2513,-88.0778,9.68,6.02,249.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T00:30:00Z,30.2513,-88.0778,9.68,5.31,237.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T01:00:00Z,30.2513,-88.0778,9.68,3.86,250.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T01:30:00Z,30.2513,-88.0778,9.68,3.73,251.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T02:00:00Z,30.2513,-88.0778,9.68,3.54,231.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T02:30:00Z,30.2513,-88.0778,9.68,3.67,258.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T03:00:00Z,30.2513,-88.0778,9.68,4.16,259.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T03:30:00Z,30.2513,-88.0778,9.68,5.49,277.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T04:00:00Z,30.2513,-88.0778,9.68,5.45,271.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T04:30:00Z,30.2513,-88.0778,9.68,6.91,276.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T05:00:00Z,30.2513,-88.0778,9.68,8.02,278.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T05:30:00Z,30.2513,-88.0778,9.68,9.33,297.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T06:00:00Z,30.2513,-88.0778,9.68,8.54,298.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T06:30:00Z,30.2513,-88.0778,9.68,8.85,292.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T07:00:00Z,30.2513,-88.0778,9.68,9.72,307.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T07:30:00Z,30.2513,-88.0778,9.68,11.63,313.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T08:00:00Z,30.2513,-88.0778,9.68,10.72,311.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T08:30:00Z,30.2513,-88.0778,9.68,10.05,306.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T09:00:00Z,30.2513,-88.0778,9.68,10.26,321.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T09:30:00Z,30.2513,-88.0778,9.68,9.47,327.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T10:00:00Z,30.2513,-88.0778,9.68,9.28,329.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T10:30:00Z,30.2513,-88.0778,9.68,9.55,332.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T11:00:00Z,30.2513,-88.0778,9.68,8.91,343.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T11:30:00Z,30.2513,-88.0778,9.68,8.37,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T12:00:00Z,30.2513,-88.0778,9.68,9.66,323.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T12:30:00Z,30.2513,-88.0778,9.68,8.61,329.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T13:00:00Z,30.2513,-88.0778,9.68,9.19,335.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T13:30:00Z,30.2513,-88.0778,9.68,9.9,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T14:00:00Z,30.2513,-88.0778,9.68,10.71,335.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T14:30:00Z,30.2513,-88.0778,9.68,10.73,335.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T15:00:00Z,30.2513,-88.0778,9.68,10.67,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T15:30:00Z,30.2513,-88.0778,9.68,10.01,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T16:00:00Z,30.2513,-88.0778,9.68,9.61,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T16:30:00Z,30.2513,-88.0778,9.68,10.53,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T17:00:00Z,30.2513,-88.0778,9.68,9.94,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T17:30:00Z,30.2513,-88.0778,9.68,8.43,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T18:00:00Z,30.2513,-88.0778,9.68,9.53,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T18:30:00Z,30.2513,-88.0778,9.68,8.99,330.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T19:00:00Z,30.2513,-88.0778,9.68,6.96,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T19:30:00Z,30.2513,-88.0778,9.68,8.44,346.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T20:00:00Z,30.2513,-88.0778,9.68,9.2,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T20:30:00Z,30.2513,-88.0778,9.68,8.7,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T21:00:00Z,30.2513,-88.0778,9.68,10.85,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T21:30:00Z,30.2513,-88.0778,9.68,10.62,339.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T22:00:00Z,30.2513,-88.0778,9.68,10.45,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T22:30:00Z,30.2513,-88.0778,9.68,10.78,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T23:00:00Z,30.2513,-88.0778,9.68,10.62,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-02T23:30:00Z,30.2513,-88.0778,9.68,12.2,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T00:00:00Z,30.2513,-88.0778,9.68,11.35,358.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T00:30:00Z,30.2513,-88.0778,9.68,10.91,2.113,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T01:00:00Z,30.2513,-88.0778,9.68,12.24,354.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T01:30:00Z,30.2513,-88.0778,9.68,11.61,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T02:00:00Z,30.2513,-88.0778,9.68,12.25,5.957,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T02:30:00Z,30.2513,-88.0778,9.68,11.46,12.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T03:00:00Z,30.2513,-88.0778,9.68,11.73,24.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T03:30:00Z,30.2513,-88.0778,9.68,11.09,23.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T04:00:00Z,30.2513,-88.0778,9.68,10.73,14.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T04:30:00Z,30.2513,-88.0778,9.68,10.2,11.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T05:00:00Z,30.2513,-88.0778,9.68,11.3,7.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T05:30:00Z,30.2513,-88.0778,9.68,10.82,14.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T06:00:00Z,30.2513,-88.0778,9.68,11.41,14.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T06:30:00Z,30.2513,-88.0778,9.68,11.36,22.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T07:00:00Z,30.2513,-88.0778,9.68,10.92,21.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T07:30:00Z,30.2513,-88.0778,9.68,10.44,12.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T08:00:00Z,30.2513,-88.0778,9.68,11.05,1.147,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T08:30:00Z,30.2513,-88.0778,9.68,10.95,9.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T09:00:00Z,30.2513,-88.0778,9.68,10.09,4.173,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T09:30:00Z,30.2513,-88.0778,9.68,11.09,2.383,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T10:00:00Z,30.2513,-88.0778,9.68,10.81,6.989,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T10:30:00Z,30.2513,-88.0778,9.68,11.32,9.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T11:00:00Z,30.2513,-88.0778,9.68,11.38,12.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T11:30:00Z,30.2513,-88.0778,9.68,11.21,16.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T12:00:00Z,30.2513,-88.0778,9.68,10.4,18.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T12:30:00Z,30.2513,-88.0778,9.68,10.39,22.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T13:00:00Z,30.2513,-88.0778,9.68,9.58,22.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T13:30:00Z,30.2513,-88.0778,9.68,9.25,7.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T14:00:00Z,30.2513,-88.0778,9.68,10.25,6.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T14:30:00Z,30.2513,-88.0778,9.68,10.41,4.603,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T15:00:00Z,30.2513,-88.0778,9.68,10.64,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T15:30:00Z,30.2513,-88.0778,9.68,11.64,7.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T16:00:00Z,30.2513,-88.0778,9.68,11.06,3.145,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T16:30:00Z,30.2513,-88.0778,9.68,10.82,13.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T17:00:00Z,30.2513,-88.0778,9.68,10.87,4.433,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T17:30:00Z,30.2513,-88.0778,9.68,8.64,13.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T18:00:00Z,30.2513,-88.0778,9.68,9.15,11.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T18:30:00Z,30.2513,-88.0778,9.68,9.52,6.944,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T19:00:00Z,30.2513,-88.0778,9.68,9.1,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T19:30:00Z,30.2513,-88.0778,9.68,9.61,0.173,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T20:00:00Z,30.2513,-88.0778,9.68,10.04,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T20:30:00Z,30.2513,-88.0778,9.68,10.42,359.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T21:00:00Z,30.2513,-88.0778,9.68,10.35,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T21:30:00Z,30.2513,-88.0778,9.68,10.42,0.655,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T22:00:00Z,30.2513,-88.0778,9.68,11.15,3.753,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T22:30:00Z,30.2513,-88.0778,9.68,10.26,0.514,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T23:00:00Z,30.2513,-88.0778,9.68,10.7,4.608,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-03T23:30:00Z,30.2513,-88.0778,9.68,9.6,10.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T00:00:00Z,30.2513,-88.0778,9.68,10.38,13.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T00:30:00Z,30.2513,-88.0778,9.68,9.88,7.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T01:00:00Z,30.2513,-88.0778,9.68,9.48,17.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T01:30:00Z,30.2513,-88.0778,9.68,9.72,37.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T02:00:00Z,30.2513,-88.0778,9.68,9.51,32.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T02:30:00Z,30.2513,-88.0778,9.68,8.25,31.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T03:00:00Z,30.2513,-88.0778,9.68,7.23,32.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T03:30:00Z,30.2513,-88.0778,9.68,7.73,41.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T04:00:00Z,30.2513,-88.0778,9.68,8.16,41.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T04:30:00Z,30.2513,-88.0778,9.68,7.72,29.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T05:00:00Z,30.2513,-88.0778,9.68,8.77,29.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T05:30:00Z,30.2513,-88.0778,9.68,7.7,38.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T06:00:00Z,30.2513,-88.0778,9.68,7.71,40.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T06:30:00Z,30.2513,-88.0778,9.68,6.89,44.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T07:00:00Z,30.2513,-88.0778,9.68,5.81,30.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T07:30:00Z,30.2513,-88.0778,9.68,6.77,32.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T08:00:00Z,30.2513,-88.0778,9.68,4.88,28.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T08:30:00Z,30.2513,-88.0778,9.68,7.06,41.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T09:00:00Z,30.2513,-88.0778,9.68,6.14,50.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T09:30:00Z,30.2513,-88.0778,9.68,6.62,43.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T10:00:00Z,30.2513,-88.0778,9.68,7.1,43.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T10:30:00Z,30.2513,-88.0778,9.68,7.45,53.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T11:00:00Z,30.2513,-88.0778,9.68,6.7,45.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T11:30:00Z,30.2513,-88.0778,9.68,7.07,41.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T12:00:00Z,30.2513,-88.0778,9.68,5.3,25.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T12:30:00Z,30.2513,-88.0778,9.68,6.26,42.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T13:00:00Z,30.2513,-88.0778,9.68,5.64,44.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T13:30:00Z,30.2513,-88.0778,9.68,8.26,66.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T14:00:00Z,30.2513,-88.0778,9.68,6.89,65.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T14:30:00Z,30.2513,-88.0778,9.68,6.72,58.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T15:00:00Z,30.2513,-88.0778,9.68,5.68,54.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T15:30:00Z,30.2513,-88.0778,9.68,4.68,21.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T16:00:00Z,30.2513,-88.0778,9.68,7.49,358.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T16:30:00Z,30.2513,-88.0778,9.68,7.48,3.173,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T17:00:00Z,30.2513,-88.0778,9.68,9.39,17.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T17:30:00Z,30.2513,-88.0778,9.68,9.49,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T18:00:00Z,30.2513,-88.0778,9.68,9.42,356.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T18:30:00Z,30.2513,-88.0778,9.68,10.18,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T19:00:00Z,30.2513,-88.0778,9.68,9.76,12.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T19:30:00Z,30.2513,-88.0778,9.68,10.6,0.536,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T20:00:00Z,30.2513,-88.0778,9.68,10.73,14.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T20:30:00Z,30.2513,-88.0778,9.68,10.82,14.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T21:00:00Z,30.2513,-88.0778,9.68,9.51,6.568,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T21:30:00Z,30.2513,-88.0778,9.68,8.72,13.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T22:00:00Z,30.2513,-88.0778,9.68,8.02,24.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T22:30:00Z,30.2513,-88.0778,9.68,7.38,32.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T23:00:00Z,30.2513,-88.0778,9.68,7.29,33.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-04T23:30:00Z,30.2513,-88.0778,9.68,6.62,36.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-05T00:00:00Z,30.2513,-88.0778,9.68,6.2,30.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-05T00:30:00Z,30.2513,-88.0778,9.68,4.98,325.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-05T01:00:00Z,30.2513,-88.0778,9.68,5.41,293.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-05T01:30:00Z,30.2513,-88.0778,9.68,5.86,286.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-05T02:00:00Z,30.2513,-88.0778,9.68,5.73,297.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-05T02:30:00Z,30.2513,-88.0778,9.68,4.96,295.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-05T03:00:00Z,30.2513,-88.0778,9.68,4.48,293.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-02-05T03:30:00Z,30.2513,-88.0778,9.68,5.64,307.3,-9999.0,'1111122,1111122,1111122' 