owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T15:00:00Z,26.6955,-81.8138,6.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T16:00:00Z,26.6955,-81.8138,5.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T17:00:00Z,26.6955,-81.8138,4.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T18:00:00Z,26.6955,-81.8138,4.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T19:00:00Z,26.6955,-81.8138,5.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T20:00:00Z,26.6955,-81.8138,5.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T21:00:00Z,26.6955,-81.8138,5.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T22:00:00Z,26.6955,-81.8138,5.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T23:00:00Z,26.6955,-81.8138,5.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T00:00:00Z,26.6955,-81.8138,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T01:00:00Z,26.6955,-81.8138,5.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T02:00:00Z,26.6955,-81.8138,5.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T03:00:00Z,26.6955,-81.8138,5.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T04:00:00Z,26.6955,-81.8138,5.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T05:00:00Z,26.6955,-81.8138,4.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T06:00:00Z,26.6955,-81.8138,4.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T07:00:00Z,26.6955,-81.8138,5.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T08:00:00Z,26.6955,-81.8138,5.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T09:00:00Z,26.6955,-81.8138,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T10:00:00Z,26.6955,-81.8138,5.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T11:00:00Z,26.6955,-81.8138,5.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T12:00:00Z,26.6955,-81.8138,5.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T13:00:00Z,26.6955,-81.8138,5.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T14:00:00Z,26.6955,-81.8138,4.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T15:00:00Z,26.6955,-81.8138,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T16:00:00Z,26.6955,-81.8138,4.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T17:00:00Z,26.6955,-81.8138,4.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T18:00:00Z,26.6955,-81.8138,4.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T19:00:00Z,26.6955,-81.8138,4.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T20:00:00Z,26.6955,-81.8138,4.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T21:00:00Z,26.6955,-81.8138,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T22:00:00Z,26.6955,-81.8138,6.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T23:00:00Z,26.6955,-81.8138,5.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T00:00:00Z,26.6955,-81.8138,6.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T01:00:00Z,26.6955,-81.8138,5.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T02:00:00Z,26.6955,-81.8138,5.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T03:00:00Z,26.6955,-81.8138,5.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T04:00:00Z,26.6955,-81.8138,5.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T05:00:00Z,26.6955,-81.8138,5.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T06:00:00Z,26.6955,-81.8138,4.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T07:00:00Z,26.6955,-81.8138,4.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T08:00:00Z,26.6955,-81.8138,4.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T09:00:00Z,26.6955,-81.8138,4.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T10:00:00Z,26.6955,-81.8138,4.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T11:00:00Z,26.6955,-81.8138,4.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T12:00:00Z,26.6955,-81.8138,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T13:00:00Z,26.6955,-81.8138,4.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T14:00:00Z,26.6955,-81.8138,4.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T15:00:00Z,26.6955,-81.8138,4.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T16:00:00Z,26.6955,-81.8138,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T17:00:00Z,26.6955,-81.8138,4.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T18:00:00Z,26.6955,-81.8138,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T19:00:00Z,26.6955,-81.8138,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T20:00:00Z,26.6955,-81.8138,4.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T21:00:00Z,26.6955,-81.8138,5.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T22:00:00Z,26.6955,-81.8138,5.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T23:00:00Z,26.6955,-81.8138,4.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T00:00:00Z,26.6955,-81.8138,4.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T01:00:00Z,26.6955,-81.8138,4.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T02:00:00Z,26.6955,-81.8138,4.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T03:00:00Z,26.6955,-81.8138,4.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T04:00:00Z,26.6955,-81.8138,4.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T05:00:00Z,26.6955,-81.8138,4.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T06:00:00Z,26.6955,-81.8138,4.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T07:00:00Z,26.6955,-81.8138,4.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T08:00:00Z,26.6955,-81.8138,4.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T09:00:00Z,26.6955,-81.8138,4.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T10:00:00Z,26.6955,-81.8138,4.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T11:00:00Z,26.6955,-81.8138,5.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T12:00:00Z,26.6955,-81.8138,4.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T13:00:00Z,26.6955,-81.8138,4.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T14:00:00Z,26.6955,-81.8138,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T15:00:00Z,26.6955,-81.8138,4.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T16:00:00Z,26.6955,-81.8138,4.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T17:00:00Z,26.6955,-81.8138,4.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T18:00:00Z,26.6955,-81.8138,4.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T19:00:00Z,26.6955,-81.8138,4.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T20:00:00Z,26.6955,-81.8138,5.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T21:00:00Z,26.6955,-81.8138,6.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T22:00:00Z,26.6955,-81.8138,5.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T23:00:00Z,26.6955,-81.8138,5.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T00:00:00Z,26.6955,-81.8138,5.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T01:00:00Z,26.6955,-81.8138,5.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T02:00:00Z,26.6955,-81.8138,5.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T03:00:00Z,26.6955,-81.8138,5.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T04:00:00Z,26.6955,-81.8138,5.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T05:00:00Z,26.6955,-81.8138,5.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T06:00:00Z,26.6955,-81.8138,5.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T07:00:00Z,26.6955,-81.8138,4.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T08:00:00Z,26.6955,-81.8138,5.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T09:00:00Z,26.6955,-81.8138,4.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T10:00:00Z,26.6955,-81.8138,4.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T11:00:00Z,26.6955,-81.8138,4.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T12:00:00Z,26.6955,-81.8138,5.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T13:00:00Z,26.6955,-81.8138,5.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T14:00:00Z,26.6955,-81.8138,5.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T15:00:00Z,26.6955,-81.8138,5.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T16:00:00Z,26.6955,-81.8138,4.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T17:00:00Z,26.6955,-81.8138,4.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T18:00:00Z,26.6955,-81.8138,4.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T19:00:00Z,26.6955,-81.8138,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T20:00:00Z,26.6955,-81.8138,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T21:00:00Z,26.6955,-81.8138,5.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T22:00:00Z,26.6955,-81.8138,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T23:00:00Z,26.6955,-81.8138,6.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T00:00:00Z,26.6955,-81.8138,6.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T01:00:00Z,26.6955,-81.8138,5.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T02:00:00Z,26.6955,-81.8138,5.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T03:00:00Z,26.6955,-81.8138,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T04:00:00Z,26.6955,-81.8138,5.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T05:00:00Z,26.6955,-81.8138,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T06:00:00Z,26.6955,-81.8138,5.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T07:00:00Z,26.6955,-81.8138,5.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T08:00:00Z,26.6955,-81.8138,5.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T09:00:00Z,26.6955,-81.8138,5.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T10:00:00Z,26.6955,-81.8138,4.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T11:00:00Z,26.6955,-81.8138,4.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T12:00:00Z,26.6955,-81.8138,5.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T13:00:00Z,26.6955,-81.8138,5.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T14:00:00Z,26.6955,-81.8138,5.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T15:00:00Z,26.6955,-81.8138,5.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T16:00:00Z,26.6955,-81.8138,5.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T17:00:00Z,26.6955,-81.8138,5.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T18:00:00Z,26.6955,-81.8138,5.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T19:00:00Z,26.6955,-81.8138,5.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T20:00:00Z,26.6955,-81.8138,6.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T21:00:00Z,26.6955,-81.8138,7.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T22:00:00Z,26.6955,-81.8138,7.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T23:00:00Z,26.6955,-81.8138,7.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T00:00:00Z,26.6955,-81.8138,7.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T01:00:00Z,26.6955,-81.8138,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T02:00:00Z,26.6955,-81.8138,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T03:00:00Z,26.6955,-81.8138,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T04:00:00Z,26.6955,-81.8138,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T05:00:00Z,26.6955,-81.8138,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T06:00:00Z,26.6955,-81.8138,5.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T07:00:00Z,26.6955,-81.8138,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T08:00:00Z,26.6955,-81.8138,5.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T09:00:00Z,26.6955,-81.8138,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T10:00:00Z,26.6955,-81.8138,5.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T11:00:00Z,26.6955,-81.8138,5.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T12:00:00Z,26.6955,-81.8138,5.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T13:00:00Z,26.6955,-81.8138,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T14:00:00Z,26.6955,-81.8138,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T15:00:00Z,26.6955,-81.8138,5.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T16:00:00Z,26.6955,-81.8138,6.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T17:00:00Z,26.6955,-81.8138,5.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T18:00:00Z,26.6955,-81.8138,5.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T19:00:00Z,26.6955,-81.8138,4.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T20:00:00Z,26.6955,-81.8138,4.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T21:00:00Z,26.6955,-81.8138,5.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T22:00:00Z,26.6955,-81.8138,6.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T23:00:00Z,26.6955,-81.8138,6.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T00:00:00Z,26.6955,-81.8138,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T01:00:00Z,26.6955,-81.8138,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T02:00:00Z,26.6955,-81.8138,5.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T03:00:00Z,26.6955,-81.8138,5.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T04:00:00Z,26.6955,-81.8138,5.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T05:00:00Z,26.6955,-81.8138,5.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T06:00:00Z,26.6955,-81.8138,5.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T07:00:00Z,26.6955,-81.8138,5.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T08:00:00Z,26.6955,-81.8138,5.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T09:00:00Z,26.6955,-81.8138,4.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T10:00:00Z,26.6955,-81.8138,5.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T11:00:00Z,26.6955,-81.8138,5.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T12:00:00Z,26.6955,-81.8138,5.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T13:00:00Z,26.6955,-81.8138,5.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T14:00:00Z,26.6955,-81.8138,5.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T15:00:00Z,26.6955,-81.8138,5.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T16:00:00Z,26.6955,-81.8138,5.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T17:00:00Z,26.6955,-81.8138,4.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T18:00:00Z,26.6955,-81.8138,4.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T19:00:00Z,26.6955,-81.8138,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T20:00:00Z,26.6955,-81.8138,5.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T21:00:00Z,26.6955,-81.8138,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T22:00:00Z,26.6955,-81.8138,7.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T23:00:00Z,26.6955,-81.8138,5.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T00:00:00Z,26.6955,-81.8138,7.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T01:00:00Z,26.6955,-81.8138,5.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T02:00:00Z,26.6955,-81.8138,5.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T03:00:00Z,26.6955,-81.8138,5.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T04:00:00Z,26.6955,-81.8138,5.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T05:00:00Z,26.6955,-81.8138,5.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T06:00:00Z,26.6955,-81.8138,5.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T07:00:00Z,26.6955,-81.8138,5.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T08:00:00Z,26.6955,-81.8138,5.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T09:00:00Z,26.6955,-81.8138,4.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T10:00:00Z,26.6955,-81.8138,4.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T11:00:00Z,26.6955,-81.8138,4.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T12:00:00Z,26.6955,-81.8138,4.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T13:00:00Z,26.6955,-81.8138,4.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T14:00:00Z,26.6955,-81.8138,4.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T15:00:00Z,26.6955,-81.8138,4.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T16:00:00Z,26.6955,-81.8138,4.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T17:00:00Z,26.6955,-81.8138,4.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T18:00:00Z,26.6955,-81.8138,4.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T19:00:00Z,26.6955,-81.8138,4.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T20:00:00Z,26.6955,-81.8138,4.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T21:00:00Z,26.6955,-81.8138,4.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T22:00:00Z,26.6955,-81.8138,5.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T23:00:00Z,26.6955,-81.8138,5.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T00:00:00Z,26.6955,-81.8138,5.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T01:00:00Z,26.6955,-81.8138,4.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T02:00:00Z,26.6955,-81.8138,4.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T03:00:00Z,26.6955,-81.8138,4.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T04:00:00Z,26.6955,-81.8138,4.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T05:00:00Z,26.6955,-81.8138,4.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T06:00:00Z,26.6955,-81.8138,4.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T07:00:00Z,26.6955,-81.8138,4.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T08:00:00Z,26.6955,-81.8138,4.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T09:00:00Z,26.6955,-81.8138,4.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T10:00:00Z,26.6955,-81.8138,4.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T11:00:00Z,26.6955,-81.8138,4.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T12:00:00Z,26.6955,-81.8138,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T13:00:00Z,26.6955,-81.8138,4.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T14:00:00Z,26.6955,-81.8138,4.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T15:00:00Z,26.6955,-81.8138,5.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T16:00:00Z,26.6955,-81.8138,5.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T17:00:00Z,26.6955,-81.8138,5.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T18:00:00Z,26.6955,-81.8138,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T19:00:00Z,26.6955,-81.8138,4.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T20:00:00Z,26.6955,-81.8138,4.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T21:00:00Z,26.6955,-81.8138,5.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T22:00:00Z,26.6955,-81.8138,5.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T23:00:00Z,26.6955,-81.8138,5.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T00:00:00Z,26.6955,-81.8138,5.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T01:00:00Z,26.6955,-81.8138,5.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T02:00:00Z,26.6955,-81.8138,5.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T03:00:00Z,26.6955,-81.8138,5.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T04:00:00Z,26.6955,-81.8138,5.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T05:00:00Z,26.6955,-81.8138,5.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T06:00:00Z,26.6955,-81.8138,4.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T07:00:00Z,26.6955,-81.8138,4.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T08:00:00Z,26.6955,-81.8138,5.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T09:00:00Z,26.6955,-81.8138,4.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T10:00:00Z,26.6955,-81.8138,4.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T11:00:00Z,26.6955,-81.8138,5.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T12:00:00Z,26.6955,-81.8138,4.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T13:00:00Z,26.6955,-81.8138,4.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T14:00:00Z,26.6955,-81.8138,4.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T15:00:00Z,26.6955,-81.8138,5.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T16:00:00Z,26.6955,-81.8138,5.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T17:00:00Z,26.6955,-81.8138,4.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T18:00:00Z,26.6955,-81.8138,5.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T19:00:00Z,26.6955,-81.8138,5.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T20:00:00Z,26.6955,-81.8138,4.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T21:00:00Z,26.6955,-81.8138,5.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T22:00:00Z,26.6955,-81.8138,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T23:00:00Z,26.6955,-81.8138,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T00:00:00Z,26.6955,-81.8138,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T01:00:00Z,26.6955,-81.8138,5.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T02:00:00Z,26.6955,-81.8138,5.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T03:00:00Z,26.6955,-81.8138,5.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T04:00:00Z,26.6955,-81.8138,5.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T05:00:00Z,26.6955,-81.8138,5.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T06:00:00Z,26.6955,-81.8138,5.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T07:00:00Z,26.6955,-81.8138,5.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T08:00:00Z,26.6955,-81.8138,5.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T09:00:00Z,26.6955,-81.8138,5.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T10:00:00Z,26.6955,-81.8138,5.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T11:00:00Z,26.6955,-81.8138,5.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T12:00:00Z,26.6955,-81.8138,4.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T13:00:00Z,26.6955,-81.8138,5.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T14:00:00Z,26.6955,-81.8138,5.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T15:00:00Z,26.6955,-81.8138,5.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T16:00:00Z,26.6955,-81.8138,5.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T17:00:00Z,26.6955,-81.8138,5.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T18:00:00Z,26.6955,-81.8138,5.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T19:00:00Z,26.6955,-81.8138,5.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T20:00:00Z,26.6955,-81.8138,5.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T21:00:00Z,26.6955,-81.8138,5.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T22:00:00Z,26.6955,-81.8138,5.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T23:00:00Z,26.6955,-81.8138,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-23T00:00:00Z,26.6955,-81.8138,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-23T01:00:00Z,26.6955,-81.8138,5.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-23T02:00:00Z,26.6955,-81.8138,5.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-23T03:00:00Z,26.6955,-81.8138,5.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-23T04:00:00Z,26.6955,-81.8138,5.36,1111122 