owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2010-10-01T00:00:00Z,27.8966,-93.5973,4.0,5.956148084,7.13672085,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T00:30:00Z,27.8966,-93.5973,4.0,5.340234077,359.4633291,6.4,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T01:00:00Z,27.8966,-93.5973,4.0,5.943037944,358.1677252,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T01:30:00Z,27.8966,-93.5973,4.0,5.208080261,3.19181707,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T02:00:00Z,27.8966,-93.5973,4.0,4.971569169,350.9732614,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T02:30:00Z,27.8966,-93.5973,4.0,4.677018281,341.681102,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T03:00:00Z,27.8966,-93.5973,4.0,4.830093167,337.7358465,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T03:30:00Z,27.8966,-93.5973,4.0,4.609772229,331.2108444,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T04:00:00Z,27.8966,-93.5973,4.0,3.893237727,336.8592252,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T04:30:00Z,27.8966,-93.5973,4.0,3.877834447,327.2113746,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T05:00:00Z,27.8966,-93.5973,4.0,5.197172308,328.0529103,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T05:30:00Z,27.8966,-93.5973,4.0,5.078513562,328.2814952,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T06:00:00Z,27.8966,-93.5973,4.0,5.590939098,329.3524585,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T06:30:00Z,27.8966,-93.5973,4.0,5.759809025,331.2544343,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T07:00:00Z,27.8966,-93.5973,4.0,6.275109561,332.5772675,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T07:30:00Z,27.8966,-93.5973,4.0,6.105751387,336.7519667,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T08:00:00Z,27.8966,-93.5973,4.0,6.408158862,347.655272,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T08:30:00Z,27.8966,-93.5973,4.0,6.325733159,347.6773217,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T09:00:00Z,27.8966,-93.5973,4.0,5.996473964,344.9206908,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T09:30:00Z,27.8966,-93.5973,4.0,6.227110084,349.3575506,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T10:00:00Z,27.8966,-93.5973,4.0,6.246735147,352.2718198,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T10:30:00Z,27.8966,-93.5973,4.0,5.896439604,355.720336,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T11:00:00Z,27.8966,-93.5973,4.0,5.83372951,356.0681273,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T11:30:00Z,27.8966,-93.5973,4.0,5.65,359.9997895,6.85,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T12:00:00Z,27.8966,-93.5973,4.0,5.309651589,3.454954829,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T12:30:00Z,27.8966,-93.5973,4.0,5.684012667,16.13899445,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T13:00:00Z,27.8966,-93.5973,4.0,5.326856484,31.33240383,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T13:30:00Z,27.8966,-93.5973,4.0,5.043659386,40.41616522,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T14:00:00Z,27.8966,-93.5973,4.0,4.47599151,44.90916994,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T14:30:00Z,27.8966,-93.5973,4.0,4.300988259,41.32346855,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T15:00:00Z,27.8966,-93.5973,4.0,4.800104166,39.75941882,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T15:30:00Z,27.8966,-93.5973,4.0,5.04103164,47.89419024,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T16:00:00Z,27.8966,-93.5973,4.0,5.411478541,51.07529447,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T16:30:00Z,27.8966,-93.5973,4.0,5.646981495,56.70356205,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T17:00:00Z,27.8966,-93.5973,4.0,5.765353415,57.82572362,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T17:30:00Z,27.8966,-93.5973,4.0,4.375991316,51.40120558,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T18:00:00Z,27.8966,-93.5973,4.0,3.906328199,42.71737013,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T18:30:00Z,27.8966,-93.5973,4.0,3.638035184,36.61761515,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T19:00:00Z,27.8966,-93.5973,4.0,3.641785276,33.1225132,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T19:30:00Z,27.8966,-93.5973,4.0,2.639488587,31.52189308,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T20:00:00Z,27.8966,-93.5973,4.0,2.82846248,22.6663481,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T20:30:00Z,27.8966,-93.5973,4.0,3.380443758,15.9684296,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T21:00:00Z,27.8966,-93.5973,4.0,3.800434186,7.255686364,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T21:30:00Z,27.8966,-93.5973,4.0,3.752132727,7.503597895,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T22:00:00Z,27.8966,-93.5973,4.0,4.080649458,5.766253868,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T22:30:00Z,27.8966,-93.5973,4.0,4.475756919,10.55650961,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T23:00:00Z,27.8966,-93.5973,4.0,4.960493927,359.1912353,6.24,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-01T23:30:00Z,27.8966,-93.5973,4.0,5.042866248,1.931648341,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T00:00:00Z,27.8966,-93.5973,4.0,5.280946885,1.084804624,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T00:30:00Z,27.8966,-93.5973,4.0,5.758680404,8.186155425,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T01:00:00Z,27.8966,-93.5973,4.0,5.836308765,9.865573414,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T01:30:00Z,27.8966,-93.5973,4.0,5.520733647,359.0657042,6.47,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T02:00:00Z,27.8966,-93.5973,4.0,5.101813403,349.7251016,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T02:30:00Z,27.8966,-93.5973,4.0,5.050346523,346.954183,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T03:00:00Z,27.8966,-93.5973,4.0,4.507471575,7.392818637,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T03:30:00Z,27.8966,-93.5973,4.0,4.438130237,15.82101665,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T04:00:00Z,27.8966,-93.5973,4.0,5.584129296,20.21953441,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T04:30:00Z,27.8966,-93.5973,4.0,5.287239355,16.48102321,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T05:00:00Z,27.8966,-93.5973,4.0,6.445991002,8.205294927,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T05:30:00Z,27.8966,-93.5973,4.0,6.255085931,14.34702429,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T06:00:00Z,27.8966,-93.5973,4.0,5.208185865,9.281232756,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T06:30:00Z,27.8966,-93.5973,4.0,4.310661202,11.10115911,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T07:00:00Z,27.8966,-93.5973,4.0,4.452459994,10.35065099,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T07:30:00Z,27.8966,-93.5973,4.0,5.305035344,40.56584573,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T08:00:00Z,27.8966,-93.5973,4.0,6.76,45.23941365,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T08:30:00Z,27.8966,-93.5973,4.0,6.670832032,49.86418737,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T09:00:00Z,27.8966,-93.5973,4.0,6.748184941,68.07208837,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T09:30:00Z,27.8966,-93.5973,4.0,6.720267852,60.00096769,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T10:00:00Z,27.8966,-93.5973,4.0,7.152517039,52.44084315,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T10:30:00Z,27.8966,-93.5973,4.0,5.897338383,45.27448146,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T11:00:00Z,27.8966,-93.5973,4.0,5.754102884,42.53460423,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T11:30:00Z,27.8966,-93.5973,4.0,5.969329946,35.66012058,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T12:00:00Z,27.8966,-93.5973,4.0,5.961417617,38.11914007,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T12:30:00Z,27.8966,-93.5973,4.0,6.773625322,34.53437036,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T13:00:00Z,27.8966,-93.5973,4.0,6.69209982,31.43334029,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T13:30:00Z,27.8966,-93.5973,4.0,6.815342985,24.53413559,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T14:00:00Z,27.8966,-93.5973,4.0,6.799919117,12.05332386,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T14:30:00Z,27.8966,-93.5973,4.0,7.18565933,8.321571829,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T15:00:00Z,27.8966,-93.5973,4.0,7.045565982,353.480003,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T15:30:00Z,27.8966,-93.5973,4.0,7.660319837,0.523364417,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T16:00:00Z,27.8966,-93.5973,4.0,8.019008667,2.715898601,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T16:30:00Z,27.8966,-93.5973,4.0,8.016882187,356.2808043,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T17:00:00Z,27.8966,-93.5973,4.0,7.884871591,6.115278807,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T17:30:00Z,27.8966,-93.5973,4.0,7.820409196,0.585913806,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T18:00:00Z,27.8966,-93.5973,4.0,7.363348423,5.45486341,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T18:30:00Z,27.8966,-93.5973,4.0,7.250999931,12.82854241,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T19:00:00Z,27.8966,-93.5973,4.0,7.381090705,12.36017565,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T19:30:00Z,27.8966,-93.5973,4.0,7.568573181,15.87235881,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T20:00:00Z,27.8966,-93.5973,4.0,7.634684014,17.53284989,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T20:30:00Z,27.8966,-93.5973,4.0,7.696401757,16.22124497,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T21:00:00Z,27.8966,-93.5973,4.0,7.954879006,12.70825101,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T21:30:00Z,27.8966,-93.5973,4.0,8.151325046,17.12314981,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T22:00:00Z,27.8966,-93.5973,4.0,8.374162645,11.36336829,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T22:30:00Z,27.8966,-93.5973,4.0,8.035228684,13.89764695,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T23:00:00Z,27.8966,-93.5973,4.0,8.347580488,6.12015358,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-02T23:30:00Z,27.8966,-93.5973,4.0,8.499511751,9.207197716,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T00:00:00Z,27.8966,-93.5973,4.0,8.191123244,14.78248102,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T00:30:00Z,27.8966,-93.5973,4.0,8.658914482,13.49034387,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T01:00:00Z,27.8966,-93.5973,4.0,8.183911045,9.139819402,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T01:30:00Z,27.8966,-93.5973,4.0,7.760103092,10.0932873,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T02:00:00Z,27.8966,-93.5973,4.0,6.500346145,9.563523386,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T02:30:00Z,27.8966,-93.5973,4.0,7.733724846,1.778125761,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T03:00:00Z,27.8966,-93.5973,4.0,7.174357114,358.0028424,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T03:30:00Z,27.8966,-93.5973,4.0,6.679738019,9.913338145,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T04:00:00Z,27.8966,-93.5973,4.0,5.894607705,18.80354625,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T04:30:00Z,27.8966,-93.5973,4.0,4.892167209,18.84209117,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T05:00:00Z,27.8966,-93.5973,4.0,4.996248593,13.89693336,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T05:30:00Z,27.8966,-93.5973,4.0,4.776243294,22.26894813,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T06:00:00Z,27.8966,-93.5973,4.0,4.969104547,29.14392007,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T06:30:00Z,27.8966,-93.5973,4.0,5.227159841,24.40740113,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T07:00:00Z,27.8966,-93.5973,4.0,7.844412024,21.0687152,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T07:30:00Z,27.8966,-93.5973,4.0,8.398743954,29.21997704,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T08:00:00Z,27.8966,-93.5973,4.0,8.442114664,36.57097676,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T08:30:00Z,27.8966,-93.5973,4.0,8.237293245,32.20416832,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T09:00:00Z,27.8966,-93.5973,4.0,8.458871083,47.63486273,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T09:30:00Z,27.8966,-93.5973,4.0,8.532397084,43.10002762,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T10:00:00Z,27.8966,-93.5973,4.0,8.755455442,40.27448142,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T10:30:00Z,27.8966,-93.5973,4.0,8.691380788,44.11398004,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T11:00:00Z,27.8966,-93.5973,4.0,8.804209221,40.34687692,11.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T11:30:00Z,27.8966,-93.5973,4.0,9.170741519,40.53322387,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T12:00:00Z,27.8966,-93.5973,4.0,9.314553129,46.17414578,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T12:30:00Z,27.8966,-93.5973,4.0,9.726155458,40.37096447,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T13:00:00Z,27.8966,-93.5973,4.0,9.650207252,47.89772359,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T13:30:00Z,27.8966,-93.5973,4.0,9.843703571,51.55802542,11.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T14:00:00Z,27.8966,-93.5973,4.0,9.423529063,50.29530252,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T14:30:00Z,27.8966,-93.5973,4.0,9.660331257,45.92237482,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T15:00:00Z,27.8966,-93.5973,4.0,8.917426759,44.22730765,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T15:30:00Z,27.8966,-93.5973,4.0,8.621444195,43.82479476,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T16:00:00Z,27.8966,-93.5973,4.0,8.644316052,41.34149908,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T16:30:00Z,27.8966,-93.5973,4.0,8.858442301,38.21505079,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T17:00:00Z,27.8966,-93.5973,4.0,8.633377091,42.7465915,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T17:30:00Z,27.8966,-93.5973,4.0,7.972935469,46.77848047,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T18:00:00Z,27.8966,-93.5973,4.0,7.794748232,53.92365189,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T18:30:00Z,27.8966,-93.5973,4.0,6.620007553,53.04321841,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T19:00:00Z,27.8966,-93.5973,4.0,6.019983389,48.23177041,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T19:30:00Z,27.8966,-93.5973,4.0,6.123740687,38.23575237,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T20:00:00Z,27.8966,-93.5973,4.0,6.198104549,36.53681297,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T20:30:00Z,27.8966,-93.5973,4.0,6.842404548,26.37753859,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T21:00:00Z,27.8966,-93.5973,4.0,7.014413732,23.34848253,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T21:30:00Z,27.8966,-93.5973,4.0,7.236587594,21.99227985,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T22:00:00Z,27.8966,-93.5973,4.0,7.447314952,25.53253632,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T22:30:00Z,27.8966,-93.5973,4.0,7.192509993,21.10588258,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T23:00:00Z,27.8966,-93.5973,4.0,7.422412007,21.41411805,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-03T23:30:00Z,27.8966,-93.5973,4.0,7.473479779,19.38024215,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T00:00:00Z,27.8966,-93.5973,4.0,7.960433405,26.4038362,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T00:30:00Z,27.8966,-93.5973,4.0,7.727386363,32.04439533,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T01:00:00Z,27.8966,-93.5973,4.0,6.681983239,18.13642436,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T01:30:00Z,27.8966,-93.5973,4.0,6.953517096,13.89610876,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T02:00:00Z,27.8966,-93.5973,4.0,6.23178947,29.19720731,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T02:30:00Z,27.8966,-93.5973,4.0,6.610189105,7.737611007,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T03:00:00Z,27.8966,-93.5973,4.0,7.169072464,37.86066563,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T03:30:00Z,27.8966,-93.5973,4.0,6.131133664,54.96170621,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T04:00:00Z,27.8966,-93.5973,4.0,7.99220245,50.53372204,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T04:30:00Z,27.8966,-93.5973,4.0,7.81806242,51.28263428,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T05:00:00Z,27.8966,-93.5973,4.0,8.274835346,49.26319525,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T05:30:00Z,27.8966,-93.5973,4.0,9.27672356,51.30127831,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T06:00:00Z,27.8966,-93.5973,4.0,8.544290491,47.70343514,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T06:30:00Z,27.8966,-93.5973,4.0,7.447932599,46.35972429,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T07:00:00Z,27.8966,-93.5973,4.0,7.157443678,51.35236301,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T07:30:00Z,27.8966,-93.5973,4.0,7.546051948,52.91716883,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T08:00:00Z,27.8966,-93.5973,4.0,5.723853597,67.2873672,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T08:30:00Z,27.8966,-93.5973,4.0,6.225086345,61.29369367,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T09:00:00Z,27.8966,-93.5973,4.0,5.448678739,71.2653953,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T09:30:00Z,27.8966,-93.5973,4.0,6.108256707,55.26891196,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T10:00:00Z,27.8966,-93.5973,4.0,5.257014362,55.07014178,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T10:30:00Z,27.8966,-93.5973,4.0,4.519568563,61.44989156,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T11:00:00Z,27.8966,-93.5973,4.0,5.550684642,50.7756286,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T11:30:00Z,27.8966,-93.5973,4.0,5.568491717,52.36834018,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T12:00:00Z,27.8966,-93.5973,4.0,5.710639194,33.71760521,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T12:30:00Z,27.8966,-93.5973,4.0,5.046602818,52.24417422,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T13:00:00Z,27.8966,-93.5973,4.0,4.690938072,43.01284933,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T13:30:00Z,27.8966,-93.5973,4.0,4.326014332,51.38122992,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T14:00:00Z,27.8966,-93.5973,4.0,4.443343336,56.84605074,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T14:30:00Z,27.8966,-93.5973,4.0,5.951890456,51.6856455,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T15:00:00Z,27.8966,-93.5973,4.0,6.313113337,42.5603134,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T15:30:00Z,27.8966,-93.5973,4.0,5.854271944,47.69965519,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T16:00:00Z,27.8966,-93.5973,4.0,5.443032243,50.66582591,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T16:30:00Z,27.8966,-93.5973,4.0,7.094737486,55.97361503,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T17:00:00Z,27.8966,-93.5973,4.0,6.21863329,59.35191848,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T17:30:00Z,27.8966,-93.5973,4.0,6.163700187,50.26551231,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T18:00:00Z,27.8966,-93.5973,4.0,6.711959475,42.10111429,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-10-04T18:30:00Z,27.8966,-93.5973,4.0,6.710447079,45.06005905,8.33,'11111222,11111222,11111222' 