owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T00:35:00,26.0630,-83.0730,1.0,35.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T01:35:00,26.0630,-83.0730,1.0,35.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T02:35:00,26.0630,-83.0730,1.0,35.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T03:35:00,26.0630,-83.0730,1.0,35.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T04:35:00,26.0630,-83.0730,1.0,35.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T05:35:00,26.0630,-83.0730,1.0,35.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T06:35:00,26.0630,-83.0730,1.0,35.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T07:35:00,26.0630,-83.0730,1.0,35.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T08:35:00,26.0630,-83.0730,1.0,35.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T09:35:00,26.0630,-83.0730,1.0,35.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T10:35:00,26.0630,-83.0730,1.0,35.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T11:35:00,26.0630,-83.0730,1.0,35.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T12:35:00,26.0630,-83.0730,1.0,35.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T13:35:00,26.0630,-83.0730,1.0,35.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T14:35:00,26.0630,-83.0730,1.0,35.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T15:35:00,26.0630,-83.0730,1.0,35.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T16:35:00,26.0630,-83.0730,1.0,35.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T17:35:00,26.0630,-83.0730,1.0,35.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T18:35:00,26.0630,-83.0730,1.0,35.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T19:35:00,26.0630,-83.0730,1.0,36.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T20:35:00,26.0630,-83.0730,1.0,35.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T21:35:00,26.0630,-83.0730,1.0,35.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T22:35:00,26.0630,-83.0730,1.0,35.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T23:35:00,26.0630,-83.0730,1.0,35.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T00:35:00,26.0630,-83.0730,1.0,35.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T01:35:00,26.0630,-83.0730,1.0,35.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T02:35:00,26.0630,-83.0730,1.0,35.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T03:35:00,26.0630,-83.0730,1.0,35.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T04:35:00,26.0630,-83.0730,1.0,35.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T05:35:00,26.0630,-83.0730,1.0,35.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T06:35:00,26.0630,-83.0730,1.0,35.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T07:35:00,26.0630,-83.0730,1.0,35.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T09:35:00,26.0630,-83.0730,1.0,35.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T10:35:00,26.0630,-83.0730,1.0,36.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T11:35:00,26.0630,-83.0730,1.0,35.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T12:35:00,26.0630,-83.0730,1.0,35.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T13:35:00,26.0630,-83.0730,1.0,35.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T14:35:00,26.0630,-83.0730,1.0,35.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T15:35:00,26.0630,-83.0730,1.0,35.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T16:35:00,26.0630,-83.0730,1.0,35.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T18:35:00,26.0630,-83.0730,1.0,35.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T19:35:00,26.0630,-83.0730,1.0,35.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T20:35:00,26.0630,-83.0730,1.0,35.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T21:35:00,26.0630,-83.0730,1.0,35.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T22:35:00,26.0630,-83.0730,1.0,35.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T23:35:00,26.0630,-83.0730,1.0,35.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T00:35:00,26.0630,-83.0730,1.0,36.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T01:35:00,26.0630,-83.0730,1.0,36.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T02:35:00,26.0630,-83.0730,1.0,36.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T03:35:00,26.0630,-83.0730,1.0,36.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T04:35:00,26.0630,-83.0730,1.0,36.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T05:35:00,26.0630,-83.0730,1.0,36.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T06:35:00,26.0630,-83.0730,1.0,36.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T07:35:00,26.0630,-83.0730,1.0,36.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T08:35:00,26.0630,-83.0730,1.0,36.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T09:35:00,26.0630,-83.0730,1.0,36.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T10:35:00,26.0630,-83.0730,1.0,36.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T11:35:00,26.0630,-83.0730,1.0,36.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T12:35:00,26.0630,-83.0730,1.0,36.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T13:35:00,26.0630,-83.0730,1.0,36.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T14:35:00,26.0630,-83.0730,1.0,36.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T15:35:00,26.0630,-83.0730,1.0,36.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T16:35:00,26.0630,-83.0730,1.0,36.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T17:35:00,26.0630,-83.0730,1.0,36.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T18:35:00,26.0630,-83.0730,1.0,36.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T19:35:00,26.0630,-83.0730,1.0,36.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T20:35:00,26.0630,-83.0730,1.0,36.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T21:35:00,26.0630,-83.0730,1.0,36.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T22:35:00,26.0630,-83.0730,1.0,36.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T23:35:00,26.0630,-83.0730,1.0,36.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T00:35:00,26.0630,-83.0730,1.0,36.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T01:35:00,26.0630,-83.0730,1.0,36.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T02:35:00,26.0630,-83.0730,1.0,36.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T03:35:00,26.0630,-83.0730,1.0,36.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T04:35:00,26.0630,-83.0730,1.0,36.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T05:35:00,26.0630,-83.0730,1.0,36.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T06:35:00,26.0630,-83.0730,1.0,36.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T07:35:00,26.0630,-83.0730,1.0,36.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T09:35:00,26.0630,-83.0730,1.0,36.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T10:35:00,26.0630,-83.0730,1.0,36.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T12:35:00,26.0630,-83.0730,1.0,36.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T13:35:00,26.0630,-83.0730,1.0,36.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T14:35:00,26.0630,-83.0730,1.0,36.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T15:35:00,26.0630,-83.0730,1.0,36.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T16:35:00,26.0630,-83.0730,1.0,36.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T17:35:00,26.0630,-83.0730,1.0,36.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T18:35:00,26.0630,-83.0730,1.0,36.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T19:35:00,26.0630,-83.0730,1.0,36.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T20:35:00,26.0630,-83.0730,1.0,36.25,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
