owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T00:00:00Z,25.2970,-81.0130,1.5,18.29,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T02:00:00Z,25.2970,-81.0130,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T04:00:00Z,25.2970,-81.0130,1.5,18.83,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T05:00:00Z,25.2970,-81.0130,1.5,18.83,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T06:00:00Z,25.2970,-81.0130,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T07:00:00Z,25.2970,-81.0130,1.5,18.56,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T08:00:00Z,25.2970,-81.0130,1.5,18.22,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T09:00:00Z,25.2970,-81.0130,1.5,18.15,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T10:00:00Z,25.2970,-81.0130,1.5,18.42,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T11:00:00Z,25.2970,-81.0130,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T12:00:00Z,25.2970,-81.0130,1.5,19.31,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T13:00:00Z,25.2970,-81.0130,1.5,19.58,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T14:00:00Z,25.2970,-81.0130,1.5,19.72,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T15:00:00Z,25.2970,-81.0130,1.5,19.79,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T16:00:00Z,25.2970,-81.0130,1.5,19.79,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T17:00:00Z,25.2970,-81.0130,1.5,19.79,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T18:00:00Z,25.2970,-81.0130,1.5,19.79,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T19:00:00Z,25.2970,-81.0130,1.5,19.79,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T20:00:00Z,25.2970,-81.0130,1.5,19.79,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T21:00:00Z,25.2970,-81.0130,1.5,18.76,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T22:00:00Z,25.2970,-81.0130,1.5,18.42,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T00:00:00Z,25.2970,-81.0130,1.5,18.9,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T02:00:00Z,25.2970,-81.0130,1.5,19.72,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T04:00:00Z,25.2970,-81.0130,1.5,19.99,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T05:00:00Z,25.2970,-81.0130,1.5,20.13,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T06:00:00Z,25.2970,-81.0130,1.5,20.13,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T07:00:00Z,25.2970,-81.0130,1.5,20.2,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T08:00:00Z,25.2970,-81.0130,1.5,19.79,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T09:00:00Z,25.2970,-81.0130,1.5,19.52,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T10:00:00Z,25.2970,-81.0130,1.5,19.72,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T11:00:00Z,25.2970,-81.0130,1.5,20.27,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T12:00:00Z,25.2970,-81.0130,1.5,20.48,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T13:00:00Z,25.2970,-81.0130,1.5,20.54,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T14:00:00Z,25.2970,-81.0130,1.5,20.61,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T15:00:00Z,25.2970,-81.0130,1.5,20.89,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T16:00:00Z,25.2970,-81.0130,1.5,20.96,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T17:00:00Z,25.2970,-81.0130,1.5,21.03,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T18:00:00Z,25.2970,-81.0130,1.5,20.96,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T19:00:00Z,25.2970,-81.0130,1.5,20.82,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T20:00:00Z,25.2970,-81.0130,1.5,20.82,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T21:00:00Z,25.2970,-81.0130,1.5,20.68,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T22:00:00Z,25.2970,-81.0130,1.5,20.75,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T23:00:00Z,25.2970,-81.0130,1.5,20.75,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T00:00:00Z,25.2970,-81.0130,1.5,20.75,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T01:00:00Z,25.2970,-81.0130,1.5,20.75,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T02:00:00Z,25.2970,-81.0130,1.5,20.89,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T04:00:00Z,25.2970,-81.0130,1.5,20.96,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T05:00:00Z,25.2970,-81.0130,1.5,21.1,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T06:00:00Z,25.2970,-81.0130,1.5,21.16,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T07:00:00Z,25.2970,-81.0130,1.5,21.23,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T08:00:00Z,25.2970,-81.0130,1.5,21.3,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T09:00:00Z,25.2970,-81.0130,1.5,21.3,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T10:00:00Z,25.2970,-81.0130,1.5,21.3,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T11:00:00Z,25.2970,-81.0130,1.5,21.3,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T12:00:00Z,25.2970,-81.0130,1.5,21.1,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T13:00:00Z,25.2970,-81.0130,1.5,21.1,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T14:00:00Z,25.2970,-81.0130,1.5,21.1,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T17:00:00Z,25.2970,-81.0130,1.5,21.1,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T19:00:00Z,25.2970,-81.0130,1.5,20.68,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T20:00:00Z,25.2970,-81.0130,1.5,19.99,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T21:00:00Z,25.2970,-81.0130,1.5,19.38,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T22:00:00Z,25.2970,-81.0130,1.5,19.04,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T23:00:00Z,25.2970,-81.0130,1.5,18.83,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T00:00:00Z,25.2970,-81.0130,1.5,18.63,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T02:00:00Z,25.2970,-81.0130,1.5,19.17,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T04:00:00Z,25.2970,-81.0130,1.5,19.45,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T05:00:00Z,25.2970,-81.0130,1.5,19.58,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T06:00:00Z,25.2970,-81.0130,1.5,19.86,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T07:00:00Z,25.2970,-81.0130,1.5,19.99,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T08:00:00Z,25.2970,-81.0130,1.5,19.99,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T09:00:00Z,25.2970,-81.0130,1.5,19.58,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T10:00:00Z,25.2970,-81.0130,1.5,19.24,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T11:00:00Z,25.2970,-81.0130,1.5,18.97,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T12:00:00Z,25.2970,-81.0130,1.5,18.97,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T13:00:00Z,25.2970,-81.0130,1.5,19.38,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T14:00:00Z,25.2970,-81.0130,1.5,19.58,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T15:00:00Z,25.2970,-81.0130,1.5,19.86,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T16:00:00Z,25.2970,-81.0130,1.5,19.58,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T17:00:00Z,25.2970,-81.0130,1.5,20.34,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T18:00:00Z,25.2970,-81.0130,1.5,20.41,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T19:00:00Z,25.2970,-81.0130,1.5,20.34,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
