owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2015-12-01T00:00:00Z,26.1914,-97.0507,1015.05,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-01T01:00:00Z,26.1914,-97.0507,1015.71,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-01T02:00:00Z,26.1914,-97.0507,1015.78,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-01T03:00:00Z,26.1914,-97.0507,1015.83,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-01T04:00:00Z,26.1914,-97.0507,1015.77,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-01T05:00:00Z,26.1914,-97.0507,1015.61,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-01T05:30:00Z,26.1914,-97.0507,1015.44,1111122 
TABS,ioos:station:wmo:42044:1,2015-12-01T06:00:00Z,26.1914,-97.0507,1015.5,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-01T06:30:00Z,26.1914,-97.0507,1015.23,1111122 
TABS,ioos:station:wmo:42044:1,2015-12-01T07:00:00Z,26.1914,-97.0507,1014.96,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-01T07:30:00Z,26.1914,-97.0507,1015.23,1111122 
TABS,ioos:station:wmo:42044:1,2015-12-01T08:00:00Z,26.1914,-97.0507,1014.99,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-01T08:30:00Z,26.1914,-97.0507,1015.07,1111122 
TABS,ioos:station:wmo:42044:1,2015-12-01T09:00:00Z,26.1914,-97.0507,1014.73,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-01T09:30:00Z,26.1914,-97.0507,1014.69,1111122 
TABS,ioos:station:wmo:42044:1,2015-12-01T10:00:00Z,26.1914,-97.0507,1014.58,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-01T11:00:00Z,26.1914,-97.0507,1014.22,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-01T11:30:00Z,26.1914,-97.0507,1014.37,1111122 
TABS,ioos:station:wmo:42044:1,2015-12-01T12:00:00Z,26.1914,-97.0507,1014.78,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-01T13:00:00Z,26.1914,-97.0507,1015.02,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-01T13:30:00Z,26.1914,-97.0507,1015.04,1111122 
TABS,ioos:station:wmo:42044:1,2015-12-01T14:00:00Z,26.1914,-97.0507,1015.37,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-01T15:00:00Z,26.1914,-97.0507,1016.05,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-01T15:30:00Z,26.1914,-97.0507,1015.97,1111122 
TABS,ioos:station:wmo:42044:1,2015-12-01T16:00:00Z,26.1914,-97.0507,1016.03,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-01T17:00:00Z,26.1914,-97.0507,1015.53,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-01T18:00:00Z,26.1914,-97.0507,1014.61,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-01T19:00:00Z,26.1914,-97.0507,1013.38,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-01T20:00:00Z,26.1914,-97.0507,1013.34,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-01T21:00:00Z,26.1914,-97.0507,1012.99,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-01T22:00:00Z,26.1914,-97.0507,1012.69,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-01T23:00:00Z,26.1914,-97.0507,1012.93,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-02T00:00:00Z,26.1914,-97.0507,1013.17,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-02T01:00:00Z,26.1914,-97.0507,1013.69,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-02T02:00:00Z,26.1914,-97.0507,1014.17,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-02T03:00:00Z,26.1914,-97.0507,1014.33,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-02T04:00:00Z,26.1914,-97.0507,1014.46,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-02T05:00:00Z,26.1914,-97.0507,1014.49,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-02T06:00:00Z,26.1914,-97.0507,1014.27,11111222 
TABS,ioos:station:wmo:42044:1,2015-12-02T07:00:00Z,26.1914,-97.0507,1014.4,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
