owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T00:00:00Z,29.4012,-89.0355,1.0,25.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T00:15:00Z,29.4012,-89.0355,1.0,25.228,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T00:30:00Z,29.4012,-89.0355,1.0,25.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T00:45:00Z,29.4012,-89.0355,1.0,25.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T01:00:00Z,29.4012,-89.0355,1.0,24.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T01:15:00Z,29.4012,-89.0355,1.0,24.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T01:30:00Z,29.4012,-89.0355,1.0,24.397,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T01:45:00Z,29.4012,-89.0355,1.0,24.585,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T02:00:00Z,29.4012,-89.0355,1.0,24.565,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T02:15:00Z,29.4012,-89.0355,1.0,24.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T02:30:00Z,29.4012,-89.0355,1.0,25.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T02:45:00Z,29.4012,-89.0355,1.0,25.044,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T03:00:00Z,29.4012,-89.0355,1.0,25.172,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T03:15:00Z,29.4012,-89.0355,1.0,25.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T03:30:00Z,29.4012,-89.0355,1.0,25.989,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T03:45:00Z,29.4012,-89.0355,1.0,26.043,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T04:00:00Z,29.4012,-89.0355,1.0,26.369,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T04:15:00Z,29.4012,-89.0355,1.0,27.378,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T04:30:00Z,29.4012,-89.0355,1.0,27.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T04:45:00Z,29.4012,-89.0355,1.0,27.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T05:00:00Z,29.4012,-89.0355,1.0,27.341,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T05:15:00Z,29.4012,-89.0355,1.0,27.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T05:30:00Z,29.4012,-89.0355,1.0,27.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T05:45:00Z,29.4012,-89.0355,1.0,27.261,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T06:00:00Z,29.4012,-89.0355,1.0,27.184,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T06:15:00Z,29.4012,-89.0355,1.0,27.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T06:30:00Z,29.4012,-89.0355,1.0,27.192,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T06:45:00Z,29.4012,-89.0355,1.0,27.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T07:00:00Z,29.4012,-89.0355,1.0,27.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T07:15:00Z,29.4012,-89.0355,1.0,27.966,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T07:30:00Z,29.4012,-89.0355,1.0,28.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T07:45:00Z,29.4012,-89.0355,1.0,28.227,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T08:00:00Z,29.4012,-89.0355,1.0,28.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T08:15:00Z,29.4012,-89.0355,1.0,28.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T08:30:00Z,29.4012,-89.0355,1.0,28.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T08:45:00Z,29.4012,-89.0355,1.0,28.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T09:00:00Z,29.4012,-89.0355,1.0,29.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T09:15:00Z,29.4012,-89.0355,1.0,29.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T09:30:00Z,29.4012,-89.0355,1.0,28.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T09:45:00Z,29.4012,-89.0355,1.0,28.704,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T10:00:00Z,29.4012,-89.0355,1.0,29.032,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T10:15:00Z,29.4012,-89.0355,1.0,29.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T10:30:00Z,29.4012,-89.0355,1.0,29.301,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T10:45:00Z,29.4012,-89.0355,1.0,29.479,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T11:00:00Z,29.4012,-89.0355,1.0,29.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T11:15:00Z,29.4012,-89.0355,1.0,29.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T11:30:00Z,29.4012,-89.0355,1.0,29.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T11:45:00Z,29.4012,-89.0355,1.0,29.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T12:00:00Z,29.4012,-89.0355,1.0,29.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T12:15:00Z,29.4012,-89.0355,1.0,29.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T12:30:00Z,29.4012,-89.0355,1.0,28.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T12:45:00Z,29.4012,-89.0355,1.0,28.222,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T13:00:00Z,29.4012,-89.0355,1.0,27.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T13:15:00Z,29.4012,-89.0355,1.0,28.228,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T13:30:00Z,29.4012,-89.0355,1.0,28.246,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T13:45:00Z,29.4012,-89.0355,1.0,28.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T14:00:00Z,29.4012,-89.0355,1.0,29.024,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T14:15:00Z,29.4012,-89.0355,1.0,29.251,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T14:30:00Z,29.4012,-89.0355,1.0,29.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T14:45:00Z,29.4012,-89.0355,1.0,29.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T15:00:00Z,29.4012,-89.0355,1.0,30.028,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T15:15:00Z,29.4012,-89.0355,1.0,30.297,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T15:30:00Z,29.4012,-89.0355,1.0,30.412,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T15:45:00Z,29.4012,-89.0355,1.0,30.651,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T16:00:00Z,29.4012,-89.0355,1.0,30.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T16:15:00Z,29.4012,-89.0355,1.0,30.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T16:30:00Z,29.4012,-89.0355,1.0,30.485,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T16:45:00Z,29.4012,-89.0355,1.0,30.012,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T17:00:00Z,29.4012,-89.0355,1.0,29.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T17:15:00Z,29.4012,-89.0355,1.0,30.249,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T17:30:00Z,29.4012,-89.0355,1.0,30.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T17:45:00Z,29.4012,-89.0355,1.0,30.164,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T18:00:00Z,29.4012,-89.0355,1.0,30.217,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T18:15:00Z,29.4012,-89.0355,1.0,29.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T18:30:00Z,29.4012,-89.0355,1.0,30.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T18:45:00Z,29.4012,-89.0355,1.0,30.053,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T19:00:00Z,29.4012,-89.0355,1.0,30.094,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T19:15:00Z,29.4012,-89.0355,1.0,30.165,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T19:30:00Z,29.4012,-89.0355,1.0,30.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T19:45:00Z,29.4012,-89.0355,1.0,30.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T20:00:00Z,29.4012,-89.0355,1.0,29.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T20:15:00Z,29.4012,-89.0355,1.0,30.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T20:30:00Z,29.4012,-89.0355,1.0,30.074,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T20:45:00Z,29.4012,-89.0355,1.0,29.845,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T21:00:00Z,29.4012,-89.0355,1.0,29.702,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T21:15:00Z,29.4012,-89.0355,1.0,29.579,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T21:30:00Z,29.4012,-89.0355,1.0,29.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T21:45:00Z,29.4012,-89.0355,1.0,29.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T22:00:00Z,29.4012,-89.0355,1.0,29.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T22:15:00Z,29.4012,-89.0355,1.0,29.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T22:30:00Z,29.4012,-89.0355,1.0,29.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T22:45:00Z,29.4012,-89.0355,1.0,29.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T23:00:00Z,29.4012,-89.0355,1.0,29.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T23:15:00Z,29.4012,-89.0355,1.0,29.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T23:30:00Z,29.4012,-89.0355,1.0,29.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T23:45:00Z,29.4012,-89.0355,1.0,29.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T00:00:00Z,29.4012,-89.0355,1.0,29.702,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T00:15:00Z,29.4012,-89.0355,1.0,29.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T00:30:00Z,29.4012,-89.0355,1.0,29.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T00:45:00Z,29.4012,-89.0355,1.0,29.797,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T01:00:00Z,29.4012,-89.0355,1.0,29.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T01:15:00Z,29.4012,-89.0355,1.0,29.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T01:30:00Z,29.4012,-89.0355,1.0,29.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T01:45:00Z,29.4012,-89.0355,1.0,29.895,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T02:00:00Z,29.4012,-89.0355,1.0,29.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T02:15:00Z,29.4012,-89.0355,1.0,29.936,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T02:30:00Z,29.4012,-89.0355,1.0,30.028,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T02:45:00Z,29.4012,-89.0355,1.0,30.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T03:00:00Z,29.4012,-89.0355,1.0,30.166,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T03:15:00Z,29.4012,-89.0355,1.0,30.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T03:30:00Z,29.4012,-89.0355,1.0,30.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T03:45:00Z,29.4012,-89.0355,1.0,30.373,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T04:00:00Z,29.4012,-89.0355,1.0,30.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T04:15:00Z,29.4012,-89.0355,1.0,30.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T04:30:00Z,29.4012,-89.0355,1.0,30.769,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T04:45:00Z,29.4012,-89.0355,1.0,30.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T05:00:00Z,29.4012,-89.0355,1.0,31.062,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T05:15:00Z,29.4012,-89.0355,1.0,31.147,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T05:30:00Z,29.4012,-89.0355,1.0,31.223,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T05:45:00Z,29.4012,-89.0355,1.0,31.261,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T06:00:00Z,29.4012,-89.0355,1.0,31.289,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T06:15:00Z,29.4012,-89.0355,1.0,31.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T06:30:00Z,29.4012,-89.0355,1.0,31.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T06:45:00Z,29.4012,-89.0355,1.0,31.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T07:00:00Z,29.4012,-89.0355,1.0,31.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T07:15:00Z,29.4012,-89.0355,1.0,31.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T07:30:00Z,29.4012,-89.0355,1.0,31.526,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T07:45:00Z,29.4012,-89.0355,1.0,31.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T08:00:00Z,29.4012,-89.0355,1.0,31.585,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T08:15:00Z,29.4012,-89.0355,1.0,31.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T08:30:00Z,29.4012,-89.0355,1.0,31.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T08:45:00Z,29.4012,-89.0355,1.0,31.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T09:00:00Z,29.4012,-89.0355,1.0,31.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T09:15:00Z,29.4012,-89.0355,1.0,31.799,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T09:30:00Z,29.4012,-89.0355,1.0,31.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T09:45:00Z,29.4012,-89.0355,1.0,30.979,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T10:00:00Z,29.4012,-89.0355,1.0,30.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T10:15:00Z,29.4012,-89.0355,1.0,30.834,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T10:30:00Z,29.4012,-89.0355,1.0,30.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T10:45:00Z,29.4012,-89.0355,1.0,29.925,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T11:00:00Z,29.4012,-89.0355,1.0,29.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T11:15:00Z,29.4012,-89.0355,1.0,29.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T11:30:00Z,29.4012,-89.0355,1.0,29.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T11:45:00Z,29.4012,-89.0355,1.0,29.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T12:00:00Z,29.4012,-89.0355,1.0,29.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T12:15:00Z,29.4012,-89.0355,1.0,29.805,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T12:30:00Z,29.4012,-89.0355,1.0,29.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T12:45:00Z,29.4012,-89.0355,1.0,29.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T13:00:00Z,29.4012,-89.0355,1.0,29.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T13:15:00Z,29.4012,-89.0355,1.0,29.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T13:30:00Z,29.4012,-89.0355,1.0,29.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T13:45:00Z,29.4012,-89.0355,1.0,29.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T14:00:00Z,29.4012,-89.0355,1.0,29.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T14:15:00Z,29.4012,-89.0355,1.0,29.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T14:30:00Z,29.4012,-89.0355,1.0,29.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T14:45:00Z,29.4012,-89.0355,1.0,29.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T15:00:00Z,29.4012,-89.0355,1.0,29.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T15:15:00Z,29.4012,-89.0355,1.0,30.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T15:30:00Z,29.4012,-89.0355,1.0,30.839,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T15:45:00Z,29.4012,-89.0355,1.0,31.223,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T16:00:00Z,29.4012,-89.0355,1.0,31.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T16:15:00Z,29.4012,-89.0355,1.0,31.858,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T16:30:00Z,29.4012,-89.0355,1.0,31.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T16:45:00Z,29.4012,-89.0355,1.0,31.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T17:00:00Z,29.4012,-89.0355,1.0,31.805,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T17:15:00Z,29.4012,-89.0355,1.0,31.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T17:30:00Z,29.4012,-89.0355,1.0,31.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T17:45:00Z,29.4012,-89.0355,1.0,31.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T18:00:00Z,29.4012,-89.0355,1.0,31.677,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T18:15:00Z,29.4012,-89.0355,1.0,31.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T18:30:00Z,29.4012,-89.0355,1.0,31.603,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T18:45:00Z,29.4012,-89.0355,1.0,31.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T19:00:00Z,29.4012,-89.0355,1.0,31.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T19:15:00Z,29.4012,-89.0355,1.0,31.648,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T19:30:00Z,29.4012,-89.0355,1.0,31.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T19:45:00Z,29.4012,-89.0355,1.0,31.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T20:00:00Z,29.4012,-89.0355,1.0,31.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T20:15:00Z,29.4012,-89.0355,1.0,31.893,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T20:30:00Z,29.4012,-89.0355,1.0,32.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T20:45:00Z,29.4012,-89.0355,1.0,32.169,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T21:00:00Z,29.4012,-89.0355,1.0,32.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T21:15:00Z,29.4012,-89.0355,1.0,32.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T21:30:00Z,29.4012,-89.0355,1.0,32.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T21:45:00Z,29.4012,-89.0355,1.0,32.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T22:00:00Z,29.4012,-89.0355,1.0,32.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T22:15:00Z,29.4012,-89.0355,1.0,32.615,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T22:30:00Z,29.4012,-89.0355,1.0,32.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T22:45:00Z,29.4012,-89.0355,1.0,32.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T23:00:00Z,29.4012,-89.0355,1.0,32.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T23:15:00Z,29.4012,-89.0355,1.0,32.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T23:30:00Z,29.4012,-89.0355,1.0,32.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T23:45:00Z,29.4012,-89.0355,1.0,32.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T00:00:00Z,29.4012,-89.0355,1.0,32.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T00:15:00Z,29.4012,-89.0355,1.0,32.676,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T00:30:00Z,29.4012,-89.0355,1.0,32.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T00:45:00Z,29.4012,-89.0355,1.0,32.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T01:00:00Z,29.4012,-89.0355,1.0,32.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T01:15:00Z,29.4012,-89.0355,1.0,32.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T01:30:00Z,29.4012,-89.0355,1.0,32.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T01:45:00Z,29.4012,-89.0355,1.0,32.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T02:00:00Z,29.4012,-89.0355,1.0,32.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T02:15:00Z,29.4012,-89.0355,1.0,32.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T02:30:00Z,29.4012,-89.0355,1.0,32.804,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T02:45:00Z,29.4012,-89.0355,1.0,32.812,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T03:00:00Z,29.4012,-89.0355,1.0,32.823,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T03:15:00Z,29.4012,-89.0355,1.0,32.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T03:30:00Z,29.4012,-89.0355,1.0,32.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T03:45:00Z,29.4012,-89.0355,1.0,32.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T04:00:00Z,29.4012,-89.0355,1.0,32.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T04:15:00Z,29.4012,-89.0355,1.0,32.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T04:30:00Z,29.4012,-89.0355,1.0,32.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T04:45:00Z,29.4012,-89.0355,1.0,32.928,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T05:00:00Z,29.4012,-89.0355,1.0,32.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T05:15:00Z,29.4012,-89.0355,1.0,32.951,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T05:30:00Z,29.4012,-89.0355,1.0,32.957,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T05:45:00Z,29.4012,-89.0355,1.0,32.962,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T06:00:00Z,29.4012,-89.0355,1.0,33.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T06:15:00Z,29.4012,-89.0355,1.0,33.025,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T06:30:00Z,29.4012,-89.0355,1.0,33.026,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T06:45:00Z,29.4012,-89.0355,1.0,33.037,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T07:00:00Z,29.4012,-89.0355,1.0,33.071,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T07:15:00Z,29.4012,-89.0355,1.0,33.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T07:30:00Z,29.4012,-89.0355,1.0,33.097,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T07:45:00Z,29.4012,-89.0355,1.0,33.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T08:00:00Z,29.4012,-89.0355,1.0,33.111,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T08:15:00Z,29.4012,-89.0355,1.0,33.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T08:30:00Z,29.4012,-89.0355,1.0,33.096,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T08:45:00Z,29.4012,-89.0355,1.0,33.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T09:00:00Z,29.4012,-89.0355,1.0,33.092,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T09:15:00Z,29.4012,-89.0355,1.0,33.124,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T09:30:00Z,29.4012,-89.0355,1.0,33.139,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T09:45:00Z,29.4012,-89.0355,1.0,33.123,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T10:00:00Z,29.4012,-89.0355,1.0,31.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T10:15:00Z,29.4012,-89.0355,1.0,31.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T10:30:00Z,29.4012,-89.0355,1.0,31.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T10:45:00Z,29.4012,-89.0355,1.0,31.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T11:00:00Z,29.4012,-89.0355,1.0,31.283,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T11:15:00Z,29.4012,-89.0355,1.0,31.016,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T11:30:00Z,29.4012,-89.0355,1.0,30.935,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T11:45:00Z,29.4012,-89.0355,1.0,30.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T12:00:00Z,29.4012,-89.0355,1.0,30.843,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T12:15:00Z,29.4012,-89.0355,1.0,30.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T12:30:00Z,29.4012,-89.0355,1.0,30.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T12:45:00Z,29.4012,-89.0355,1.0,30.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T13:00:00Z,29.4012,-89.0355,1.0,30.675,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T13:15:00Z,29.4012,-89.0355,1.0,30.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T13:30:00Z,29.4012,-89.0355,1.0,30.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T13:45:00Z,29.4012,-89.0355,1.0,30.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T14:00:00Z,29.4012,-89.0355,1.0,30.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T14:15:00Z,29.4012,-89.0355,1.0,30.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T14:30:00Z,29.4012,-89.0355,1.0,30.676,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T14:45:00Z,29.4012,-89.0355,1.0,30.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T15:00:00Z,29.4012,-89.0355,1.0,30.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T15:15:00Z,29.4012,-89.0355,1.0,30.744,11111222 