owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T16:45:00Z,29.1870,-90.6093,87.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T17:15:00Z,29.1870,-90.6093,87.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T17:30:00Z,29.1870,-90.6093,87.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T19:45:00Z,29.1870,-90.6093,88.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T20:00:00Z,29.1870,-90.6093,87.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T14:45:00Z,29.1870,-90.6093,91.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T15:00:00Z,29.1870,-90.6093,91.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T15:15:00Z,29.1870,-90.6093,91.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T15:30:00Z,29.1870,-90.6093,91.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T15:45:00Z,29.1870,-90.6093,91.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T16:00:00Z,29.1870,-90.6093,91.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T16:15:00Z,29.1870,-90.6093,91.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T16:30:00Z,29.1870,-90.6093,90.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T16:45:00Z,29.1870,-90.6093,90.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T17:00:00Z,29.1870,-90.6093,90.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T17:15:00Z,29.1870,-90.6093,91.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T17:30:00Z,29.1870,-90.6093,91.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T17:45:00Z,29.1870,-90.6093,91.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T18:00:00Z,29.1870,-90.6093,92.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T18:15:00Z,29.1870,-90.6093,92.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T18:30:00Z,29.1870,-90.6093,92.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T18:45:00Z,29.1870,-90.6093,92.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T19:00:00Z,29.1870,-90.6093,92.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T19:15:00Z,29.1870,-90.6093,92.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T19:30:00Z,29.1870,-90.6093,92.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T19:45:00Z,29.1870,-90.6093,92.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T20:00:00Z,29.1870,-90.6093,92.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T20:15:00Z,29.1870,-90.6093,92.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T20:30:00Z,29.1870,-90.6093,92.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T20:45:00Z,29.1870,-90.6093,92.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T21:00:00Z,29.1870,-90.6093,92.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T21:15:00Z,29.1870,-90.6093,92.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T21:30:00Z,29.1870,-90.6093,93.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T21:45:00Z,29.1870,-90.6093,93.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T22:00:00Z,29.1870,-90.6093,93.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T22:15:00Z,29.1870,-90.6093,93.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T22:30:00Z,29.1870,-90.6093,93.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T22:45:00Z,29.1870,-90.6093,93.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T23:00:00Z,29.1870,-90.6093,93.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T23:15:00Z,29.1870,-90.6093,93.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T23:30:00Z,29.1870,-90.6093,93.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T23:45:00Z,29.1870,-90.6093,93.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T00:00:00Z,29.1870,-90.6093,93.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T00:15:00Z,29.1870,-90.6093,93.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T00:30:00Z,29.1870,-90.6093,93.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T00:45:00Z,29.1870,-90.6093,93.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T01:00:00Z,29.1870,-90.6093,93.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T01:15:00Z,29.1870,-90.6093,93.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T01:30:00Z,29.1870,-90.6093,93.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T01:45:00Z,29.1870,-90.6093,93.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T02:00:00Z,29.1870,-90.6093,93.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T02:15:00Z,29.1870,-90.6093,93.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T02:30:00Z,29.1870,-90.6093,93.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T02:45:00Z,29.1870,-90.6093,93.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T03:00:00Z,29.1870,-90.6093,93.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T03:15:00Z,29.1870,-90.6093,93.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T03:30:00Z,29.1870,-90.6093,93.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T03:45:00Z,29.1870,-90.6093,93.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T04:00:00Z,29.1870,-90.6093,93.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T04:15:00Z,29.1870,-90.6093,92.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T04:30:00Z,29.1870,-90.6093,92.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T04:45:00Z,29.1870,-90.6093,92.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T05:00:00Z,29.1870,-90.6093,92.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T05:15:00Z,29.1870,-90.6093,92.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T05:30:00Z,29.1870,-90.6093,92.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T05:45:00Z,29.1870,-90.6093,92.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T06:00:00Z,29.1870,-90.6093,92.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T06:15:00Z,29.1870,-90.6093,93.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T06:30:00Z,29.1870,-90.6093,93.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T06:45:00Z,29.1870,-90.6093,93.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T07:00:00Z,29.1870,-90.6093,93.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T07:15:00Z,29.1870,-90.6093,93.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T07:30:00Z,29.1870,-90.6093,93.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T07:45:00Z,29.1870,-90.6093,93.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T08:00:00Z,29.1870,-90.6093,93.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T08:15:00Z,29.1870,-90.6093,93.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T08:30:00Z,29.1870,-90.6093,93.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T08:45:00Z,29.1870,-90.6093,88.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T09:00:00Z,29.1870,-90.6093,92.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T09:15:00Z,29.1870,-90.6093,91.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T09:30:00Z,29.1870,-90.6093,91.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T09:45:00Z,29.1870,-90.6093,90.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T10:00:00Z,29.1870,-90.6093,89.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T10:15:00Z,29.1870,-90.6093,90.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T10:30:00Z,29.1870,-90.6093,88.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T10:45:00Z,29.1870,-90.6093,89.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T11:00:00Z,29.1870,-90.6093,87.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T11:15:00Z,29.1870,-90.6093,87.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T11:30:00Z,29.1870,-90.6093,87.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T11:45:00Z,29.1870,-90.6093,86.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T12:00:00Z,29.1870,-90.6093,88.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T12:15:00Z,29.1870,-90.6093,85.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T12:30:00Z,29.1870,-90.6093,86.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T12:45:00Z,29.1870,-90.6093,85.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T13:00:00Z,29.1870,-90.6093,85.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T13:15:00Z,29.1870,-90.6093,84.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T13:30:00Z,29.1870,-90.6093,84.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T13:45:00Z,29.1870,-90.6093,84.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T14:00:00Z,29.1870,-90.6093,85.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T14:15:00Z,29.1870,-90.6093,84.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T14:30:00Z,29.1870,-90.6093,85.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T14:45:00Z,29.1870,-90.6093,85.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T15:00:00Z,29.1870,-90.6093,86.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T15:15:00Z,29.1870,-90.6093,87.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T15:30:00Z,29.1870,-90.6093,87.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T15:45:00Z,29.1870,-90.6093,86.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T16:00:00Z,29.1870,-90.6093,85.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T16:15:00Z,29.1870,-90.6093,86.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T16:30:00Z,29.1870,-90.6093,85.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T16:45:00Z,29.1870,-90.6093,85.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T17:00:00Z,29.1870,-90.6093,85.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T17:15:00Z,29.1870,-90.6093,86.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T17:30:00Z,29.1870,-90.6093,86.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T17:45:00Z,29.1870,-90.6093,87.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T18:00:00Z,29.1870,-90.6093,86.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T18:15:00Z,29.1870,-90.6093,86.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T18:30:00Z,29.1870,-90.6093,87.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T18:45:00Z,29.1870,-90.6093,86.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T19:00:00Z,29.1870,-90.6093,86.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T19:15:00Z,29.1870,-90.6093,86.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T19:30:00Z,29.1870,-90.6093,87.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T19:45:00Z,29.1870,-90.6093,88.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T20:00:00Z,29.1870,-90.6093,88.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T20:15:00Z,29.1870,-90.6093,88.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T20:30:00Z,29.1870,-90.6093,87.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T20:45:00Z,29.1870,-90.6093,88.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T21:00:00Z,29.1870,-90.6093,89.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T21:15:00Z,29.1870,-90.6093,89.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T21:30:00Z,29.1870,-90.6093,89.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T21:45:00Z,29.1870,-90.6093,89.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T22:00:00Z,29.1870,-90.6093,89.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T22:15:00Z,29.1870,-90.6093,89.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T22:30:00Z,29.1870,-90.6093,89.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T22:45:00Z,29.1870,-90.6093,90.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T23:00:00Z,29.1870,-90.6093,90.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T23:15:00Z,29.1870,-90.6093,90.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T23:30:00Z,29.1870,-90.6093,90.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T23:45:00Z,29.1870,-90.6093,92.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T00:00:00Z,29.1870,-90.6093,92.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T00:15:00Z,29.1870,-90.6093,90.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T00:30:00Z,29.1870,-90.6093,87.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T00:45:00Z,29.1870,-90.6093,87.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T01:00:00Z,29.1870,-90.6093,87.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T01:15:00Z,29.1870,-90.6093,87.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T01:30:00Z,29.1870,-90.6093,88.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T01:45:00Z,29.1870,-90.6093,89.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T02:00:00Z,29.1870,-90.6093,88.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T02:15:00Z,29.1870,-90.6093,87.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T02:30:00Z,29.1870,-90.6093,88.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T02:45:00Z,29.1870,-90.6093,86.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T03:00:00Z,29.1870,-90.6093,86.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T03:15:00Z,29.1870,-90.6093,84.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T03:30:00Z,29.1870,-90.6093,86.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T03:45:00Z,29.1870,-90.6093,85.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T04:00:00Z,29.1870,-90.6093,84.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T04:15:00Z,29.1870,-90.6093,82.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T04:30:00Z,29.1870,-90.6093,78.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T04:45:00Z,29.1870,-90.6093,77.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T05:00:00Z,29.1870,-90.6093,81.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T05:15:00Z,29.1870,-90.6093,81.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T05:30:00Z,29.1870,-90.6093,82.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T05:45:00Z,29.1870,-90.6093,83.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T06:00:00Z,29.1870,-90.6093,83.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T06:15:00Z,29.1870,-90.6093,81.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T06:30:00Z,29.1870,-90.6093,83.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T06:45:00Z,29.1870,-90.6093,79.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T07:00:00Z,29.1870,-90.6093,82.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T07:15:00Z,29.1870,-90.6093,82.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T07:30:00Z,29.1870,-90.6093,79.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T07:45:00Z,29.1870,-90.6093,76.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T08:00:00Z,29.1870,-90.6093,79.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T08:15:00Z,29.1870,-90.6093,74.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T08:30:00Z,29.1870,-90.6093,74.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T08:45:00Z,29.1870,-90.6093,75.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T09:00:00Z,29.1870,-90.6093,76.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T09:15:00Z,29.1870,-90.6093,78.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T09:30:00Z,29.1870,-90.6093,80.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T09:45:00Z,29.1870,-90.6093,71.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T10:00:00Z,29.1870,-90.6093,68.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T10:15:00Z,29.1870,-90.6093,72.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T10:30:00Z,29.1870,-90.6093,70.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T10:45:00Z,29.1870,-90.6093,69.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T11:00:00Z,29.1870,-90.6093,74.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T11:15:00Z,29.1870,-90.6093,69.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T11:30:00Z,29.1870,-90.6093,73.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T11:45:00Z,29.1870,-90.6093,71.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T12:00:00Z,29.1870,-90.6093,72.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T12:15:00Z,29.1870,-90.6093,69.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T12:30:00Z,29.1870,-90.6093,69.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T12:45:00Z,29.1870,-90.6093,66.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T13:00:00Z,29.1870,-90.6093,63.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T13:15:00Z,29.1870,-90.6093,66.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T13:30:00Z,29.1870,-90.6093,64.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T13:45:00Z,29.1870,-90.6093,65.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T14:00:00Z,29.1870,-90.6093,65.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T14:15:00Z,29.1870,-90.6093,67.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T14:30:00Z,29.1870,-90.6093,64.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T14:45:00Z,29.1870,-90.6093,63.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T15:00:00Z,29.1870,-90.6093,70.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T15:15:00Z,29.1870,-90.6093,68.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T15:30:00Z,29.1870,-90.6093,66.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T15:45:00Z,29.1870,-90.6093,69.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T16:00:00Z,29.1870,-90.6093,63.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T16:15:00Z,29.1870,-90.6093,62.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T16:30:00Z,29.1870,-90.6093,64.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T16:45:00Z,29.1870,-90.6093,64.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T17:00:00Z,29.1870,-90.6093,63.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T17:15:00Z,29.1870,-90.6093,58.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T17:30:00Z,29.1870,-90.6093,59.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T17:45:00Z,29.1870,-90.6093,61.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T18:00:00Z,29.1870,-90.6093,64.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T18:15:00Z,29.1870,-90.6093,63.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T18:30:00Z,29.1870,-90.6093,63.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T18:45:00Z,29.1870,-90.6093,63.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T19:00:00Z,29.1870,-90.6093,64.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T19:15:00Z,29.1870,-90.6093,62.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T19:30:00Z,29.1870,-90.6093,64.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T19:45:00Z,29.1870,-90.6093,70.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T20:00:00Z,29.1870,-90.6093,64.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T20:15:00Z,29.1870,-90.6093,66.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T20:30:00Z,29.1870,-90.6093,63.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T20:45:00Z,29.1870,-90.6093,67.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T21:00:00Z,29.1870,-90.6093,62.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T21:15:00Z,29.1870,-90.6093,65.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T21:30:00Z,29.1870,-90.6093,64.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T21:45:00Z,29.1870,-90.6093,65.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T22:00:00Z,29.1870,-90.6093,64.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T22:15:00Z,29.1870,-90.6093,64.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T22:30:00Z,29.1870,-90.6093,66.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T22:45:00Z,29.1870,-90.6093,64.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T23:00:00Z,29.1870,-90.6093,67.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T23:15:00Z,29.1870,-90.6093,66.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T23:30:00Z,29.1870,-90.6093,65.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T23:45:00Z,29.1870,-90.6093,66.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T00:00:00Z,29.1870,-90.6093,68.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T00:15:00Z,29.1870,-90.6093,67.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T00:30:00Z,29.1870,-90.6093,68.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T00:45:00Z,29.1870,-90.6093,70.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T01:00:00Z,29.1870,-90.6093,68.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T01:15:00Z,29.1870,-90.6093,69.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T01:30:00Z,29.1870,-90.6093,67.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T01:45:00Z,29.1870,-90.6093,67.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T02:00:00Z,29.1870,-90.6093,71.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T02:15:00Z,29.1870,-90.6093,70.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T02:30:00Z,29.1870,-90.6093,70.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T02:45:00Z,29.1870,-90.6093,72.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T03:00:00Z,29.1870,-90.6093,73.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T03:15:00Z,29.1870,-90.6093,70.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T03:30:00Z,29.1870,-90.6093,72.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T03:45:00Z,29.1870,-90.6093,73.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T04:00:00Z,29.1870,-90.6093,72.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T04:15:00Z,29.1870,-90.6093,73.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T04:30:00Z,29.1870,-90.6093,74.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T04:45:00Z,29.1870,-90.6093,71.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T05:00:00Z,29.1870,-90.6093,72.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T05:15:00Z,29.1870,-90.6093,76.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T05:30:00Z,29.1870,-90.6093,74.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T05:45:00Z,29.1870,-90.6093,73.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T06:00:00Z,29.1870,-90.6093,74.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T06:15:00Z,29.1870,-90.6093,76.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T06:30:00Z,29.1870,-90.6093,77.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T06:45:00Z,29.1870,-90.6093,75.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T07:00:00Z,29.1870,-90.6093,75.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T07:15:00Z,29.1870,-90.6093,77.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T07:30:00Z,29.1870,-90.6093,77.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T07:45:00Z,29.1870,-90.6093,77.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T08:00:00Z,29.1870,-90.6093,78.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T08:15:00Z,29.1870,-90.6093,78.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T08:30:00Z,29.1870,-90.6093,78.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T08:45:00Z,29.1870,-90.6093,78.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T09:00:00Z,29.1870,-90.6093,80.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T09:15:00Z,29.1870,-90.6093,78.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T09:30:00Z,29.1870,-90.6093,78.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T09:45:00Z,29.1870,-90.6093,78.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T10:00:00Z,29.1870,-90.6093,79.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T10:15:00Z,29.1870,-90.6093,80.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T10:30:00Z,29.1870,-90.6093,81.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T10:45:00Z,29.1870,-90.6093,80.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T11:00:00Z,29.1870,-90.6093,80.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T11:15:00Z,29.1870,-90.6093,79.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T11:30:00Z,29.1870,-90.6093,79.0,1111122 