owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T00:00:00Z,30.6671,-87.9365,8.5,4.39,162.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T00:30:00Z,30.6671,-87.9365,8.5,4.67,186.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T01:00:00Z,30.6671,-87.9365,8.5,3.94,181.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T01:30:00Z,30.6671,-87.9365,8.5,3.29,184.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T02:00:00Z,30.6671,-87.9365,8.5,2.58,144.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T02:30:00Z,30.6671,-87.9365,8.5,2.23,187.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T03:00:00Z,30.6671,-87.9365,8.5,2.28,199.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T03:30:00Z,30.6671,-87.9365,8.5,2.54,206.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T04:00:00Z,30.6671,-87.9365,8.5,2.38,213.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T04:30:00Z,30.6671,-87.9365,8.5,2.36,215.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T05:00:00Z,30.6671,-87.9365,8.5,1.37,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T05:30:00Z,30.6671,-87.9365,8.5,1.1,171.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T06:00:00Z,30.6671,-87.9365,8.5,1.63,192.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T06:30:00Z,30.6671,-87.9365,8.5,2.0,212.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T07:00:00Z,30.6671,-87.9365,8.5,1.6,195.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T07:30:00Z,30.6671,-87.9365,8.5,1.95,207.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T08:00:00Z,30.6671,-87.9365,8.5,2.24,200.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T08:30:00Z,30.6671,-87.9365,8.5,2.19,177.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T09:00:00Z,30.6671,-87.9365,8.5,2.3,223.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T09:30:00Z,30.6671,-87.9365,8.5,1.5,262.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T10:00:00Z,30.6671,-87.9365,8.5,1.18,271.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T10:30:00Z,30.6671,-87.9365,8.5,0.47,280.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T11:00:00Z,30.6671,-87.9365,8.5,1.03,299.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T11:30:00Z,30.6671,-87.9365,8.5,1.34,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T12:00:00Z,30.6671,-87.9365,8.5,0.83,11.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T12:30:00Z,30.6671,-87.9365,8.5,0.88,334.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T13:00:00Z,30.6671,-87.9365,8.5,0.6,266.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T13:30:00Z,30.6671,-87.9365,8.5,0.92,196.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T14:00:00Z,30.6671,-87.9365,8.5,1.44,178.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T14:30:00Z,30.6671,-87.9365,8.5,1.07,198.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T15:00:00Z,30.6671,-87.9365,8.5,1.36,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T15:30:00Z,30.6671,-87.9365,8.5,1.56,192.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T16:00:00Z,30.6671,-87.9365,8.5,2.88,183.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T16:30:00Z,30.6671,-87.9365,8.5,2.27,178.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T17:00:00Z,30.6671,-87.9365,8.5,2.11,176.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T17:30:00Z,30.6671,-87.9365,8.5,4.18,174.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T18:00:00Z,30.6671,-87.9365,8.5,4.6,176.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T18:30:00Z,30.6671,-87.9365,8.5,4.8,174.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T19:00:00Z,30.6671,-87.9365,8.5,5.96,179.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T19:30:00Z,30.6671,-87.9365,8.5,6.7,178.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T20:00:00Z,30.6671,-87.9365,8.5,7.25,179.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T20:30:00Z,30.6671,-87.9365,8.5,7.5,176.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T21:00:00Z,30.6671,-87.9365,8.5,7.45,183.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T21:30:00Z,30.6671,-87.9365,8.5,7.14,179.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T22:00:00Z,30.6671,-87.9365,8.5,7.64,183.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T22:30:00Z,30.6671,-87.9365,8.5,6.55,184.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T23:00:00Z,30.6671,-87.9365,8.5,5.8,183.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T23:30:00Z,30.6671,-87.9365,8.5,5.82,180.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T00:00:00Z,30.6671,-87.9365,8.5,5.92,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T00:30:00Z,30.6671,-87.9365,8.5,5.34,187.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T01:00:00Z,30.6671,-87.9365,8.5,4.25,186.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T01:30:00Z,30.6671,-87.9365,8.5,3.8,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T02:00:00Z,30.6671,-87.9365,8.5,4.07,188.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T02:30:00Z,30.6671,-87.9365,8.5,4.69,189.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T03:00:00Z,30.6671,-87.9365,8.5,4.47,191.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T03:30:00Z,30.6671,-87.9365,8.5,3.15,196.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T04:00:00Z,30.6671,-87.9365,8.5,3.21,196.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T04:30:00Z,30.6671,-87.9365,8.5,3.98,208.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T05:00:00Z,30.6671,-87.9365,8.5,4.84,203.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T05:30:00Z,30.6671,-87.9365,8.5,4.84,199.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T06:00:00Z,30.6671,-87.9365,8.5,4.51,201.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T06:30:00Z,30.6671,-87.9365,8.5,4.37,203.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T07:00:00Z,30.6671,-87.9365,8.5,4.26,204.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T07:30:00Z,30.6671,-87.9365,8.5,4.59,193.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T08:00:00Z,30.6671,-87.9365,8.5,4.59,204.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T08:30:00Z,30.6671,-87.9365,8.5,4.69,202.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T09:00:00Z,30.6671,-87.9365,8.5,4.05,211.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T09:30:00Z,30.6671,-87.9365,8.5,4.69,207.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T10:00:00Z,30.6671,-87.9365,8.5,4.36,209.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T10:30:00Z,30.6671,-87.9365,8.5,3.75,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T11:00:00Z,30.6671,-87.9365,8.5,2.64,211.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T11:30:00Z,30.6671,-87.9365,8.5,2.13,211.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T12:00:00Z,30.6671,-87.9365,8.5,1.85,196.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T12:30:00Z,30.6671,-87.9365,8.5,1.29,190.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T13:00:00Z,30.6671,-87.9365,8.5,0.77,195.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T13:30:00Z,30.6671,-87.9365,8.5,0.1,175.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T14:00:00Z,30.6671,-87.9365,8.5,0.92,183.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T14:30:00Z,30.6671,-87.9365,8.5,1.41,178.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T15:00:00Z,30.6671,-87.9365,8.5,2.17,177.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T15:30:00Z,30.6671,-87.9365,8.5,2.43,177.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T16:00:00Z,30.6671,-87.9365,8.5,2.55,184.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T16:30:00Z,30.6671,-87.9365,8.5,2.9,189.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T17:00:00Z,30.6671,-87.9365,8.5,3.15,213.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T17:30:00Z,30.6671,-87.9365,8.5,3.53,218.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T18:00:00Z,30.6671,-87.9365,8.5,3.54,209.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T18:30:00Z,30.6671,-87.9365,8.5,5.06,201.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T19:00:00Z,30.6671,-87.9365,8.5,5.88,202.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T19:30:00Z,30.6671,-87.9365,8.5,6.68,196.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T20:00:00Z,30.6671,-87.9365,8.5,7.67,190.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T20:30:00Z,30.6671,-87.9365,8.5,8.84,189.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T21:00:00Z,30.6671,-87.9365,8.5,8.35,192.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T21:30:00Z,30.6671,-87.9365,8.5,8.79,188.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T22:00:00Z,30.6671,-87.9365,8.5,8.13,187.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T22:30:00Z,30.6671,-87.9365,8.5,6.82,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T23:00:00Z,30.6671,-87.9365,8.5,6.35,179.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T23:30:00Z,30.6671,-87.9365,8.5,4.56,180.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T00:00:00Z,30.6671,-87.9365,8.5,4.14,192.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T00:30:00Z,30.6671,-87.9365,8.5,3.27,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T01:00:00Z,30.6671,-87.9365,8.5,2.71,171.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T01:30:00Z,30.6671,-87.9365,8.5,1.06,98.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T02:00:00Z,30.6671,-87.9365,8.5,1.03,86.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T02:30:00Z,30.6671,-87.9365,8.5,0.84,96.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T03:00:00Z,30.6671,-87.9365,8.5,3.96,308.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T03:30:00Z,30.6671,-87.9365,8.5,8.28,290.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T04:00:00Z,30.6671,-87.9365,8.5,4.17,316.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T04:30:00Z,30.6671,-87.9365,8.5,1.85,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T05:00:00Z,30.6671,-87.9365,8.5,1.41,59.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T05:30:00Z,30.6671,-87.9365,8.5,1.17,55.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T06:00:00Z,30.6671,-87.9365,8.5,1.07,138.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T06:30:00Z,30.6671,-87.9365,8.5,3.88,223.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T07:00:00Z,30.6671,-87.9365,8.5,3.13,265.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T07:30:00Z,30.6671,-87.9365,8.5,7.21,263.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T08:00:00Z,30.6671,-87.9365,8.5,5.27,305.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T08:30:00Z,30.6671,-87.9365,8.5,2.99,38.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T09:00:00Z,30.6671,-87.9365,8.5,1.53,31.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T09:30:00Z,30.6671,-87.9365,8.5,0.88,115.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T10:00:00Z,30.6671,-87.9365,8.5,3.04,117.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T10:30:00Z,30.6671,-87.9365,8.5,2.99,96.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T11:00:00Z,30.6671,-87.9365,8.5,2.85,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T11:30:00Z,30.6671,-87.9365,8.5,2.46,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T12:00:00Z,30.6671,-87.9365,8.5,0.58,140.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T12:30:00Z,30.6671,-87.9365,8.5,0.95,69.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T13:00:00Z,30.6671,-87.9365,8.5,1.49,94.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T13:30:00Z,30.6671,-87.9365,8.5,1.48,101.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T14:00:00Z,30.6671,-87.9365,8.5,1.7,154.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T14:30:00Z,30.6671,-87.9365,8.5,1.95,136.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T15:00:00Z,30.6671,-87.9365,8.5,2.64,160.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T15:30:00Z,30.6671,-87.9365,8.5,1.25,231.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T16:00:00Z,30.6671,-87.9365,8.5,0.17,248.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T16:30:00Z,30.6671,-87.9365,8.5,0.16,242.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T17:00:00Z,30.6671,-87.9365,8.5,1.1,262.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T17:30:00Z,30.6671,-87.9365,8.5,0.15,277.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T18:00:00Z,30.6671,-87.9365,8.5,0.82,199.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T18:30:00Z,30.6671,-87.9365,8.5,1.37,209.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T19:00:00Z,30.6671,-87.9365,8.5,1.94,208.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T19:30:00Z,30.6671,-87.9365,8.5,1.58,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T20:00:00Z,30.6671,-87.9365,8.5,2.01,198.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T20:30:00Z,30.6671,-87.9365,8.5,2.81,187.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T21:00:00Z,30.6671,-87.9365,8.5,4.01,193.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T21:30:00Z,30.6671,-87.9365,8.5,4.75,180.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T22:00:00Z,30.6671,-87.9365,8.5,5.15,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T22:30:00Z,30.6671,-87.9365,8.5,5.33,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T23:00:00Z,30.6671,-87.9365,8.5,5.49,176.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T23:30:00Z,30.6671,-87.9365,8.5,5.58,179.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T00:00:00Z,30.6671,-87.9365,8.5,5.08,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T00:30:00Z,30.6671,-87.9365,8.5,3.96,165.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T01:00:00Z,30.6671,-87.9365,8.5,3.41,147.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T01:30:00Z,30.6671,-87.9365,8.5,2.49,136.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T02:00:00Z,30.6671,-87.9365,8.5,3.31,142.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T02:30:00Z,30.6671,-87.9365,8.5,2.84,134.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T03:00:00Z,30.6671,-87.9365,8.5,3.31,120.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T03:30:00Z,30.6671,-87.9365,8.5,2.82,122.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T04:00:00Z,30.6671,-87.9365,8.5,2.26,114.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T04:30:00Z,30.6671,-87.9365,8.5,1.71,103.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T05:00:00Z,30.6671,-87.9365,8.5,1.25,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T05:30:00Z,30.6671,-87.9365,8.5,0.36,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T06:00:00Z,30.6671,-87.9365,8.5,0.67,41.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T06:30:00Z,30.6671,-87.9365,8.5,3.29,347.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T07:00:00Z,30.6671,-87.9365,8.5,4.42,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T07:30:00Z,30.6671,-87.9365,8.5,1.34,7.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T08:00:00Z,30.6671,-87.9365,8.5,1.41,19.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T08:30:00Z,30.6671,-87.9365,8.5,1.55,9.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T09:00:00Z,30.6671,-87.9365,8.5,2.15,312.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T09:30:00Z,30.6671,-87.9365,8.5,4.8,277.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T10:00:00Z,30.6671,-87.9365,8.5,4.22,264.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T10:30:00Z,30.6671,-87.9365,8.5,4.59,174.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T11:00:00Z,30.6671,-87.9365,8.5,1.48,205.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T11:30:00Z,30.6671,-87.9365,8.5,1.6,106.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T12:00:00Z,30.6671,-87.9365,8.5,7.18,2.838,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T12:30:00Z,30.6671,-87.9365,8.5,2.2,33.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T13:00:00Z,30.6671,-87.9365,8.5,3.23,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T13:30:00Z,30.6671,-87.9365,8.5,2.46,306.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T14:00:00Z,30.6671,-87.9365,8.5,1.57,314.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T14:30:00Z,30.6671,-87.9365,8.5,4.24,286.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T15:00:00Z,30.6671,-87.9365,8.5,6.91,293.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T15:30:00Z,30.6671,-87.9365,8.5,7.36,299.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T16:00:00Z,30.6671,-87.9365,8.5,5.58,300.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T16:30:00Z,30.6671,-87.9365,8.5,5.95,291.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T17:00:00Z,30.6671,-87.9365,8.5,4.27,197.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T17:30:00Z,30.6671,-87.9365,8.5,6.9,116.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T18:00:00Z,30.6671,-87.9365,8.5,7.05,133.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T18:30:00Z,30.6671,-87.9365,8.5,4.67,108.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T19:00:00Z,30.6671,-87.9365,8.5,8.64,222.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T19:30:00Z,30.6671,-87.9365,8.5,7.56,204.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T20:00:00Z,30.6671,-87.9365,8.5,7.46,190.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T20:30:00Z,30.6671,-87.9365,8.5,6.65,197.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T21:00:00Z,30.6671,-87.9365,8.5,6.19,188.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T21:30:00Z,30.6671,-87.9365,8.5,5.74,192.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T22:00:00Z,30.6671,-87.9365,8.5,6.11,180.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T22:30:00Z,30.6671,-87.9365,8.5,4.6,175.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T23:00:00Z,30.6671,-87.9365,8.5,3.7,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T23:30:00Z,30.6671,-87.9365,8.5,2.82,165.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T00:00:00Z,30.6671,-87.9365,8.5,2.07,170.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T00:30:00Z,30.6671,-87.9365,8.5,1.04,131.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T01:00:00Z,30.6671,-87.9365,8.5,1.25,97.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T01:30:00Z,30.6671,-87.9365,8.5,1.46,82.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T02:00:00Z,30.6671,-87.9365,8.5,1.4,88.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T02:30:00Z,30.6671,-87.9365,8.5,1.17,78.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T03:00:00Z,30.6671,-87.9365,8.5,1.23,109.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T03:30:00Z,30.6671,-87.9365,8.5,0.72,79.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T04:00:00Z,30.6671,-87.9365,8.5,0.23,101.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T04:30:00Z,30.6671,-87.9365,8.5,1.84,110.5,-9999.0,'1111122,1111122,1111122' 