owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-01T00:00:00Z,25.0530,-80.9040,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-01T01:00:00Z,25.0530,-80.9040,1.5,34.26,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-01T04:00:00Z,25.0530,-80.9040,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-01T06:00:00Z,25.0530,-80.9040,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-01T07:00:00Z,25.0530,-80.9040,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-01T08:00:00Z,25.0530,-80.9040,1.5,34.34,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-01T09:00:00Z,25.0530,-80.9040,1.5,34.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-01T11:00:00Z,25.0530,-80.9040,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-01T12:00:00Z,25.0530,-80.9040,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-01T13:00:00Z,25.0530,-80.9040,1.5,33.99,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-01T14:00:00Z,25.0530,-80.9040,1.5,34.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-01T15:00:00Z,25.0530,-80.9040,1.5,34.05,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-01T16:00:00Z,25.0530,-80.9040,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-01T18:00:00Z,25.0530,-80.9040,1.5,34.24,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-01T19:00:00Z,25.0530,-80.9040,1.5,34.28,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-01T20:00:00Z,25.0530,-80.9040,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-01T21:00:00Z,25.0530,-80.9040,1.5,34.34,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-01T22:00:00Z,25.0530,-80.9040,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-01T23:00:00Z,25.0530,-80.9040,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-02T00:00:00Z,25.0530,-80.9040,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-02T01:00:00Z,25.0530,-80.9040,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-02T03:00:00Z,25.0530,-80.9040,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-02T04:00:00Z,25.0530,-80.9040,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-02T06:00:00Z,25.0530,-80.9040,1.5,34.1,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-02T07:00:00Z,25.0530,-80.9040,1.5,33.91,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-02T08:00:00Z,25.0530,-80.9040,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-02T09:00:00Z,25.0530,-80.9040,1.5,33.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-02T11:00:00Z,25.0530,-80.9040,1.5,32.76,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-02T12:00:00Z,25.0530,-80.9040,1.5,32.67,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-02T13:00:00Z,25.0530,-80.9040,1.5,32.65,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-02T14:00:00Z,25.0530,-80.9040,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-02T15:00:00Z,25.0530,-80.9040,1.5,32.76,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-02T16:00:00Z,25.0530,-80.9040,1.5,33.06,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-02T17:00:00Z,25.0530,-80.9040,1.5,33.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-02T18:00:00Z,25.0530,-80.9040,1.5,33.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-02T19:00:00Z,25.0530,-80.9040,1.5,33.36,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-02T20:00:00Z,25.0530,-80.9040,1.5,33.64,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-02T21:00:00Z,25.0530,-80.9040,1.5,33.75,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-02T23:00:00Z,25.0530,-80.9040,1.5,33.53,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-03T00:00:00Z,25.0530,-80.9040,1.5,33.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-03T01:00:00Z,25.0530,-80.9040,1.5,33.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-03T04:00:00Z,25.0530,-80.9040,1.5,33.78,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-03T07:00:00Z,25.0530,-80.9040,1.5,34.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-03T08:00:00Z,25.0530,-80.9040,1.5,34.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-03T09:00:00Z,25.0530,-80.9040,1.5,33.8,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-03T11:00:00Z,25.0530,-80.9040,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-03T13:00:00Z,25.0530,-80.9040,1.5,33.78,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-03T14:00:00Z,25.0530,-80.9040,1.5,33.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-03T15:00:00Z,25.0530,-80.9040,1.5,33.83,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-03T16:00:00Z,25.0530,-80.9040,1.5,33.83,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-03T17:00:00Z,25.0530,-80.9040,1.5,33.83,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-03T18:00:00Z,25.0530,-80.9040,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-03T19:00:00Z,25.0530,-80.9040,1.5,33.72,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-03T20:00:00Z,25.0530,-80.9040,1.5,33.72,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-03T21:00:00Z,25.0530,-80.9040,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-03T22:00:00Z,25.0530,-80.9040,1.5,33.87,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-03T23:00:00Z,25.0530,-80.9040,1.5,33.91,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-04T00:00:00Z,25.0530,-80.9040,1.5,33.91,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-04T01:00:00Z,25.0530,-80.9040,1.5,33.93,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-04T04:00:00Z,25.0530,-80.9040,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-04T07:00:00Z,25.0530,-80.9040,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-04T08:00:00Z,25.0530,-80.9040,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-04T09:00:00Z,25.0530,-80.9040,1.5,33.98,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-04T11:00:00Z,25.0530,-80.9040,1.5,33.98,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-04T12:00:00Z,25.0530,-80.9040,1.5,33.98,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-04T13:00:00Z,25.0530,-80.9040,1.5,33.98,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-04T14:00:00Z,25.0530,-80.9040,1.5,33.99,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-04T15:00:00Z,25.0530,-80.9040,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-04T16:00:00Z,25.0530,-80.9040,1.5,33.98,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-04T17:00:00Z,25.0530,-80.9040,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-04T18:00:00Z,25.0530,-80.9040,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-04T19:00:00Z,25.0530,-80.9040,1.5,33.99,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-04T20:00:00Z,25.0530,-80.9040,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-04T21:00:00Z,25.0530,-80.9040,1.5,33.91,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-04T22:00:00Z,25.0530,-80.9040,1.5,33.93,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-04T23:00:00Z,25.0530,-80.9040,1.5,33.96,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-05T00:00:00Z,25.0530,-80.9040,1.5,33.98,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-05T01:00:00Z,25.0530,-80.9040,1.5,33.79,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-05T03:00:00Z,25.0530,-80.9040,1.5,33.64,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-05T04:00:00Z,25.0530,-80.9040,1.5,33.62,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-05T06:00:00Z,25.0530,-80.9040,1.5,33.76,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-05T07:00:00Z,25.0530,-80.9040,1.5,33.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-05T08:00:00Z,25.0530,-80.9040,1.5,33.89,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-05T09:00:00Z,25.0530,-80.9040,1.5,33.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-05T11:00:00Z,25.0530,-80.9040,1.5,33.36,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-05T12:00:00Z,25.0530,-80.9040,1.5,33.37,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-05T13:00:00Z,25.0530,-80.9040,1.5,33.4,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-05T14:00:00Z,25.0530,-80.9040,1.5,33.4,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-05T15:00:00Z,25.0530,-80.9040,1.5,33.4,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-05T21:00:00Z,25.0530,-80.9040,1.5,33.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-05T22:00:00Z,25.0530,-80.9040,1.5,33.51,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-05T23:00:00Z,25.0530,-80.9040,1.5,33.52,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-06T00:00:00Z,25.0530,-80.9040,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-06T14:00:00Z,25.0530,-80.9040,1.5,33.54,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-06T15:00:00Z,25.0530,-80.9040,1.5,33.56,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-06T16:00:00Z,25.0530,-80.9040,1.5,33.58,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-06T18:00:00Z,25.0530,-80.9040,1.5,33.63,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-06T19:00:00Z,25.0530,-80.9040,1.5,33.63,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-06T20:00:00Z,25.0530,-80.9040,1.5,33.64,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-06T21:00:00Z,25.0530,-80.9040,1.5,33.65,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-06T22:00:00Z,25.0530,-80.9040,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-06T23:00:00Z,25.0530,-80.9040,1.5,33.67,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-07T01:00:00Z,25.0530,-80.9040,1.5,33.68,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-07T04:00:00Z,25.0530,-80.9040,1.5,33.76,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-07T07:00:00Z,25.0530,-80.9040,1.5,33.74,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-07T08:00:00Z,25.0530,-80.9040,1.5,33.46,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-07T09:00:00Z,25.0530,-80.9040,1.5,33.32,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-07T11:00:00Z,25.0530,-80.9040,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-07T12:00:00Z,25.0530,-80.9040,1.5,33.01,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-07T13:00:00Z,25.0530,-80.9040,1.5,33.01,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-07T14:00:00Z,25.0530,-80.9040,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-07T15:00:00Z,25.0530,-80.9040,1.5,33.09,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-07T16:00:00Z,25.0530,-80.9040,1.5,33.11,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-07T17:00:00Z,25.0530,-80.9040,1.5,33.11,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-07T18:00:00Z,25.0530,-80.9040,1.5,33.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-07T19:00:00Z,25.0530,-80.9040,1.5,33.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-07T20:00:00Z,25.0530,-80.9040,1.5,33.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-07T21:00:00Z,25.0530,-80.9040,1.5,33.28,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-07T22:00:00Z,25.0530,-80.9040,1.5,33.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-07T23:00:00Z,25.0530,-80.9040,1.5,33.36,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-08T00:00:00Z,25.0530,-80.9040,1.5,33.38,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-08T01:00:00Z,25.0530,-80.9040,1.5,33.32,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-08T03:00:00Z,25.0530,-80.9040,1.5,33.23,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-08T04:00:00Z,25.0530,-80.9040,1.5,33.2,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-08T07:00:00Z,25.0530,-80.9040,1.5,33.27,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-08T08:00:00Z,25.0530,-80.9040,1.5,33.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-08T09:00:00Z,25.0530,-80.9040,1.5,33.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-08T11:00:00Z,25.0530,-80.9040,1.5,33.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-08T13:00:00Z,25.0530,-80.9040,1.5,33.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-08T14:00:00Z,25.0530,-80.9040,1.5,33.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-08T15:00:00Z,25.0530,-80.9040,1.5,33.46,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-08T16:00:00Z,25.0530,-80.9040,1.5,33.45,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-08T18:00:00Z,25.0530,-80.9040,1.5,33.06,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-08T19:00:00Z,25.0530,-80.9040,1.5,33.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-08T20:00:00Z,25.0530,-80.9040,1.5,33.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-08T21:00:00Z,25.0530,-80.9040,1.5,33.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-08T22:00:00Z,25.0530,-80.9040,1.5,33.24,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-08T23:00:00Z,25.0530,-80.9040,1.5,33.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-09T00:00:00Z,25.0530,-80.9040,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-09T01:00:00Z,25.0530,-80.9040,1.5,32.74,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-09T03:00:00Z,25.0530,-80.9040,1.5,32.65,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-09T04:00:00Z,25.0530,-80.9040,1.5,32.81,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-09T06:00:00Z,25.0530,-80.9040,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-09T08:00:00Z,25.0530,-80.9040,1.5,32.85,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-09T09:00:00Z,25.0530,-80.9040,1.5,32.83,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-09T11:00:00Z,25.0530,-80.9040,1.5,32.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-09T13:00:00Z,25.0530,-80.9040,1.5,32.8,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-09T14:00:00Z,25.0530,-80.9040,1.5,32.8,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-09T15:00:00Z,25.0530,-80.9040,1.5,32.8,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-09T16:00:00Z,25.0530,-80.9040,1.5,32.8,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-09T17:00:00Z,25.0530,-80.9040,1.5,32.79,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-09T18:00:00Z,25.0530,-80.9040,1.5,32.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-09T19:00:00Z,25.0530,-80.9040,1.5,32.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-09T20:00:00Z,25.0530,-80.9040,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-09T21:00:00Z,25.0530,-80.9040,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-09T22:00:00Z,25.0530,-80.9040,1.5,32.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-09T23:00:00Z,25.0530,-80.9040,1.5,32.93,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-10T00:00:00Z,25.0530,-80.9040,1.5,32.93,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-10T01:00:00Z,25.0530,-80.9040,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-10T04:00:00Z,25.0530,-80.9040,1.5,32.22,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-10T06:00:00Z,25.0530,-80.9040,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-10T07:00:00Z,25.0530,-80.9040,1.5,31.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-10T08:00:00Z,25.0530,-80.9040,1.5,31.93,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-10T09:00:00Z,25.0530,-80.9040,1.5,31.87,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-10T11:00:00Z,25.0530,-80.9040,1.5,31.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-10T12:00:00Z,25.0530,-80.9040,1.5,31.99,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-10T13:00:00Z,25.0530,-80.9040,1.5,31.98,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-10T14:00:00Z,25.0530,-80.9040,1.5,31.95,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-10T15:00:00Z,25.0530,-80.9040,1.5,31.89,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-10T16:00:00Z,25.0530,-80.9040,1.5,31.93,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-10T17:00:00Z,25.0530,-80.9040,1.5,31.93,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-10T18:00:00Z,25.0530,-80.9040,1.5,31.96,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-10T19:00:00Z,25.0530,-80.9040,1.5,31.96,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-10T20:00:00Z,25.0530,-80.9040,1.5,32.01,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-10T21:00:00Z,25.0530,-80.9040,1.5,32.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-10T22:00:00Z,25.0530,-80.9040,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-10T23:00:00Z,25.0530,-80.9040,1.5,32.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-11T00:00:00Z,25.0530,-80.9040,1.5,32.11,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-11T01:00:00Z,25.0530,-80.9040,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-11T03:00:00Z,25.0530,-80.9040,1.5,32.1,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-11T04:00:00Z,25.0530,-80.9040,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-11T06:00:00Z,25.0530,-80.9040,1.5,31.9,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-11T07:00:00Z,25.0530,-80.9040,1.5,31.92,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-11T08:00:00Z,25.0530,-80.9040,1.5,31.95,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-11T09:00:00Z,25.0530,-80.9040,1.5,32.06,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-11T11:00:00Z,25.0530,-80.9040,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-11T12:00:00Z,25.0530,-80.9040,1.5,31.93,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-11T13:00:00Z,25.0530,-80.9040,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-11T14:00:00Z,25.0530,-80.9040,1.5,31.65,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-11T15:00:00Z,25.0530,-80.9040,1.5,31.53,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-11T16:00:00Z,25.0530,-80.9040,1.5,31.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-11T17:00:00Z,25.0530,-80.9040,1.5,31.43,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-11T18:00:00Z,25.0530,-80.9040,1.5,31.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-11T19:00:00Z,25.0530,-80.9040,1.5,31.79,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-11T20:00:00Z,25.0530,-80.9040,1.5,31.84,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-11T21:00:00Z,25.0530,-80.9040,1.5,31.85,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-11T22:00:00Z,25.0530,-80.9040,1.5,31.95,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-11T23:00:00Z,25.0530,-80.9040,1.5,31.95,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-12T00:00:00Z,25.0530,-80.9040,1.5,31.93,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-12T01:00:00Z,25.0530,-80.9040,1.5,31.92,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-12T03:00:00Z,25.0530,-80.9040,1.5,31.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-12T04:00:00Z,25.0530,-80.9040,1.5,31.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-12T06:00:00Z,25.0530,-80.9040,1.5,32.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-12T07:00:00Z,25.0530,-80.9040,1.5,32.11,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-12T08:00:00Z,25.0530,-80.9040,1.5,32.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-12T09:00:00Z,25.0530,-80.9040,1.5,32.15,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-12T10:00:00Z,25.0530,-80.9040,1.5,32.16,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-12T11:00:00Z,25.0530,-80.9040,1.5,32.11,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-12T13:00:00Z,25.0530,-80.9040,1.5,32.11,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-12T15:00:00Z,25.0530,-80.9040,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-12T17:00:00Z,25.0530,-80.9040,1.5,32.05,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-12T18:00:00Z,25.0530,-80.9040,1.5,32.07,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-12T19:00:00Z,25.0530,-80.9040,1.5,32.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-12T20:00:00Z,25.0530,-80.9040,1.5,32.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-12T21:00:00Z,25.0530,-80.9040,1.5,32.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-12T22:00:00Z,25.0530,-80.9040,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-12T23:00:00Z,25.0530,-80.9040,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-13T00:00:00Z,25.0530,-80.9040,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-13T01:00:00Z,25.0530,-80.9040,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-13T03:00:00Z,25.0530,-80.9040,1.5,32.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-13T04:00:00Z,25.0530,-80.9040,1.5,32.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-13T06:00:00Z,25.0530,-80.9040,1.5,32.23,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-13T07:00:00Z,25.0530,-80.9040,1.5,32.23,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-13T08:00:00Z,25.0530,-80.9040,1.5,32.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-13T09:00:00Z,25.0530,-80.9040,1.5,32.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-13T11:00:00Z,25.0530,-80.9040,1.5,32.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-13T13:00:00Z,25.0530,-80.9040,1.5,32.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-13T14:00:00Z,25.0530,-80.9040,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-13T15:00:00Z,25.0530,-80.9040,1.5,32.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-13T16:00:00Z,25.0530,-80.9040,1.5,32.15,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-13T17:00:00Z,25.0530,-80.9040,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-13T18:00:00Z,25.0530,-80.9040,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-13T19:00:00Z,25.0530,-80.9040,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-13T20:00:00Z,25.0530,-80.9040,1.5,32.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-13T21:00:00Z,25.0530,-80.9040,1.5,32.23,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-13T22:00:00Z,25.0530,-80.9040,1.5,32.27,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-13T23:00:00Z,25.0530,-80.9040,1.5,32.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-14T00:00:00Z,25.0530,-80.9040,1.5,32.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-14T01:00:00Z,25.0530,-80.9040,1.5,32.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-14T03:00:00Z,25.0530,-80.9040,1.5,32.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-14T04:00:00Z,25.0530,-80.9040,1.5,32.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-14T06:00:00Z,25.0530,-80.9040,1.5,32.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-14T07:00:00Z,25.0530,-80.9040,1.5,32.28,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-14T08:00:00Z,25.0530,-80.9040,1.5,32.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-14T09:00:00Z,25.0530,-80.9040,1.5,32.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-14T11:00:00Z,25.0530,-80.9040,1.5,32.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-14T13:00:00Z,25.0530,-80.9040,1.5,32.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-14T14:00:00Z,25.0530,-80.9040,1.5,32.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-14T22:00:00Z,25.0530,-80.9040,1.5,32.29,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-15T00:00:00Z,25.0530,-80.9040,1.5,32.28,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-15T01:00:00Z,25.0530,-80.9040,1.5,32.29,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-15T03:00:00Z,25.0530,-80.9040,1.5,32.28,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-15T04:00:00Z,25.0530,-80.9040,1.5,32.28,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-15T06:00:00Z,25.0530,-80.9040,1.5,32.3,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-15T07:00:00Z,25.0530,-80.9040,1.5,32.3,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-15T08:00:00Z,25.0530,-80.9040,1.5,32.3,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-15T09:00:00Z,25.0530,-80.9040,1.5,32.29,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-15T11:00:00Z,25.0530,-80.9040,1.5,32.3,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-15T12:00:00Z,25.0530,-80.9040,1.5,32.29,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2016-12-15T13:00:00Z,25.0530,-80.9040,1.5,32.28,1111122 