owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T00:00:00Z,30.4367,-88.0117,14.2,6.02,269.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T00:30:00Z,30.4367,-88.0117,14.2,7.11,277.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T01:00:00Z,30.4367,-88.0117,14.2,6.86,281.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T01:30:00Z,30.4367,-88.0117,14.2,4.82,269.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T02:00:00Z,30.4367,-88.0117,14.2,3.72,288.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T02:30:00Z,30.4367,-88.0117,14.2,4.06,290.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T03:00:00Z,30.4367,-88.0117,14.2,3.65,291.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T03:30:00Z,30.4367,-88.0117,14.2,3.53,295.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T04:00:00Z,30.4367,-88.0117,14.2,2.99,293.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T04:30:00Z,30.4367,-88.0117,14.2,2.43,321.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T05:00:00Z,30.4367,-88.0117,14.2,2.14,298.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T05:30:00Z,30.4367,-88.0117,14.2,1.86,312.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T06:00:00Z,30.4367,-88.0117,14.2,3.45,21.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T06:30:00Z,30.4367,-88.0117,14.2,3.91,36.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T07:00:00Z,30.4367,-88.0117,14.2,5.33,15.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T07:30:00Z,30.4367,-88.0117,14.2,4.73,15.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T08:00:00Z,30.4367,-88.0117,14.2,5.2,18.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T08:30:00Z,30.4367,-88.0117,14.2,5.61,14.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T09:00:00Z,30.4367,-88.0117,14.2,5.39,22.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T09:30:00Z,30.4367,-88.0117,14.2,5.61,18.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T10:00:00Z,30.4367,-88.0117,14.2,5.07,20.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T10:30:00Z,30.4367,-88.0117,14.2,4.62,28.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T11:00:00Z,30.4367,-88.0117,14.2,4.83,24.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T11:30:00Z,30.4367,-88.0117,14.2,4.74,33.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T12:00:00Z,30.4367,-88.0117,14.2,3.5,20.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T12:30:00Z,30.4367,-88.0117,14.2,2.82,22.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T13:00:00Z,30.4367,-88.0117,14.2,3.9,2.427,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T13:30:00Z,30.4367,-88.0117,14.2,3.35,8.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T14:00:00Z,30.4367,-88.0117,14.2,3.8,23.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T14:30:00Z,30.4367,-88.0117,14.2,3.68,23.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T15:00:00Z,30.4367,-88.0117,14.2,2.78,28.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T15:30:00Z,30.4367,-88.0117,14.2,1.9,41.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T16:00:00Z,30.4367,-88.0117,14.2,1.49,16.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T16:30:00Z,30.4367,-88.0117,14.2,1.93,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T17:00:00Z,30.4367,-88.0117,14.2,1.22,14.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T17:30:00Z,30.4367,-88.0117,14.2,1.22,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T18:00:00Z,30.4367,-88.0117,14.2,1.2,24.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T18:30:00Z,30.4367,-88.0117,14.2,1.12,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T19:00:00Z,30.4367,-88.0117,14.2,0.91,2.907,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T19:30:00Z,30.4367,-88.0117,14.2,0.44,49.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T20:00:00Z,30.4367,-88.0117,14.2,1.95,12.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T20:30:00Z,30.4367,-88.0117,14.2,1.76,45.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T21:00:00Z,30.4367,-88.0117,14.2,1.79,16.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T21:30:00Z,30.4367,-88.0117,14.2,0.98,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T22:00:00Z,30.4367,-88.0117,14.2,1.26,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T22:30:00Z,30.4367,-88.0117,14.2,1.99,314.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T23:00:00Z,30.4367,-88.0117,14.2,2.38,315.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T23:30:00Z,30.4367,-88.0117,14.2,1.6,301.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T00:00:00Z,30.4367,-88.0117,14.2,1.53,284.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T00:30:00Z,30.4367,-88.0117,14.2,1.1,287.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T01:00:00Z,30.4367,-88.0117,14.2,0.33,314.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T01:30:00Z,30.4367,-88.0117,14.2,1.13,341.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T02:00:00Z,30.4367,-88.0117,14.2,2.48,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T02:30:00Z,30.4367,-88.0117,14.2,3.33,342.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T03:00:00Z,30.4367,-88.0117,14.2,2.67,342.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T03:30:00Z,30.4367,-88.0117,14.2,2.64,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T04:00:00Z,30.4367,-88.0117,14.2,3.6,341.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T04:30:00Z,30.4367,-88.0117,14.2,3.6,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T05:00:00Z,30.4367,-88.0117,14.2,3.65,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T05:30:00Z,30.4367,-88.0117,14.2,3.68,9.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T06:00:00Z,30.4367,-88.0117,14.2,3.98,9.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T06:30:00Z,30.4367,-88.0117,14.2,3.8,25.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T07:00:00Z,30.4367,-88.0117,14.2,3.92,46.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T07:30:00Z,30.4367,-88.0117,14.2,3.68,52.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T08:00:00Z,30.4367,-88.0117,14.2,3.34,29.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T08:30:00Z,30.4367,-88.0117,14.2,3.38,20.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T09:00:00Z,30.4367,-88.0117,14.2,3.02,12.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T09:30:00Z,30.4367,-88.0117,14.2,2.96,3.086,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T10:00:00Z,30.4367,-88.0117,14.2,2.61,4.386,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T10:30:00Z,30.4367,-88.0117,14.2,2.74,20.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T11:00:00Z,30.4367,-88.0117,14.2,3.22,9.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T11:30:00Z,30.4367,-88.0117,14.2,3.96,6.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T12:00:00Z,30.4367,-88.0117,14.2,4.37,16.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T12:30:00Z,30.4367,-88.0117,14.2,4.16,20.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T13:00:00Z,30.4367,-88.0117,14.2,3.89,26.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T13:30:00Z,30.4367,-88.0117,14.2,4.14,20.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T14:00:00Z,30.4367,-88.0117,14.2,3.77,17.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T14:30:00Z,30.4367,-88.0117,14.2,3.16,8.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T15:00:00Z,30.4367,-88.0117,14.2,2.8,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T15:30:00Z,30.4367,-88.0117,14.2,2.18,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T16:00:00Z,30.4367,-88.0117,14.2,2.4,1.499,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T16:30:00Z,30.4367,-88.0117,14.2,2.09,335.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T17:00:00Z,30.4367,-88.0117,14.2,0.86,300.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T17:30:00Z,30.4367,-88.0117,14.2,1.63,238.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T18:00:00Z,30.4367,-88.0117,14.2,1.74,202.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T18:30:00Z,30.4367,-88.0117,14.2,1.96,216.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T19:00:00Z,30.4367,-88.0117,14.2,1.8,218.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T19:30:00Z,30.4367,-88.0117,14.2,1.55,205.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T20:00:00Z,30.4367,-88.0117,14.2,2.1,201.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T20:30:00Z,30.4367,-88.0117,14.2,2.71,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T21:00:00Z,30.4367,-88.0117,14.2,3.0,186.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T21:30:00Z,30.4367,-88.0117,14.2,3.08,189.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T22:00:00Z,30.4367,-88.0117,14.2,3.21,199.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T22:30:00Z,30.4367,-88.0117,14.2,3.45,176.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T23:00:00Z,30.4367,-88.0117,14.2,3.77,189.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T23:30:00Z,30.4367,-88.0117,14.2,5.18,192.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T00:00:00Z,30.4367,-88.0117,14.2,4.66,199.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T00:30:00Z,30.4367,-88.0117,14.2,4.18,212.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T01:00:00Z,30.4367,-88.0117,14.2,4.48,226.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T01:30:00Z,30.4367,-88.0117,14.2,5.24,249.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T02:00:00Z,30.4367,-88.0117,14.2,4.77,259.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T02:30:00Z,30.4367,-88.0117,14.2,3.55,281.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T03:00:00Z,30.4367,-88.0117,14.2,4.93,307.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T03:30:00Z,30.4367,-88.0117,14.2,3.6,291.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T04:00:00Z,30.4367,-88.0117,14.2,3.13,313.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T04:30:00Z,30.4367,-88.0117,14.2,2.95,338.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T05:00:00Z,30.4367,-88.0117,14.2,3.98,327.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T05:30:00Z,30.4367,-88.0117,14.2,4.13,339.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T06:00:00Z,30.4367,-88.0117,14.2,3.84,331.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T06:30:00Z,30.4367,-88.0117,14.2,3.53,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T07:00:00Z,30.4367,-88.0117,14.2,3.91,341.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T07:30:00Z,30.4367,-88.0117,14.2,4.73,4.906,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T08:00:00Z,30.4367,-88.0117,14.2,4.85,10.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T08:30:00Z,30.4367,-88.0117,14.2,4.87,7.668,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T09:00:00Z,30.4367,-88.0117,14.2,5.46,44.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T09:30:00Z,30.4367,-88.0117,14.2,4.46,74.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T10:00:00Z,30.4367,-88.0117,14.2,4.65,87.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T10:30:00Z,30.4367,-88.0117,14.2,4.54,85.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T11:00:00Z,30.4367,-88.0117,14.2,3.5,72.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T11:30:00Z,30.4367,-88.0117,14.2,6.98,86.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T12:00:00Z,30.4367,-88.0117,14.2,5.85,81.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T12:30:00Z,30.4367,-88.0117,14.2,4.35,74.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T13:00:00Z,30.4367,-88.0117,14.2,4.48,51.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T13:30:00Z,30.4367,-88.0117,14.2,3.27,59.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T14:00:00Z,30.4367,-88.0117,14.2,2.2,53.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T14:30:00Z,30.4367,-88.0117,14.2,2.95,6.058,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T15:00:00Z,30.4367,-88.0117,14.2,3.69,18.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T15:30:00Z,30.4367,-88.0117,14.2,4.4,12.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T16:00:00Z,30.4367,-88.0117,14.2,4.43,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T16:30:00Z,30.4367,-88.0117,14.2,3.71,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T17:00:00Z,30.4367,-88.0117,14.2,3.88,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T17:30:00Z,30.4367,-88.0117,14.2,4.86,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T18:00:00Z,30.4367,-88.0117,14.2,4.52,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T18:30:00Z,30.4367,-88.0117,14.2,4.44,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T19:00:00Z,30.4367,-88.0117,14.2,1.83,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T19:30:00Z,30.4367,-88.0117,14.2,1.02,16.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T20:00:00Z,30.4367,-88.0117,14.2,0.95,16.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T20:30:00Z,30.4367,-88.0117,14.2,0.13,25.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T21:00:00Z,30.4367,-88.0117,14.2,2.9,79.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T21:30:00Z,30.4367,-88.0117,14.2,1.97,222.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T22:00:00Z,30.4367,-88.0117,14.2,3.39,226.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T22:30:00Z,30.4367,-88.0117,14.2,2.24,234.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T23:00:00Z,30.4367,-88.0117,14.2,2.45,274.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T23:30:00Z,30.4367,-88.0117,14.2,2.17,300.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T00:00:00Z,30.4367,-88.0117,14.2,4.06,300.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T00:30:00Z,30.4367,-88.0117,14.2,2.43,292.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T01:00:00Z,30.4367,-88.0117,14.2,4.85,309.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T01:30:00Z,30.4367,-88.0117,14.2,2.05,197.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T02:00:00Z,30.4367,-88.0117,14.2,4.35,294.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T02:30:00Z,30.4367,-88.0117,14.2,1.37,214.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T03:00:00Z,30.4367,-88.0117,14.2,1.29,253.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T03:30:00Z,30.4367,-88.0117,14.2,1.59,301.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T04:00:00Z,30.4367,-88.0117,14.2,3.41,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T04:30:00Z,30.4367,-88.0117,14.2,4.23,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T05:00:00Z,30.4367,-88.0117,14.2,2.92,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T05:30:00Z,30.4367,-88.0117,14.2,4.48,21.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T06:00:00Z,30.4367,-88.0117,14.2,5.42,10.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T06:30:00Z,30.4367,-88.0117,14.2,4.44,16.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T07:00:00Z,30.4367,-88.0117,14.2,4.08,1.216,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T07:30:00Z,30.4367,-88.0117,14.2,3.46,343.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T08:00:00Z,30.4367,-88.0117,14.2,4.47,321.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T08:30:00Z,30.4367,-88.0117,14.2,4.37,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T09:00:00Z,30.4367,-88.0117,14.2,4.24,10.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T09:30:00Z,30.4367,-88.0117,14.2,5.35,42.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T10:00:00Z,30.4367,-88.0117,14.2,4.87,70.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T10:30:00Z,30.4367,-88.0117,14.2,4.54,66.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T11:00:00Z,30.4367,-88.0117,14.2,6.48,74.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T11:30:00Z,30.4367,-88.0117,14.2,6.41,70.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T12:00:00Z,30.4367,-88.0117,14.2,6.64,63.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T12:30:00Z,30.4367,-88.0117,14.2,6.82,73.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T13:00:00Z,30.4367,-88.0117,14.2,5.66,86.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T13:30:00Z,30.4367,-88.0117,14.2,3.71,83.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T14:00:00Z,30.4367,-88.0117,14.2,3.79,58.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T14:30:00Z,30.4367,-88.0117,14.2,3.35,49.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T15:00:00Z,30.4367,-88.0117,14.2,2.21,39.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T15:30:00Z,30.4367,-88.0117,14.2,2.24,351.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T16:00:00Z,30.4367,-88.0117,14.2,1.53,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T16:30:00Z,30.4367,-88.0117,14.2,2.36,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T17:00:00Z,30.4367,-88.0117,14.2,1.98,15.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T17:30:00Z,30.4367,-88.0117,14.2,1.41,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T18:00:00Z,30.4367,-88.0117,14.2,0.89,46.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T18:30:00Z,30.4367,-88.0117,14.2,1.65,39.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T19:00:00Z,30.4367,-88.0117,14.2,1.13,72.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T19:30:00Z,30.4367,-88.0117,14.2,0.86,80.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T20:00:00Z,30.4367,-88.0117,14.2,1.5,133.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T20:30:00Z,30.4367,-88.0117,14.2,1.12,158.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T21:00:00Z,30.4367,-88.0117,14.2,1.25,101.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T21:30:00Z,30.4367,-88.0117,14.2,2.29,102.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T22:00:00Z,30.4367,-88.0117,14.2,0.63,91.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T22:30:00Z,30.4367,-88.0117,14.2,0.52,233.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T23:00:00Z,30.4367,-88.0117,14.2,1.0,211.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T23:30:00Z,30.4367,-88.0117,14.2,1.13,247.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T00:00:00Z,30.4367,-88.0117,14.2,2.51,47.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T00:30:00Z,30.4367,-88.0117,14.2,7.42,77.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T01:00:00Z,30.4367,-88.0117,14.2,3.95,133.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T01:30:00Z,30.4367,-88.0117,14.2,3.18,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T02:00:00Z,30.4367,-88.0117,14.2,1.7,200.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T02:30:00Z,30.4367,-88.0117,14.2,2.67,231.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T03:00:00Z,30.4367,-88.0117,14.2,1.57,189.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T03:30:00Z,30.4367,-88.0117,14.2,1.17,173.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T04:00:00Z,30.4367,-88.0117,14.2,3.38,299.0,-9999.0,'1111122,1111122,1111122' 