owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
ADCP,ioos:station:wmo:42887:1,2016-02-08T13:00:00Z,28.1910,-88.4960,4.1,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T13:20:00Z,28.1910,-88.4960,4.1,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T13:40:00Z,28.1910,-88.4960,4.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T14:00:00Z,28.1910,-88.4960,4.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T14:20:00Z,28.1910,-88.4960,5.0,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T14:40:00Z,28.1910,-88.4960,4.9,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T15:00:00Z,28.1910,-88.4960,4.9,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T15:20:00Z,28.1910,-88.4960,4.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T15:40:00Z,28.1910,-88.4960,5.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T16:00:00Z,28.1910,-88.4960,5.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T16:20:00Z,28.1910,-88.4960,5.0,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T16:40:00Z,28.1910,-88.4960,4.9,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T17:00:00Z,28.1910,-88.4960,4.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T17:20:00Z,28.1910,-88.4960,4.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T17:40:00Z,28.1910,-88.4960,4.9,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T18:00:00Z,28.1910,-88.4960,5.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T18:20:00Z,28.1910,-88.4960,5.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T18:40:00Z,28.1910,-88.4960,5.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T19:00:00Z,28.1910,-88.4960,5.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T19:20:00Z,28.1910,-88.4960,5.1,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T19:40:00Z,28.1910,-88.4960,4.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T20:00:00Z,28.1910,-88.4960,4.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T20:20:00Z,28.1910,-88.4960,4.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T20:40:00Z,28.1910,-88.4960,4.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T21:00:00Z,28.1910,-88.4960,3.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T21:20:00Z,28.1910,-88.4960,3.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T21:40:00Z,28.1910,-88.4960,3.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T22:00:00Z,28.1910,-88.4960,3.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T22:20:00Z,28.1910,-88.4960,2.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T22:40:00Z,28.1910,-88.4960,2.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T23:00:00Z,28.1910,-88.4960,2.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T23:20:00Z,28.1910,-88.4960,2.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-08T23:40:00Z,28.1910,-88.4960,2.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T00:00:00Z,28.1910,-88.4960,2.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T00:20:00Z,28.1910,-88.4960,2.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T00:40:00Z,28.1910,-88.4960,2.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T01:00:00Z,28.1910,-88.4960,2.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T01:20:00Z,28.1910,-88.4960,2.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T01:40:00Z,28.1910,-88.4960,2.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T02:00:00Z,28.1910,-88.4960,2.1,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T02:20:00Z,28.1910,-88.4960,1.9,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T02:40:00Z,28.1910,-88.4960,1.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T03:00:00Z,28.1910,-88.4960,1.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T03:20:00Z,28.1910,-88.4960,1.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T03:40:00Z,28.1910,-88.4960,1.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T04:00:00Z,28.1910,-88.4960,1.9,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T04:20:00Z,28.1910,-88.4960,1.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T04:40:00Z,28.1910,-88.4960,1.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T05:00:00Z,28.1910,-88.4960,1.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T05:20:00Z,28.1910,-88.4960,1.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T05:40:00Z,28.1910,-88.4960,1.0,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T06:00:00Z,28.1910,-88.4960,1.0,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T06:20:00Z,28.1910,-88.4960,0.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T06:40:00Z,28.1910,-88.4960,0.9,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T07:00:00Z,28.1910,-88.4960,0.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T07:20:00Z,28.1910,-88.4960,0.9,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T07:40:00Z,28.1910,-88.4960,0.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T08:00:00Z,28.1910,-88.4960,0.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T08:20:00Z,28.1910,-88.4960,0.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T08:40:00Z,28.1910,-88.4960,0.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T09:00:00Z,28.1910,-88.4960,0.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T09:20:00Z,28.1910,-88.4960,0.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T09:40:00Z,28.1910,-88.4960,0.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T10:00:00Z,28.1910,-88.4960,0.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T10:20:00Z,28.1910,-88.4960,0.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T10:40:00Z,28.1910,-88.4960,0.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T11:00:00Z,28.1910,-88.4960,0.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T11:20:00Z,28.1910,-88.4960,0.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T11:40:00Z,28.1910,-88.4960,0.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T12:00:00Z,28.1910,-88.4960,0.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T12:20:00Z,28.1910,-88.4960,1.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T12:40:00Z,28.1910,-88.4960,1.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T13:00:00Z,28.1910,-88.4960,1.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T13:20:00Z,28.1910,-88.4960,1.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T13:40:00Z,28.1910,-88.4960,1.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T14:00:00Z,28.1910,-88.4960,1.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T14:20:00Z,28.1910,-88.4960,1.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T14:40:00Z,28.1910,-88.4960,1.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T15:00:00Z,28.1910,-88.4960,1.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T15:20:00Z,28.1910,-88.4960,1.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T15:40:00Z,28.1910,-88.4960,1.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T16:00:00Z,28.1910,-88.4960,1.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T16:20:00Z,28.1910,-88.4960,1.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T16:40:00Z,28.1910,-88.4960,1.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T17:00:00Z,28.1910,-88.4960,1.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T17:20:00Z,28.1910,-88.4960,1.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T17:40:00Z,28.1910,-88.4960,1.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T18:00:00Z,28.1910,-88.4960,1.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T18:20:00Z,28.1910,-88.4960,1.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T18:40:00Z,28.1910,-88.4960,2.0,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T19:00:00Z,28.1910,-88.4960,1.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T19:20:00Z,28.1910,-88.4960,1.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T19:40:00Z,28.1910,-88.4960,2.0,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T20:00:00Z,28.1910,-88.4960,2.0,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T20:20:00Z,28.1910,-88.4960,2.0,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T20:40:00Z,28.1910,-88.4960,1.9,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T21:00:00Z,28.1910,-88.4960,2.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T21:20:00Z,28.1910,-88.4960,2.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T21:40:00Z,28.1910,-88.4960,2.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T22:00:00Z,28.1910,-88.4960,2.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T22:20:00Z,28.1910,-88.4960,1.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T22:40:00Z,28.1910,-88.4960,1.1,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T23:00:00Z,28.1910,-88.4960,0.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T23:20:00Z,28.1910,-88.4960,0.9,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-09T23:40:00Z,28.1910,-88.4960,1.0,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T00:00:00Z,28.1910,-88.4960,1.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T00:20:00Z,28.1910,-88.4960,1.1,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T00:40:00Z,28.1910,-88.4960,1.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T01:00:00Z,28.1910,-88.4960,1.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T01:20:00Z,28.1910,-88.4960,1.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T01:40:00Z,28.1910,-88.4960,1.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T02:00:00Z,28.1910,-88.4960,1.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T02:20:00Z,28.1910,-88.4960,1.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T02:40:00Z,28.1910,-88.4960,1.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T03:00:00Z,28.1910,-88.4960,1.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T03:20:00Z,28.1910,-88.4960,1.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T03:40:00Z,28.1910,-88.4960,1.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T04:00:00Z,28.1910,-88.4960,1.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T04:20:00Z,28.1910,-88.4960,1.9,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T04:40:00Z,28.1910,-88.4960,1.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T05:00:00Z,28.1910,-88.4960,1.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T05:20:00Z,28.1910,-88.4960,1.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T05:40:00Z,28.1910,-88.4960,1.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T06:00:00Z,28.1910,-88.4960,1.9,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T06:20:00Z,28.1910,-88.4960,1.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T06:40:00Z,28.1910,-88.4960,1.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T07:00:00Z,28.1910,-88.4960,1.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T07:20:00Z,28.1910,-88.4960,1.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T07:40:00Z,28.1910,-88.4960,1.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T08:00:00Z,28.1910,-88.4960,1.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T08:20:00Z,28.1910,-88.4960,1.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T08:40:00Z,28.1910,-88.4960,1.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T09:00:00Z,28.1910,-88.4960,1.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T09:20:00Z,28.1910,-88.4960,1.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T09:40:00Z,28.1910,-88.4960,1.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T10:00:00Z,28.1910,-88.4960,0.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T10:20:00Z,28.1910,-88.4960,1.1,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T10:40:00Z,28.1910,-88.4960,1.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T11:00:00Z,28.1910,-88.4960,0.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T11:20:00Z,28.1910,-88.4960,0.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T11:40:00Z,28.1910,-88.4960,0.1,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T12:00:00Z,28.1910,-88.4960,0.0,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T12:20:00Z,28.1910,-88.4960,0.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T12:40:00Z,28.1910,-88.4960,0.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T13:00:00Z,28.1910,-88.4960,1.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T13:20:00Z,28.1910,-88.4960,1.0,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T13:40:00Z,28.1910,-88.4960,2.1,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T14:00:00Z,28.1910,-88.4960,1.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T14:20:00Z,28.1910,-88.4960,1.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T14:40:00Z,28.1910,-88.4960,1.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T15:00:00Z,28.1910,-88.4960,2.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T15:20:00Z,28.1910,-88.4960,1.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T15:40:00Z,28.1910,-88.4960,2.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T16:00:00Z,28.1910,-88.4960,1.9,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T16:20:00Z,28.1910,-88.4960,2.0,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T16:40:00Z,28.1910,-88.4960,2.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T17:00:00Z,28.1910,-88.4960,2.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T17:20:00Z,28.1910,-88.4960,2.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T17:40:00Z,28.1910,-88.4960,2.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T18:00:00Z,28.1910,-88.4960,1.9,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T18:20:00Z,28.1910,-88.4960,2.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T18:40:00Z,28.1910,-88.4960,2.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T19:00:00Z,28.1910,-88.4960,2.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T19:20:00Z,28.1910,-88.4960,2.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T19:40:00Z,28.1910,-88.4960,2.0,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T20:00:00Z,28.1910,-88.4960,2.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T20:20:00Z,28.1910,-88.4960,2.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T20:40:00Z,28.1910,-88.4960,2.1,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T21:00:00Z,28.1910,-88.4960,2.0,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T21:20:00Z,28.1910,-88.4960,2.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T21:40:00Z,28.1910,-88.4960,2.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T22:00:00Z,28.1910,-88.4960,2.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T22:20:00Z,28.1910,-88.4960,1.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T22:40:00Z,28.1910,-88.4960,1.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T23:00:00Z,28.1910,-88.4960,0.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T23:20:00Z,28.1910,-88.4960,0.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-10T23:40:00Z,28.1910,-88.4960,0.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T00:00:00Z,28.1910,-88.4960,0.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T00:20:00Z,28.1910,-88.4960,0.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T00:40:00Z,28.1910,-88.4960,0.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T01:00:00Z,28.1910,-88.4960,0.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T01:20:00Z,28.1910,-88.4960,0.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T01:40:00Z,28.1910,-88.4960,0.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T02:00:00Z,28.1910,-88.4960,0.1,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T02:20:00Z,28.1910,-88.4960,0.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T02:40:00Z,28.1910,-88.4960,0.0,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T03:00:00Z,28.1910,-88.4960,0.0,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T03:20:00Z,28.1910,-88.4960,0.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T03:40:00Z,28.1910,-88.4960,0.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T04:00:00Z,28.1910,-88.4960,0.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T04:20:00Z,28.1910,-88.4960,0.9,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T04:40:00Z,28.1910,-88.4960,1.0,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T05:00:00Z,28.1910,-88.4960,1.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T05:20:00Z,28.1910,-88.4960,1.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T05:40:00Z,28.1910,-88.4960,1.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T06:00:00Z,28.1910,-88.4960,1.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T06:20:00Z,28.1910,-88.4960,1.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T06:40:00Z,28.1910,-88.4960,1.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T07:00:00Z,28.1910,-88.4960,1.9,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T07:20:00Z,28.1910,-88.4960,2.1,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T07:40:00Z,28.1910,-88.4960,2.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T08:00:00Z,28.1910,-88.4960,2.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T08:20:00Z,28.1910,-88.4960,2.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T08:40:00Z,28.1910,-88.4960,2.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T09:00:00Z,28.1910,-88.4960,3.0,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T09:20:00Z,28.1910,-88.4960,2.9,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T09:40:00Z,28.1910,-88.4960,3.0,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T10:00:00Z,28.1910,-88.4960,3.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T10:20:00Z,28.1910,-88.4960,3.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T10:40:00Z,28.1910,-88.4960,3.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T11:00:00Z,28.1910,-88.4960,3.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T11:20:00Z,28.1910,-88.4960,3.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T11:40:00Z,28.1910,-88.4960,3.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T12:00:00Z,28.1910,-88.4960,3.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T12:20:00Z,28.1910,-88.4960,3.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T12:40:00Z,28.1910,-88.4960,4.1,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T13:00:00Z,28.1910,-88.4960,4.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T13:20:00Z,28.1910,-88.4960,4.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T13:40:00Z,28.1910,-88.4960,4.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T14:00:00Z,28.1910,-88.4960,4.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T14:20:00Z,28.1910,-88.4960,4.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T14:40:00Z,28.1910,-88.4960,4.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T15:00:00Z,28.1910,-88.4960,4.9,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T15:20:00Z,28.1910,-88.4960,5.0,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T15:40:00Z,28.1910,-88.4960,5.1,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T16:00:00Z,28.1910,-88.4960,5.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T16:20:00Z,28.1910,-88.4960,5.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T16:40:00Z,28.1910,-88.4960,5.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T17:00:00Z,28.1910,-88.4960,5.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T17:20:00Z,28.1910,-88.4960,5.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T17:40:00Z,28.1910,-88.4960,5.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T18:00:00Z,28.1910,-88.4960,5.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T18:20:00Z,28.1910,-88.4960,10.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T18:40:00Z,28.1910,-88.4960,12.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T19:00:00Z,28.1910,-88.4960,12.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T19:20:00Z,28.1910,-88.4960,12.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T19:40:00Z,28.1910,-88.4960,12.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T20:00:00Z,28.1910,-88.4960,12.9,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T20:20:00Z,28.1910,-88.4960,12.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T20:40:00Z,28.1910,-88.4960,13.1,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T21:00:00Z,28.1910,-88.4960,13.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T21:20:00Z,28.1910,-88.4960,13.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T21:40:00Z,28.1910,-88.4960,13.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T22:00:00Z,28.1910,-88.4960,13.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T22:20:00Z,28.1910,-88.4960,14.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T22:40:00Z,28.1910,-88.4960,14.0,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T23:00:00Z,28.1910,-88.4960,14.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T23:20:00Z,28.1910,-88.4960,14.2,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-11T23:40:00Z,28.1910,-88.4960,14.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T00:00:00Z,28.1910,-88.4960,14.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T00:20:00Z,28.1910,-88.4960,14.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T00:40:00Z,28.1910,-88.4960,14.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T01:00:00Z,28.1910,-88.4960,14.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T01:20:00Z,28.1910,-88.4960,14.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T01:40:00Z,28.1910,-88.4960,14.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T02:00:00Z,28.1910,-88.4960,14.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T02:20:00Z,28.1910,-88.4960,14.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T02:40:00Z,28.1910,-88.4960,14.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T03:00:00Z,28.1910,-88.4960,14.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T03:20:00Z,28.1910,-88.4960,14.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T03:40:00Z,28.1910,-88.4960,14.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T04:00:00Z,28.1910,-88.4960,14.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T04:20:00Z,28.1910,-88.4960,14.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T04:40:00Z,28.1910,-88.4960,14.8,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T05:00:00Z,28.1910,-88.4960,14.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T05:20:00Z,28.1910,-88.4960,14.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T05:40:00Z,28.1910,-88.4960,14.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T06:00:00Z,28.1910,-88.4960,14.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T06:20:00Z,28.1910,-88.4960,14.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T06:40:00Z,28.1910,-88.4960,14.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T07:00:00Z,28.1910,-88.4960,14.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T07:20:00Z,28.1910,-88.4960,14.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T07:40:00Z,28.1910,-88.4960,14.7,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T08:00:00Z,28.1910,-88.4960,14.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T08:20:00Z,28.1910,-88.4960,14.6,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T08:40:00Z,28.1910,-88.4960,14.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T09:00:00Z,28.1910,-88.4960,14.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T09:20:00Z,28.1910,-88.4960,14.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T09:40:00Z,28.1910,-88.4960,14.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T10:00:00Z,28.1910,-88.4960,14.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T10:20:00Z,28.1910,-88.4960,14.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T10:40:00Z,28.1910,-88.4960,14.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T11:00:00Z,28.1910,-88.4960,14.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T11:20:00Z,28.1910,-88.4960,14.4,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T11:40:00Z,28.1910,-88.4960,14.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T12:00:00Z,28.1910,-88.4960,14.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T12:20:00Z,28.1910,-88.4960,14.3,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T12:40:00Z,28.1910,-88.4960,14.5,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T13:00:00Z,28.1910,-88.4960,14.1,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T13:20:00Z,28.1910,-88.4960,14.1,11111222 
ADCP,ioos:station:wmo:42887:1,2016-02-12T13:40:00Z,28.1910,-88.4960,14.2,11111222 