owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:00:00Z,29.6619,-84.3731,-24.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:01:00Z,29.6619,-84.3731,-23.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:02:00Z,29.6619,-84.3731,-25.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:03:00Z,29.6619,-84.3731,-24.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:04:00Z,29.6619,-84.3731,-24.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:05:00Z,29.6619,-84.3731,-25.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:06:00Z,29.6619,-84.3731,-23.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:07:00Z,29.6619,-84.3731,-24.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:08:00Z,29.6619,-84.3731,-23.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:09:00Z,29.6619,-84.3731,-23.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:10:00Z,29.6619,-84.3731,-24.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:11:00Z,29.6619,-84.3731,-21.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:12:00Z,29.6619,-84.3731,-22.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:13:00Z,29.6619,-84.3731,-19.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:14:00Z,29.6619,-84.3731,-23.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:15:00Z,29.6619,-84.3731,-22.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:16:00Z,29.6619,-84.3731,-24.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:17:00Z,29.6619,-84.3731,-25.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:18:00Z,29.6619,-84.3731,-25.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:19:00Z,29.6619,-84.3731,-3.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:20:00Z,29.6619,-84.3731,0.622,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:21:00Z,29.6619,-84.3731,1.953,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:22:00Z,29.6619,-84.3731,-15.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:23:00Z,29.6619,-84.3731,-25.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:24:00Z,29.6619,-84.3731,-12.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:25:00Z,29.6619,-84.3731,-25.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:26:00Z,29.6619,-84.3731,-25.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:27:00Z,29.6619,-84.3731,-25.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:28:00Z,29.6619,-84.3731,-25.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:29:00Z,29.6619,-84.3731,-25.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:30:00Z,29.6619,-84.3731,-25.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:31:00Z,29.6619,-84.3731,-25.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:32:00Z,29.6619,-84.3731,-25.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:33:00Z,29.6619,-84.3731,-25.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:34:00Z,29.6619,-84.3731,-25.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:35:00Z,29.6619,-84.3731,-25.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:36:00Z,29.6619,-84.3731,-25.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:37:00Z,29.6619,-84.3731,-25.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:38:00Z,29.6619,-84.3731,-24.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:39:00Z,29.6619,-84.3731,-24.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:40:00Z,29.6619,-84.3731,-24.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:41:00Z,29.6619,-84.3731,-23.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:42:00Z,29.6619,-84.3731,-22.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:43:00Z,29.6619,-84.3731,-21.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:44:00Z,29.6619,-84.3731,-18.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:45:00Z,29.6619,-84.3731,-15.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:46:00Z,29.6619,-84.3731,-13.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:47:00Z,29.6619,-84.3731,6.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:48:00Z,29.6619,-84.3731,-19.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:49:00Z,29.6619,-84.3731,-9.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:50:00Z,29.6619,-84.3731,8.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:51:00Z,29.6619,-84.3731,3.656,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:52:00Z,29.6619,-84.3731,5.027,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:53:00Z,29.6619,-84.3731,1.285,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:54:00Z,29.6619,-84.3731,0.933,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:55:00Z,29.6619,-84.3731,0.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:56:00Z,29.6619,-84.3731,-12.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:57:00Z,29.6619,-84.3731,-6.538,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:58:00Z,29.6619,-84.3731,-0.603,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T00:59:00Z,29.6619,-84.3731,0.224,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:00:00Z,29.6619,-84.3731,0.673,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:01:00Z,29.6619,-84.3731,0.809,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:02:00Z,29.6619,-84.3731,1.663,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:03:00Z,29.6619,-84.3731,1.366,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:04:00Z,29.6619,-84.3731,1.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:05:00Z,29.6619,-84.3731,1.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:06:00Z,29.6619,-84.3731,1.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:07:00Z,29.6619,-84.3731,3.092,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:08:00Z,29.6619,-84.3731,1.619,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:09:00Z,29.6619,-84.3731,2.353,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:10:00Z,29.6619,-84.3731,1.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:11:00Z,29.6619,-84.3731,1.864,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:12:00Z,29.6619,-84.3731,1.271,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:13:00Z,29.6619,-84.3731,2.837,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:14:00Z,29.6619,-84.3731,3.023,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:15:00Z,29.6619,-84.3731,2.051,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:16:00Z,29.6619,-84.3731,2.647,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:17:00Z,29.6619,-84.3731,1.888,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:18:00Z,29.6619,-84.3731,1.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:19:00Z,29.6619,-84.3731,1.987,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:20:00Z,29.6619,-84.3731,2.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:21:00Z,29.6619,-84.3731,2.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:22:00Z,29.6619,-84.3731,1.625,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:23:00Z,29.6619,-84.3731,1.839,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:24:00Z,29.6619,-84.3731,2.122,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:25:00Z,29.6619,-84.3731,1.954,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:26:00Z,29.6619,-84.3731,1.731,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:27:00Z,29.6619,-84.3731,1.682,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:28:00Z,29.6619,-84.3731,2.383,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:29:00Z,29.6619,-84.3731,3.097,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:30:00Z,29.6619,-84.3731,2.371,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:31:00Z,29.6619,-84.3731,2.035,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:32:00Z,29.6619,-84.3731,1.922,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:33:00Z,29.6619,-84.3731,2.131,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:34:00Z,29.6619,-84.3731,2.361,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:35:00Z,29.6619,-84.3731,2.957,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:36:00Z,29.6619,-84.3731,2.008,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:37:00Z,29.6619,-84.3731,2.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:38:00Z,29.6619,-84.3731,3.064,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:39:00Z,29.6619,-84.3731,2.645,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:40:00Z,29.6619,-84.3731,2.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:41:00Z,29.6619,-84.3731,3.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:42:00Z,29.6619,-84.3731,2.245,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:43:00Z,29.6619,-84.3731,2.293,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:44:00Z,29.6619,-84.3731,2.316,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:45:00Z,29.6619,-84.3731,3.633,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:46:00Z,29.6619,-84.3731,1.995,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:47:00Z,29.6619,-84.3731,2.253,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:48:00Z,29.6619,-84.3731,1.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:49:00Z,29.6619,-84.3731,2.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:50:00Z,29.6619,-84.3731,2.086,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:51:00Z,29.6619,-84.3731,2.664,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:52:00Z,29.6619,-84.3731,2.721,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:53:00Z,29.6619,-84.3731,2.973,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:54:00Z,29.6619,-84.3731,3.538,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:55:00Z,29.6619,-84.3731,2.575,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:56:00Z,29.6619,-84.3731,2.133,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:57:00Z,29.6619,-84.3731,3.338,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:58:00Z,29.6619,-84.3731,2.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T01:59:00Z,29.6619,-84.3731,2.911,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:00:00Z,29.6619,-84.3731,-9.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:01:00Z,29.6619,-84.3731,-3.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:02:00Z,29.6619,-84.3731,0.985,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:03:00Z,29.6619,-84.3731,1.374,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:04:00Z,29.6619,-84.3731,1.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:05:00Z,29.6619,-84.3731,1.889,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:06:00Z,29.6619,-84.3731,1.995,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:07:00Z,29.6619,-84.3731,2.293,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:08:00Z,29.6619,-84.3731,2.188,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:09:00Z,29.6619,-84.3731,1.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:10:00Z,29.6619,-84.3731,2.415,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:11:00Z,29.6619,-84.3731,2.424,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:12:00Z,29.6619,-84.3731,3.065,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:13:00Z,29.6619,-84.3731,2.041,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:14:00Z,29.6619,-84.3731,1.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:15:00Z,29.6619,-84.3731,2.285,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:16:00Z,29.6619,-84.3731,2.534,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:17:00Z,29.6619,-84.3731,2.646,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:18:00Z,29.6619,-84.3731,2.631,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:19:00Z,29.6619,-84.3731,2.193,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:20:00Z,29.6619,-84.3731,2.482,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:21:00Z,29.6619,-84.3731,1.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:22:00Z,29.6619,-84.3731,1.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:23:00Z,29.6619,-84.3731,1.902,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:24:00Z,29.6619,-84.3731,2.488,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:25:00Z,29.6619,-84.3731,2.086,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:26:00Z,29.6619,-84.3731,2.322,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:27:00Z,29.6619,-84.3731,2.194,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:28:00Z,29.6619,-84.3731,2.086,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:29:00Z,29.6619,-84.3731,1.257,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:30:00Z,29.6619,-84.3731,1.705,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:31:00Z,29.6619,-84.3731,1.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:32:00Z,29.6619,-84.3731,1.596,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:33:00Z,29.6619,-84.3731,1.846,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:34:00Z,29.6619,-84.3731,1.884,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:35:00Z,29.6619,-84.3731,1.924,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:36:00Z,29.6619,-84.3731,1.768,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:37:00Z,29.6619,-84.3731,2.621,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:38:00Z,29.6619,-84.3731,1.693,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:39:00Z,29.6619,-84.3731,1.725,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:40:00Z,29.6619,-84.3731,2.224,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:41:00Z,29.6619,-84.3731,2.133,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:42:00Z,29.6619,-84.3731,2.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:43:00Z,29.6619,-84.3731,2.287,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:44:00Z,29.6619,-84.3731,2.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:45:00Z,29.6619,-84.3731,1.977,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:46:00Z,29.6619,-84.3731,1.336,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:47:00Z,29.6619,-84.3731,1.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:48:00Z,29.6619,-84.3731,1.566,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:49:00Z,29.6619,-84.3731,-15.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:50:00Z,29.6619,-84.3731,-25.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:51:00Z,29.6619,-84.3731,-25.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:52:00Z,29.6619,-84.3731,-25.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:53:00Z,29.6619,-84.3731,-25.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:54:00Z,29.6619,-84.3731,-25.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:55:00Z,29.6619,-84.3731,-27.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:56:00Z,29.6619,-84.3731,-4.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:57:00Z,29.6619,-84.3731,-0.325,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:58:00Z,29.6619,-84.3731,0.399,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T02:59:00Z,29.6619,-84.3731,0.503,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:00:00Z,29.6619,-84.3731,0.365,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:01:00Z,29.6619,-84.3731,0.586,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:02:00Z,29.6619,-84.3731,0.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:03:00Z,29.6619,-84.3731,-0.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:04:00Z,29.6619,-84.3731,-0.712,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:05:00Z,29.6619,-84.3731,0.116,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:06:00Z,29.6619,-84.3731,-0.833,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:07:00Z,29.6619,-84.3731,-0.488,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:08:00Z,29.6619,-84.3731,-0.314,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:09:00Z,29.6619,-84.3731,-0.055,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:10:00Z,29.6619,-84.3731,1.456,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:11:00Z,29.6619,-84.3731,-1.543,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:12:00Z,29.6619,-84.3731,-0.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:13:00Z,29.6619,-84.3731,-0.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:14:00Z,29.6619,-84.3731,-0.503,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:15:00Z,29.6619,-84.3731,-0.702,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:16:00Z,29.6619,-84.3731,0.278,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:17:00Z,29.6619,-84.3731,-1.235,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:18:00Z,29.6619,-84.3731,-0.918,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:19:00Z,29.6619,-84.3731,-1.431,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:20:00Z,29.6619,-84.3731,-1.708,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:21:00Z,29.6619,-84.3731,-1.075,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:22:00Z,29.6619,-84.3731,-1.064,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:23:00Z,29.6619,-84.3731,-0.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:24:00Z,29.6619,-84.3731,-1.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:25:00Z,29.6619,-84.3731,-0.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:26:00Z,29.6619,-84.3731,-1.746,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:27:00Z,29.6619,-84.3731,-1.419,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:28:00Z,29.6619,-84.3731,-2.213,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:29:00Z,29.6619,-84.3731,-1.793,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:30:00Z,29.6619,-84.3731,-2.349,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:31:00Z,29.6619,-84.3731,-1.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:32:00Z,29.6619,-84.3731,-2.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:33:00Z,29.6619,-84.3731,-1.375,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:34:00Z,29.6619,-84.3731,-1.066,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:35:00Z,29.6619,-84.3731,-23.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:36:00Z,29.6619,-84.3731,-17.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:37:00Z,29.6619,-84.3731,-4.431,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:38:00Z,29.6619,-84.3731,-3.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:39:00Z,29.6619,-84.3731,-10.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:40:00Z,29.6619,-84.3731,-25.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:41:00Z,29.6619,-84.3731,-8.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:42:00Z,29.6619,-84.3731,-4.323,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:43:00Z,29.6619,-84.3731,-2.437,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:44:00Z,29.6619,-84.3731,-2.567,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:45:00Z,29.6619,-84.3731,-3.427,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:46:00Z,29.6619,-84.3731,-2.979,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:47:00Z,29.6619,-84.3731,-2.617,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:48:00Z,29.6619,-84.3731,-2.824,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:49:00Z,29.6619,-84.3731,-2.996,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:50:00Z,29.6619,-84.3731,-2.047,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:51:00Z,29.6619,-84.3731,-1.949,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:52:00Z,29.6619,-84.3731,-2.471,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:53:00Z,29.6619,-84.3731,-3.978,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:54:00Z,29.6619,-84.3731,-3.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:55:00Z,29.6619,-84.3731,-2.971,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:56:00Z,29.6619,-84.3731,-3.356,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:57:00Z,29.6619,-84.3731,-3.666,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:58:00Z,29.6619,-84.3731,-2.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T03:59:00Z,29.6619,-84.3731,-2.973,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:00:00Z,29.6619,-84.3731,-3.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:01:00Z,29.6619,-84.3731,-2.573,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:02:00Z,29.6619,-84.3731,-3.637,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:03:00Z,29.6619,-84.3731,-3.545,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:04:00Z,29.6619,-84.3731,-3.201,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:05:00Z,29.6619,-84.3731,-3.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:06:00Z,29.6619,-84.3731,-2.987,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:07:00Z,29.6619,-84.3731,-2.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:08:00Z,29.6619,-84.3731,-2.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:09:00Z,29.6619,-84.3731,-2.672,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:10:00Z,29.6619,-84.3731,-2.986,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:11:00Z,29.6619,-84.3731,-2.937,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:12:00Z,29.6619,-84.3731,-3.195,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:13:00Z,29.6619,-84.3731,-3.682,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:14:00Z,29.6619,-84.3731,-3.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:15:00Z,29.6619,-84.3731,-2.781,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:16:00Z,29.6619,-84.3731,-0.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:17:00Z,29.6619,-84.3731,-2.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:18:00Z,29.6619,-84.3731,-1.819,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:19:00Z,29.6619,-84.3731,-2.296,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:20:00Z,29.6619,-84.3731,-2.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:21:00Z,29.6619,-84.3731,-2.495,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:22:00Z,29.6619,-84.3731,-2.035,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:23:00Z,29.6619,-84.3731,-1.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:24:00Z,29.6619,-84.3731,-1.374,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:25:00Z,29.6619,-84.3731,-2.024,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:26:00Z,29.6619,-84.3731,-2.411,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:27:00Z,29.6619,-84.3731,-2.171,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:28:00Z,29.6619,-84.3731,-2.569,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:29:00Z,29.6619,-84.3731,-2.605,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:30:00Z,29.6619,-84.3731,-2.071,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:31:00Z,29.6619,-84.3731,-2.504,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:32:00Z,29.6619,-84.3731,-2.442,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:33:00Z,29.6619,-84.3731,-2.691,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:34:00Z,29.6619,-84.3731,-3.153,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:35:00Z,29.6619,-84.3731,-2.216,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:36:00Z,29.6619,-84.3731,-2.791,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:37:00Z,29.6619,-84.3731,-2.316,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:38:00Z,29.6619,-84.3731,-3.084,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:39:00Z,29.6619,-84.3731,-3.723,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:40:00Z,29.6619,-84.3731,-3.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:41:00Z,29.6619,-84.3731,-3.391,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:42:00Z,29.6619,-84.3731,-2.486,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:43:00Z,29.6619,-84.3731,-2.165,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:44:00Z,29.6619,-84.3731,-2.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-03-01T04:45:00Z,29.6619,-84.3731,-2.256,1111122 