owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T00:00:00Z,30.2791,-87.5561,74.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T00:30:00Z,30.2791,-87.5561,76.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T01:00:00Z,30.2791,-87.5561,77.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T01:30:00Z,30.2791,-87.5561,77.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T02:00:00Z,30.2791,-87.5561,77.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T02:30:00Z,30.2791,-87.5561,76.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T03:00:00Z,30.2791,-87.5561,79.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T03:30:00Z,30.2791,-87.5561,77.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T04:00:00Z,30.2791,-87.5561,77.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T04:30:00Z,30.2791,-87.5561,76.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T05:00:00Z,30.2791,-87.5561,76.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T05:30:00Z,30.2791,-87.5561,77.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T06:00:00Z,30.2791,-87.5561,76.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T06:30:00Z,30.2791,-87.5561,76.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T07:00:00Z,30.2791,-87.5561,75.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T07:30:00Z,30.2791,-87.5561,75.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T08:00:00Z,30.2791,-87.5561,75.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T08:30:00Z,30.2791,-87.5561,75.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T09:00:00Z,30.2791,-87.5561,76.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T09:30:00Z,30.2791,-87.5561,79.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T10:00:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T10:30:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T11:00:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T11:30:00Z,30.2791,-87.5561,89.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T12:00:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T12:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T13:00:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T13:30:00Z,30.2791,-87.5561,78.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T14:00:00Z,30.2791,-87.5561,79.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T14:30:00Z,30.2791,-87.5561,74.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T15:00:00Z,30.2791,-87.5561,70.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T15:30:00Z,30.2791,-87.5561,71.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T16:00:00Z,30.2791,-87.5561,69.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T16:30:00Z,30.2791,-87.5561,68.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T17:00:00Z,30.2791,-87.5561,69.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T17:30:00Z,30.2791,-87.5561,67.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T18:00:00Z,30.2791,-87.5561,68.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T18:30:00Z,30.2791,-87.5561,66.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T19:00:00Z,30.2791,-87.5561,69.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T19:30:00Z,30.2791,-87.5561,69.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T20:00:00Z,30.2791,-87.5561,68.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T20:30:00Z,30.2791,-87.5561,69.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T21:00:00Z,30.2791,-87.5561,66.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T21:30:00Z,30.2791,-87.5561,67.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T22:00:00Z,30.2791,-87.5561,66.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T22:30:00Z,30.2791,-87.5561,67.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T23:00:00Z,30.2791,-87.5561,66.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T23:30:00Z,30.2791,-87.5561,68.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T00:00:00Z,30.2791,-87.5561,69.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T00:30:00Z,30.2791,-87.5561,71.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T01:00:00Z,30.2791,-87.5561,74.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T01:30:00Z,30.2791,-87.5561,75.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T02:00:00Z,30.2791,-87.5561,75.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T02:30:00Z,30.2791,-87.5561,74.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T03:00:00Z,30.2791,-87.5561,75.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T03:30:00Z,30.2791,-87.5561,74.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T04:00:00Z,30.2791,-87.5561,75.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T04:30:00Z,30.2791,-87.5561,76.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T05:00:00Z,30.2791,-87.5561,79.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T05:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T06:00:00Z,30.2791,-87.5561,78.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T06:30:00Z,30.2791,-87.5561,77.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T07:00:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T07:30:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T08:00:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T08:30:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T09:00:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T09:30:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T10:00:00Z,30.2791,-87.5561,88.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T10:30:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T11:00:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T11:30:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T12:00:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T12:30:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T13:00:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T13:30:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T14:00:00Z,30.2791,-87.5561,78.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T14:30:00Z,30.2791,-87.5561,73.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T15:00:00Z,30.2791,-87.5561,65.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T15:30:00Z,30.2791,-87.5561,64.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T16:00:00Z,30.2791,-87.5561,62.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T16:30:00Z,30.2791,-87.5561,65.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T17:00:00Z,30.2791,-87.5561,63.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T17:30:00Z,30.2791,-87.5561,66.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T18:00:00Z,30.2791,-87.5561,65.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T18:30:00Z,30.2791,-87.5561,66.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T19:00:00Z,30.2791,-87.5561,63.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T19:30:00Z,30.2791,-87.5561,60.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T20:00:00Z,30.2791,-87.5561,58.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T20:30:00Z,30.2791,-87.5561,58.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T21:00:00Z,30.2791,-87.5561,59.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T21:30:00Z,30.2791,-87.5561,58.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T22:00:00Z,30.2791,-87.5561,61.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T22:30:00Z,30.2791,-87.5561,61.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T23:00:00Z,30.2791,-87.5561,63.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T23:30:00Z,30.2791,-87.5561,66.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T00:00:00Z,30.2791,-87.5561,64.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T00:30:00Z,30.2791,-87.5561,65.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T01:00:00Z,30.2791,-87.5561,67.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T01:30:00Z,30.2791,-87.5561,67.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T02:00:00Z,30.2791,-87.5561,68.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T02:30:00Z,30.2791,-87.5561,70.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T03:00:00Z,30.2791,-87.5561,68.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T03:30:00Z,30.2791,-87.5561,69.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T04:00:00Z,30.2791,-87.5561,69.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T04:30:00Z,30.2791,-87.5561,71.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T05:00:00Z,30.2791,-87.5561,71.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T05:30:00Z,30.2791,-87.5561,71.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T06:00:00Z,30.2791,-87.5561,73.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T06:30:00Z,30.2791,-87.5561,72.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T07:00:00Z,30.2791,-87.5561,72.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T07:30:00Z,30.2791,-87.5561,75.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T08:00:00Z,30.2791,-87.5561,79.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T08:30:00Z,30.2791,-87.5561,77.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T09:00:00Z,30.2791,-87.5561,78.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T09:30:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T10:00:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T10:30:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T11:00:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T11:30:00Z,30.2791,-87.5561,79.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T12:00:00Z,30.2791,-87.5561,76.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T12:30:00Z,30.2791,-87.5561,74.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T13:00:00Z,30.2791,-87.5561,72.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T13:30:00Z,30.2791,-87.5561,72.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T14:00:00Z,30.2791,-87.5561,67.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T14:30:00Z,30.2791,-87.5561,66.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T15:00:00Z,30.2791,-87.5561,67.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T15:30:00Z,30.2791,-87.5561,69.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T16:00:00Z,30.2791,-87.5561,68.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T16:30:00Z,30.2791,-87.5561,67.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T17:00:00Z,30.2791,-87.5561,65.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T17:30:00Z,30.2791,-87.5561,65.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T18:00:00Z,30.2791,-87.5561,65.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T18:30:00Z,30.2791,-87.5561,67.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T19:00:00Z,30.2791,-87.5561,66.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T19:30:00Z,30.2791,-87.5561,66.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T20:00:00Z,30.2791,-87.5561,63.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T20:30:00Z,30.2791,-87.5561,63.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T21:00:00Z,30.2791,-87.5561,62.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T21:30:00Z,30.2791,-87.5561,67.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T22:00:00Z,30.2791,-87.5561,67.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T22:30:00Z,30.2791,-87.5561,67.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T23:00:00Z,30.2791,-87.5561,65.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T23:30:00Z,30.2791,-87.5561,66.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T00:00:00Z,30.2791,-87.5561,68.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T00:30:00Z,30.2791,-87.5561,73.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T01:00:00Z,30.2791,-87.5561,74.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T01:30:00Z,30.2791,-87.5561,73.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T02:00:00Z,30.2791,-87.5561,75.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T02:30:00Z,30.2791,-87.5561,74.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T03:00:00Z,30.2791,-87.5561,75.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T03:30:00Z,30.2791,-87.5561,73.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T04:00:00Z,30.2791,-87.5561,70.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T04:30:00Z,30.2791,-87.5561,74.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T05:00:00Z,30.2791,-87.5561,75.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T05:30:00Z,30.2791,-87.5561,77.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T06:00:00Z,30.2791,-87.5561,75.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T06:30:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T07:00:00Z,30.2791,-87.5561,75.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T07:30:00Z,30.2791,-87.5561,73.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T08:00:00Z,30.2791,-87.5561,71.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T08:30:00Z,30.2791,-87.5561,77.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T09:00:00Z,30.2791,-87.5561,72.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T09:30:00Z,30.2791,-87.5561,76.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T10:00:00Z,30.2791,-87.5561,73.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T10:30:00Z,30.2791,-87.5561,75.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T11:00:00Z,30.2791,-87.5561,78.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T11:30:00Z,30.2791,-87.5561,76.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T12:00:00Z,30.2791,-87.5561,77.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T12:30:00Z,30.2791,-87.5561,76.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T13:00:00Z,30.2791,-87.5561,74.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T13:30:00Z,30.2791,-87.5561,73.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T14:00:00Z,30.2791,-87.5561,70.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T14:30:00Z,30.2791,-87.5561,68.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T15:00:00Z,30.2791,-87.5561,68.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T15:30:00Z,30.2791,-87.5561,70.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T16:00:00Z,30.2791,-87.5561,70.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T16:30:00Z,30.2791,-87.5561,72.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T17:00:00Z,30.2791,-87.5561,70.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T17:30:00Z,30.2791,-87.5561,69.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T18:00:00Z,30.2791,-87.5561,69.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T18:30:00Z,30.2791,-87.5561,69.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T19:00:00Z,30.2791,-87.5561,65.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T19:30:00Z,30.2791,-87.5561,66.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T20:00:00Z,30.2791,-87.5561,65.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T20:30:00Z,30.2791,-87.5561,64.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T21:00:00Z,30.2791,-87.5561,65.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T21:30:00Z,30.2791,-87.5561,64.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T22:00:00Z,30.2791,-87.5561,65.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T22:30:00Z,30.2791,-87.5561,70.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T23:00:00Z,30.2791,-87.5561,71.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T23:30:00Z,30.2791,-87.5561,73.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T00:00:00Z,30.2791,-87.5561,74.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T00:30:00Z,30.2791,-87.5561,77.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T01:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T01:30:00Z,30.2791,-87.5561,79.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T02:00:00Z,30.2791,-87.5561,78.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T02:30:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T03:00:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T03:30:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T04:00:00Z,30.2791,-87.5561,79.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T04:30:00Z,30.2791,-87.5561,78.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T05:00:00Z,30.2791,-87.5561,78.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T05:30:00Z,30.2791,-87.5561,78.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T06:00:00Z,30.2791,-87.5561,79.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T06:30:00Z,30.2791,-87.5561,79.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T07:00:00Z,30.2791,-87.5561,76.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T07:30:00Z,30.2791,-87.5561,79.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T08:00:00Z,30.2791,-87.5561,78.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T08:30:00Z,30.2791,-87.5561,78.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T09:00:00Z,30.2791,-87.5561,77.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T09:30:00Z,30.2791,-87.5561,78.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T10:00:00Z,30.2791,-87.5561,79.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T10:30:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T11:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T11:30:00Z,30.2791,-87.5561,74.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T12:00:00Z,30.2791,-87.5561,71.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T12:30:00Z,30.2791,-87.5561,70.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T13:00:00Z,30.2791,-87.5561,73.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T13:30:00Z,30.2791,-87.5561,71.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T14:00:00Z,30.2791,-87.5561,72.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T14:30:00Z,30.2791,-87.5561,72.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T15:00:00Z,30.2791,-87.5561,67.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T15:30:00Z,30.2791,-87.5561,66.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T16:00:00Z,30.2791,-87.5561,68.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T16:30:00Z,30.2791,-87.5561,66.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T17:00:00Z,30.2791,-87.5561,68.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T17:30:00Z,30.2791,-87.5561,66.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T18:00:00Z,30.2791,-87.5561,69.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T18:30:00Z,30.2791,-87.5561,70.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T19:00:00Z,30.2791,-87.5561,69.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T19:30:00Z,30.2791,-87.5561,66.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T20:00:00Z,30.2791,-87.5561,68.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T20:30:00Z,30.2791,-87.5561,70.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T21:00:00Z,30.2791,-87.5561,70.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T21:30:00Z,30.2791,-87.5561,69.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T22:00:00Z,30.2791,-87.5561,69.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T22:30:00Z,30.2791,-87.5561,72.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T23:00:00Z,30.2791,-87.5561,73.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T23:30:00Z,30.2791,-87.5561,74.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T00:00:00Z,30.2791,-87.5561,75.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T00:30:00Z,30.2791,-87.5561,78.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T01:00:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T01:30:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T02:00:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T02:30:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T03:00:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T03:30:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T04:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T04:30:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T05:00:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T05:30:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T06:00:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T06:30:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T07:00:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T07:30:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T08:00:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T08:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T09:00:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T09:30:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T10:00:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T10:30:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T11:00:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T11:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T12:00:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T12:30:00Z,30.2791,-87.5561,78.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T13:00:00Z,30.2791,-87.5561,72.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T13:30:00Z,30.2791,-87.5561,72.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T14:00:00Z,30.2791,-87.5561,72.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T14:30:00Z,30.2791,-87.5561,70.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T15:00:00Z,30.2791,-87.5561,69.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T15:30:00Z,30.2791,-87.5561,70.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T16:00:00Z,30.2791,-87.5561,70.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T16:30:00Z,30.2791,-87.5561,71.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T17:00:00Z,30.2791,-87.5561,69.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T17:30:00Z,30.2791,-87.5561,71.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T18:00:00Z,30.2791,-87.5561,70.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T18:30:00Z,30.2791,-87.5561,70.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T19:00:00Z,30.2791,-87.5561,68.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T19:30:00Z,30.2791,-87.5561,70.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T20:00:00Z,30.2791,-87.5561,68.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T20:30:00Z,30.2791,-87.5561,68.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T21:00:00Z,30.2791,-87.5561,70.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T21:30:00Z,30.2791,-87.5561,69.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T22:00:00Z,30.2791,-87.5561,72.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T22:30:00Z,30.2791,-87.5561,75.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T23:00:00Z,30.2791,-87.5561,75.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T23:30:00Z,30.2791,-87.5561,71.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-07T00:00:00Z,30.2791,-87.5561,74.93,1111122 