owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T16:05:00Z,27.1690,-82.9260,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T16:35:00Z,27.1690,-82.9260,20.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T17:05:00Z,27.1690,-82.9260,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T17:35:00Z,27.1690,-82.9260,20.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T18:05:00Z,27.1690,-82.9260,20.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T18:35:00Z,27.1690,-82.9260,21.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T19:05:00Z,27.1690,-82.9260,21.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T19:35:00Z,27.1690,-82.9260,21.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T20:05:00Z,27.1690,-82.9260,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T20:35:00Z,27.1690,-82.9260,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T21:05:00Z,27.1690,-82.9260,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T21:35:00Z,27.1690,-82.9260,21.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T22:05:00Z,27.1690,-82.9260,21.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T22:35:00Z,27.1690,-82.9260,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T23:05:00Z,27.1690,-82.9260,21.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T23:35:00Z,27.1690,-82.9260,21.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T00:05:00Z,27.1690,-82.9260,21.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T00:35:00Z,27.1690,-82.9260,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T01:05:00Z,27.1690,-82.9260,21.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T01:35:00Z,27.1690,-82.9260,21.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T02:05:00Z,27.1690,-82.9260,21.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T02:35:00Z,27.1690,-82.9260,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T03:05:00Z,27.1690,-82.9260,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T03:35:00Z,27.1690,-82.9260,21.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T04:05:00Z,27.1690,-82.9260,22.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T04:35:00Z,27.1690,-82.9260,22.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T05:05:00Z,27.1690,-82.9260,22.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T05:35:00Z,27.1690,-82.9260,22.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T06:05:00Z,27.1690,-82.9260,22.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T06:35:00Z,27.1690,-82.9260,22.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T07:05:00Z,27.1690,-82.9260,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T07:35:00Z,27.1690,-82.9260,21.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T08:05:00Z,27.1690,-82.9260,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T08:35:00Z,27.1690,-82.9260,21.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T09:05:00Z,27.1690,-82.9260,21.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T09:35:00Z,27.1690,-82.9260,21.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T10:05:00Z,27.1690,-82.9260,21.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T10:35:00Z,27.1690,-82.9260,21.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T11:05:00Z,27.1690,-82.9260,21.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T11:35:00Z,27.1690,-82.9260,21.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T12:05:00Z,27.1690,-82.9260,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T12:35:00Z,27.1690,-82.9260,21.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T13:05:00Z,27.1690,-82.9260,21.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T13:35:00Z,27.1690,-82.9260,21.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-05T17:05:00Z,27.1690,-82.9260,21.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-05T17:35:00Z,27.1690,-82.9260,22.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-05T18:05:00Z,27.1690,-82.9260,22.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-05T18:35:00Z,27.1690,-82.9260,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-05T19:05:00Z,27.1690,-82.9260,22.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-05T19:35:00Z,27.1690,-82.9260,22.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-05T20:05:00Z,27.1690,-82.9260,22.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-05T20:35:00Z,27.1690,-82.9260,22.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-05T21:05:00Z,27.1690,-82.9260,22.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-05T21:35:00Z,27.1690,-82.9260,22.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-05T22:05:00Z,27.1690,-82.9260,22.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-05T22:35:00Z,27.1690,-82.9260,22.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-05T23:05:00Z,27.1690,-82.9260,22.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-05T23:35:00Z,27.1690,-82.9260,22.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T00:05:00Z,27.1690,-82.9260,22.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T00:35:00Z,27.1690,-82.9260,22.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T01:05:00Z,27.1690,-82.9260,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T01:35:00Z,27.1690,-82.9260,21.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T02:05:00Z,27.1690,-82.9260,21.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T02:35:00Z,27.1690,-82.9260,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T03:05:00Z,27.1690,-82.9260,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T03:35:00Z,27.1690,-82.9260,21.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T04:05:00Z,27.1690,-82.9260,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T04:35:00Z,27.1690,-82.9260,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T05:05:00Z,27.1690,-82.9260,21.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T05:35:00Z,27.1690,-82.9260,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T06:05:00Z,27.1690,-82.9260,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T06:35:00Z,27.1690,-82.9260,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T07:05:00Z,27.1690,-82.9260,21.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T07:35:00Z,27.1690,-82.9260,21.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T08:05:00Z,27.1690,-82.9260,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T08:35:00Z,27.1690,-82.9260,21.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T09:05:00Z,27.1690,-82.9260,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T09:35:00Z,27.1690,-82.9260,21.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T10:05:00Z,27.1690,-82.9260,21.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T10:35:00Z,27.1690,-82.9260,21.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T11:05:00Z,27.1690,-82.9260,21.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T11:35:00Z,27.1690,-82.9260,21.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T12:05:00Z,27.1690,-82.9260,21.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T12:35:00Z,27.1690,-82.9260,21.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T13:05:00Z,27.1690,-82.9260,21.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T13:35:00Z,27.1690,-82.9260,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T14:05:00Z,27.1690,-82.9260,21.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T14:35:00Z,27.1690,-82.9260,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T16:05:00Z,27.1690,-82.9260,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T16:35:00Z,27.1690,-82.9260,22.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T17:05:00Z,27.1690,-82.9260,22.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T17:35:00Z,27.1690,-82.9260,22.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T18:05:00Z,27.1690,-82.9260,22.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T18:35:00Z,27.1690,-82.9260,22.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T19:05:00Z,27.1690,-82.9260,22.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T19:35:00Z,27.1690,-82.9260,22.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T20:05:00Z,27.1690,-82.9260,22.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T20:35:00Z,27.1690,-82.9260,22.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T21:05:00Z,27.1690,-82.9260,22.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T21:35:00Z,27.1690,-82.9260,23.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T22:05:00Z,27.1690,-82.9260,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T22:35:00Z,27.1690,-82.9260,22.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T23:05:00Z,27.1690,-82.9260,22.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-06T23:35:00Z,27.1690,-82.9260,22.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-07T00:05:00Z,27.1690,-82.9260,22.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-07T00:35:00Z,27.1690,-82.9260,22.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-07T01:05:00Z,27.1690,-82.9260,22.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-07T01:35:00Z,27.1690,-82.9260,22.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-07T02:05:00Z,27.1690,-82.9260,22.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-07T02:35:00Z,27.1690,-82.9260,22.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-07T03:05:00Z,27.1690,-82.9260,22.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-07T03:35:00Z,27.1690,-82.9260,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-07T04:05:00Z,27.1690,-82.9260,22.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-07T04:35:00Z,27.1690,-82.9260,22.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-07T05:05:00Z,27.1690,-82.9260,22.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-07T05:35:00Z,27.1690,-82.9260,22.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-07T06:05:00Z,27.1690,-82.9260,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-07T06:35:00Z,27.1690,-82.9260,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-07T07:05:00Z,27.1690,-82.9260,22.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-07T07:35:00Z,27.1690,-82.9260,22.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-07T08:05:00Z,27.1690,-82.9260,22.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-07T08:35:00Z,27.1690,-82.9260,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-07T09:05:00Z,27.1690,-82.9260,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-07T09:35:00Z,27.1690,-82.9260,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-07T10:05:00Z,27.1690,-82.9260,21.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-07T10:35:00Z,27.1690,-82.9260,21.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-07T11:05:00Z,27.1690,-82.9260,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-07T11:35:00Z,27.1690,-82.9260,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-12T17:05:00Z,27.1690,-82.9260,18.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-12T17:35:00Z,27.1690,-82.9260,18.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-12T18:05:00Z,27.1690,-82.9260,18.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-12T18:35:00Z,27.1690,-82.9260,18.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-12T19:05:00Z,27.1690,-82.9260,18.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-12T19:35:00Z,27.1690,-82.9260,18.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-12T20:05:00Z,27.1690,-82.9260,19.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-12T20:35:00Z,27.1690,-82.9260,19.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-12T21:05:00Z,27.1690,-82.9260,20.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-12T21:35:00Z,27.1690,-82.9260,20.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-12T22:05:00Z,27.1690,-82.9260,21.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-12T22:35:00Z,27.1690,-82.9260,21.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-12T23:05:00Z,27.1690,-82.9260,21.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-12T23:35:00Z,27.1690,-82.9260,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T00:05:00Z,27.1690,-82.9260,20.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T00:35:00Z,27.1690,-82.9260,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T01:05:00Z,27.1690,-82.9260,20.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T01:35:00Z,27.1690,-82.9260,19.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T02:05:00Z,27.1690,-82.9260,19.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T02:35:00Z,27.1690,-82.9260,18.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T04:05:00Z,27.1690,-82.9260,17.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T04:35:00Z,27.1690,-82.9260,17.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T05:05:00Z,27.1690,-82.9260,17.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T05:35:00Z,27.1690,-82.9260,17.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T06:05:00Z,27.1690,-82.9260,17.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T06:35:00Z,27.1690,-82.9260,16.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T07:05:00Z,27.1690,-82.9260,16.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T07:35:00Z,27.1690,-82.9260,16.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T08:05:00Z,27.1690,-82.9260,16.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T08:35:00Z,27.1690,-82.9260,16.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T09:05:00Z,27.1690,-82.9260,16.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T09:35:00Z,27.1690,-82.9260,16.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T10:05:00Z,27.1690,-82.9260,16.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T10:35:00Z,27.1690,-82.9260,16.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T11:05:00Z,27.1690,-82.9260,16.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T11:35:00Z,27.1690,-82.9260,17.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T12:05:00Z,27.1690,-82.9260,17.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T12:35:00Z,27.1690,-82.9260,17.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T13:05:00Z,27.1690,-82.9260,17.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T13:35:00Z,27.1690,-82.9260,17.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T14:05:00Z,27.1690,-82.9260,17.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T14:35:00Z,27.1690,-82.9260,17.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T15:05:00Z,27.1690,-82.9260,17.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T15:35:00Z,27.1690,-82.9260,17.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T16:05:00Z,27.1690,-82.9260,18.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T16:35:00Z,27.1690,-82.9260,18.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T17:05:00Z,27.1690,-82.9260,19.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T17:35:00Z,27.1690,-82.9260,19.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T18:05:00Z,27.1690,-82.9260,20.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T18:35:00Z,27.1690,-82.9260,21.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T19:05:00Z,27.1690,-82.9260,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T19:35:00Z,27.1690,-82.9260,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T20:05:00Z,27.1690,-82.9260,21.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T20:35:00Z,27.1690,-82.9260,21.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T21:05:00Z,27.1690,-82.9260,22.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T21:35:00Z,27.1690,-82.9260,22.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T22:05:00Z,27.1690,-82.9260,22.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T22:35:00Z,27.1690,-82.9260,22.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T23:05:00Z,27.1690,-82.9260,22.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-13T23:35:00Z,27.1690,-82.9260,22.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T00:05:00Z,27.1690,-82.9260,22.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T00:35:00Z,27.1690,-82.9260,22.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T01:05:00Z,27.1690,-82.9260,21.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T01:35:00Z,27.1690,-82.9260,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T02:05:00Z,27.1690,-82.9260,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T02:35:00Z,27.1690,-82.9260,21.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T03:05:00Z,27.1690,-82.9260,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T03:35:00Z,27.1690,-82.9260,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T04:05:00Z,27.1690,-82.9260,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T04:35:00Z,27.1690,-82.9260,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T05:05:00Z,27.1690,-82.9260,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T05:35:00Z,27.1690,-82.9260,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T06:05:00Z,27.1690,-82.9260,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T06:35:00Z,27.1690,-82.9260,21.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T07:05:00Z,27.1690,-82.9260,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T07:35:00Z,27.1690,-82.9260,21.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T08:05:00Z,27.1690,-82.9260,21.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T08:35:00Z,27.1690,-82.9260,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T10:05:00Z,27.1690,-82.9260,21.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T10:35:00Z,27.1690,-82.9260,21.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T11:05:00Z,27.1690,-82.9260,21.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T11:35:00Z,27.1690,-82.9260,21.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T13:05:00Z,27.1690,-82.9260,21.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T13:35:00Z,27.1690,-82.9260,21.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T14:05:00Z,27.1690,-82.9260,21.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T14:35:00Z,27.1690,-82.9260,21.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T15:05:00Z,27.1690,-82.9260,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T15:35:00Z,27.1690,-82.9260,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T16:05:00Z,27.1690,-82.9260,21.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T16:35:00Z,27.1690,-82.9260,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T17:05:00Z,27.1690,-82.9260,22.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T17:35:00Z,27.1690,-82.9260,22.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T18:05:00Z,27.1690,-82.9260,22.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T18:35:00Z,27.1690,-82.9260,22.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T19:05:00Z,27.1690,-82.9260,22.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T19:35:00Z,27.1690,-82.9260,22.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T20:05:00Z,27.1690,-82.9260,22.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T20:35:00Z,27.1690,-82.9260,22.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T21:05:00Z,27.1690,-82.9260,22.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T21:35:00Z,27.1690,-82.9260,22.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T22:05:00Z,27.1690,-82.9260,22.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T22:35:00Z,27.1690,-82.9260,22.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T23:05:00Z,27.1690,-82.9260,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-14T23:35:00Z,27.1690,-82.9260,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-15T00:05:00Z,27.1690,-82.9260,22.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-15T00:35:00Z,27.1690,-82.9260,22.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-15T01:05:00Z,27.1690,-82.9260,22.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-15T01:35:00Z,27.1690,-82.9260,22.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-15T02:05:00Z,27.1690,-82.9260,22.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-15T02:35:00Z,27.1690,-82.9260,22.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-15T03:05:00Z,27.1690,-82.9260,22.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-15T03:35:00Z,27.1690,-82.9260,22.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-15T04:05:00Z,27.1690,-82.9260,22.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-15T04:35:00Z,27.1690,-82.9260,22.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-15T05:05:00Z,27.1690,-82.9260,22.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-15T05:35:00Z,27.1690,-82.9260,22.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-15T06:05:00Z,27.1690,-82.9260,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-15T06:35:00Z,27.1690,-82.9260,22.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-15T07:05:00Z,27.1690,-82.9260,22.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-15T07:35:00Z,27.1690,-82.9260,22.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T16:05:00Z,27.1690,-82.9260,16.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T16:35:00Z,27.1690,-82.9260,16.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T17:05:00Z,27.1690,-82.9260,17.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T17:35:00Z,27.1690,-82.9260,17.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T18:05:00Z,27.1690,-82.9260,17.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T18:35:00Z,27.1690,-82.9260,17.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T19:05:00Z,27.1690,-82.9260,17.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T19:35:00Z,27.1690,-82.9260,17.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T20:05:00Z,27.1690,-82.9260,18.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T20:35:00Z,27.1690,-82.9260,18.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T21:05:00Z,27.1690,-82.9260,18.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T21:35:00Z,27.1690,-82.9260,18.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T22:05:00Z,27.1690,-82.9260,18.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T22:35:00Z,27.1690,-82.9260,18.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T23:05:00Z,27.1690,-82.9260,18.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T23:35:00Z,27.1690,-82.9260,18.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T00:05:00Z,27.1690,-82.9260,19.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T00:35:00Z,27.1690,-82.9260,19.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T01:05:00Z,27.1690,-82.9260,19.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T01:35:00Z,27.1690,-82.9260,19.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T02:05:00Z,27.1690,-82.9260,19.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T02:35:00Z,27.1690,-82.9260,19.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T03:05:00Z,27.1690,-82.9260,19.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T03:35:00Z,27.1690,-82.9260,19.32,1111122 