owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T00:00:00Z,25.4780,-80.9890,1.0,23.35,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T01:00:00Z,25.4780,-80.9890,1.0,23.37,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T03:00:00Z,25.4780,-80.9890,1.0,23.37,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T05:00:00Z,25.4780,-80.9890,1.0,23.36,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T06:00:00Z,25.4780,-80.9890,1.0,23.37,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T08:00:00Z,25.4780,-80.9890,1.0,23.42,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T09:00:00Z,25.4780,-80.9890,1.0,23.4,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T10:00:00Z,25.4780,-80.9890,1.0,23.37,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T11:00:00Z,25.4780,-80.9890,1.0,23.31,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T12:00:00Z,25.4780,-80.9890,1.0,23.25,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T13:00:00Z,25.4780,-80.9890,1.0,23.09,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T14:00:00Z,25.4780,-80.9890,1.0,22.88,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T15:00:00Z,25.4780,-80.9890,1.0,22.85,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T16:00:00Z,25.4780,-80.9890,1.0,22.87,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T17:00:00Z,25.4780,-80.9890,1.0,22.97,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T18:00:00Z,25.4780,-80.9890,1.0,23.13,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T19:00:00Z,25.4780,-80.9890,1.0,23.33,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T20:00:00Z,25.4780,-80.9890,1.0,23.45,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T21:00:00Z,25.4780,-80.9890,1.0,23.57,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T22:00:00Z,25.4780,-80.9890,1.0,23.62,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-01T23:00:00Z,25.4780,-80.9890,1.0,23.75,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T01:00:00Z,25.4780,-80.9890,1.0,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T03:00:00Z,25.4780,-80.9890,1.0,23.61,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T05:00:00Z,25.4780,-80.9890,1.0,23.54,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T06:00:00Z,25.4780,-80.9890,1.0,23.53,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T07:00:00Z,25.4780,-80.9890,1.0,23.54,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T08:00:00Z,25.4780,-80.9890,1.0,23.57,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T09:00:00Z,25.4780,-80.9890,1.0,23.58,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T10:00:00Z,25.4780,-80.9890,1.0,23.62,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T11:00:00Z,25.4780,-80.9890,1.0,23.62,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T12:00:00Z,25.4780,-80.9890,1.0,23.53,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T13:00:00Z,25.4780,-80.9890,1.0,23.32,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T14:00:00Z,25.4780,-80.9890,1.0,23.17,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T15:00:00Z,25.4780,-80.9890,1.0,23.18,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T16:00:00Z,25.4780,-80.9890,1.0,23.35,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T17:00:00Z,25.4780,-80.9890,1.0,23.56,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T18:00:00Z,25.4780,-80.9890,1.0,23.92,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T19:00:00Z,25.4780,-80.9890,1.0,24.19,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T20:00:00Z,25.4780,-80.9890,1.0,24.32,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T21:00:00Z,25.4780,-80.9890,1.0,24.39,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T22:00:00Z,25.4780,-80.9890,1.0,24.33,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-02T23:00:00Z,25.4780,-80.9890,1.0,24.21,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T00:00:00Z,25.4780,-80.9890,1.0,24.06,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T01:00:00Z,25.4780,-80.9890,1.0,23.93,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T02:00:00Z,25.4780,-80.9890,1.0,23.84,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T03:00:00Z,25.4780,-80.9890,1.0,23.74,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T05:00:00Z,25.4780,-80.9890,1.0,23.41,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T06:00:00Z,25.4780,-80.9890,1.0,23.14,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T07:00:00Z,25.4780,-80.9890,1.0,22.95,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T08:00:00Z,25.4780,-80.9890,1.0,22.77,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T09:00:00Z,25.4780,-80.9890,1.0,22.59,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T10:00:00Z,25.4780,-80.9890,1.0,22.36,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T11:00:00Z,25.4780,-80.9890,1.0,22.23,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T12:00:00Z,25.4780,-80.9890,1.0,22.0,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T13:00:00Z,25.4780,-80.9890,1.0,21.93,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T14:00:00Z,25.4780,-80.9890,1.0,21.82,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T15:00:00Z,25.4780,-80.9890,1.0,21.43,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T18:00:00Z,25.4780,-80.9890,1.0,21.8,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T20:00:00Z,25.4780,-80.9890,1.0,22.11,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T21:00:00Z,25.4780,-80.9890,1.0,22.12,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T22:00:00Z,25.4780,-80.9890,1.0,21.76,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-03T23:00:00Z,25.4780,-80.9890,1.0,21.16,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T00:00:00Z,25.4780,-80.9890,1.0,20.66,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T01:00:00Z,25.4780,-80.9890,1.0,20.46,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T03:00:00Z,25.4780,-80.9890,1.0,20.36,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T05:00:00Z,25.4780,-80.9890,1.0,20.34,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T06:00:00Z,25.4780,-80.9890,1.0,20.37,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T07:00:00Z,25.4780,-80.9890,1.0,20.41,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T08:00:00Z,25.4780,-80.9890,1.0,20.39,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T09:00:00Z,25.4780,-80.9890,1.0,20.41,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T10:00:00Z,25.4780,-80.9890,1.0,20.41,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T11:00:00Z,25.4780,-80.9890,1.0,20.32,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T12:00:00Z,25.4780,-80.9890,1.0,20.33,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T14:00:00Z,25.4780,-80.9890,1.0,20.59,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T15:00:00Z,25.4780,-80.9890,1.0,20.8,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T16:00:00Z,25.4780,-80.9890,1.0,20.82,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T17:00:00Z,25.4780,-80.9890,1.0,20.85,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T18:00:00Z,25.4780,-80.9890,1.0,20.94,11111222 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2019-12-04T19:00:00Z,25.4780,-80.9890,1.0,21.07,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
