owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:01:00Z,29.6619,-84.3731,30.0,4.335,214.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:02:00Z,29.6619,-84.3731,30.0,4.279,213.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:03:00Z,29.6619,-84.3731,30.0,3.936,211.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:04:00Z,29.6619,-84.3731,30.0,3.477,211.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:05:00Z,29.6619,-84.3731,30.0,4.087,212.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:06:00Z,29.6619,-84.3731,30.0,4.077,212.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:07:00Z,29.6619,-84.3731,30.0,4.054,217.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:08:00Z,29.6619,-84.3731,30.0,3.608,214.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:09:00Z,29.6619,-84.3731,30.0,3.66,208.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:10:00Z,29.6619,-84.3731,30.0,3.703,215.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:11:00Z,29.6619,-84.3731,30.0,3.799,216.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:12:00Z,29.6619,-84.3731,30.0,3.508,216.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:13:00Z,29.6619,-84.3731,30.0,3.2,217.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:14:00Z,29.6619,-84.3731,30.0,3.51,218.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:15:00Z,29.6619,-84.3731,30.0,3.637,215.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:16:00Z,29.6619,-84.3731,30.0,3.833,219.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:17:00Z,29.6619,-84.3731,30.0,3.57,220.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:18:00Z,29.6619,-84.3731,30.0,3.517,218.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:19:00Z,29.6619,-84.3731,30.0,3.428,219.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:20:00Z,29.6619,-84.3731,30.0,3.513,220.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:21:00Z,29.6619,-84.3731,30.0,3.278,219.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:22:00Z,29.6619,-84.3731,30.0,3.286,213.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:23:00Z,29.6619,-84.3731,30.0,3.334,210.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:24:00Z,29.6619,-84.3731,30.0,3.074,210.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:25:00Z,29.6619,-84.3731,30.0,3.593,221.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:26:00Z,29.6619,-84.3731,30.0,3.646,216.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:27:00Z,29.6619,-84.3731,30.0,3.167,215.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:28:00Z,29.6619,-84.3731,30.0,3.141,223.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:29:00Z,29.6619,-84.3731,30.0,3.361,220.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:30:00Z,29.6619,-84.3731,30.0,3.822,216.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:31:00Z,29.6619,-84.3731,30.0,3.26,211.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:32:00Z,29.6619,-84.3731,30.0,3.257,214.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:33:00Z,29.6619,-84.3731,30.0,3.631,214.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:34:00Z,29.6619,-84.3731,30.0,3.482,209.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:35:00Z,29.6619,-84.3731,30.0,3.283,213.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:36:00Z,29.6619,-84.3731,30.0,3.09,212.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:37:00Z,29.6619,-84.3731,30.0,3.231,219.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:38:00Z,29.6619,-84.3731,30.0,3.699,229.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:39:00Z,29.6619,-84.3731,30.0,3.577,233.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:40:00Z,29.6619,-84.3731,30.0,3.37,234.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:41:00Z,29.6619,-84.3731,30.0,3.265,236.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:42:00Z,29.6619,-84.3731,30.0,3.242,233.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:43:00Z,29.6619,-84.3731,30.0,3.108,231.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:44:00Z,29.6619,-84.3731,30.0,3.409,232.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:45:00Z,29.6619,-84.3731,30.0,3.371,225.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:46:00Z,29.6619,-84.3731,30.0,3.747,228.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:47:00Z,29.6619,-84.3731,30.0,3.572,233.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:48:00Z,29.6619,-84.3731,30.0,3.633,225.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:49:00Z,29.6619,-84.3731,30.0,3.35,224.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:50:00Z,29.6619,-84.3731,30.0,3.355,227.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:51:00Z,29.6619,-84.3731,30.0,3.178,233.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:52:00Z,29.6619,-84.3731,30.0,3.858,240.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:53:00Z,29.6619,-84.3731,30.0,3.811,232.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:54:00Z,29.6619,-84.3731,30.0,3.162,229.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:55:00Z,29.6619,-84.3731,30.0,3.285,230.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:56:00Z,29.6619,-84.3731,30.0,3.014,227.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:57:00Z,29.6619,-84.3731,30.0,2.688,231.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:58:00Z,29.6619,-84.3731,30.0,3.064,237.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T00:59:00Z,29.6619,-84.3731,30.0,3.156,235.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:00:00Z,29.6619,-84.3731,30.0,3.59,239.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:01:00Z,29.6619,-84.3731,30.0,3.52,240.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:02:00Z,29.6619,-84.3731,30.0,3.472,239.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:03:00Z,29.6619,-84.3731,30.0,3.308,239.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:04:00Z,29.6619,-84.3731,30.0,3.174,243.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:05:00Z,29.6619,-84.3731,30.0,2.744,242.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:06:00Z,29.6619,-84.3731,30.0,2.693,248.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:07:00Z,29.6619,-84.3731,30.0,3.031,247.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:08:00Z,29.6619,-84.3731,30.0,3.371,240.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:09:00Z,29.6619,-84.3731,30.0,2.834,243.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:10:00Z,29.6619,-84.3731,30.0,2.929,245.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:11:00Z,29.6619,-84.3731,30.0,3.366,246.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:12:00Z,29.6619,-84.3731,30.0,3.572,241.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:13:00Z,29.6619,-84.3731,30.0,3.343,241.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:14:00Z,29.6619,-84.3731,30.0,3.357,247.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:15:00Z,29.6619,-84.3731,30.0,2.795,246.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:16:00Z,29.6619,-84.3731,30.0,2.948,245.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:17:00Z,29.6619,-84.3731,30.0,3.343,242.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:18:00Z,29.6619,-84.3731,30.0,3.03,246.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:19:00Z,29.6619,-84.3731,30.0,2.767,251.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:20:00Z,29.6619,-84.3731,30.0,3.095,250.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:21:00Z,29.6619,-84.3731,30.0,3.489,256.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:22:00Z,29.6619,-84.3731,30.0,3.422,252.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:23:00Z,29.6619,-84.3731,30.0,3.376,253.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:24:00Z,29.6619,-84.3731,30.0,3.049,255.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:25:00Z,29.6619,-84.3731,30.0,3.621,253.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:26:00Z,29.6619,-84.3731,30.0,3.77,244.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:27:00Z,29.6619,-84.3731,30.0,3.585,245.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:28:00Z,29.6619,-84.3731,30.0,3.757,251.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:29:00Z,29.6619,-84.3731,30.0,3.709,249.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:30:00Z,29.6619,-84.3731,30.0,3.332,250.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:31:00Z,29.6619,-84.3731,30.0,3.77,255.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:32:00Z,29.6619,-84.3731,30.0,3.709,254.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:33:00Z,29.6619,-84.3731,30.0,3.92,248.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:34:00Z,29.6619,-84.3731,30.0,3.812,249.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:35:00Z,29.6619,-84.3731,30.0,3.858,248.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:36:00Z,29.6619,-84.3731,30.0,4.283,255.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:37:00Z,29.6619,-84.3731,30.0,4.91,250.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:38:00Z,29.6619,-84.3731,30.0,4.408,249.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:39:00Z,29.6619,-84.3731,30.0,4.157,248.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:40:00Z,29.6619,-84.3731,30.0,3.704,251.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:41:00Z,29.6619,-84.3731,30.0,4.374,257.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:42:00Z,29.6619,-84.3731,30.0,4.521,253.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:43:00Z,29.6619,-84.3731,30.0,4.091,256.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:44:00Z,29.6619,-84.3731,30.0,3.879,254.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:45:00Z,29.6619,-84.3731,30.0,3.93,245.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:46:00Z,29.6619,-84.3731,30.0,4.261,246.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:47:00Z,29.6619,-84.3731,30.0,4.444,250.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:48:00Z,29.6619,-84.3731,30.0,4.23,246.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:49:00Z,29.6619,-84.3731,30.0,4.193,249.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:50:00Z,29.6619,-84.3731,30.0,3.971,253.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:51:00Z,29.6619,-84.3731,30.0,3.827,252.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:52:00Z,29.6619,-84.3731,30.0,4.289,255.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:53:00Z,29.6619,-84.3731,30.0,3.995,259.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:54:00Z,29.6619,-84.3731,30.0,3.925,263.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:55:00Z,29.6619,-84.3731,30.0,3.889,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:56:00Z,29.6619,-84.3731,30.0,3.693,247.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:57:00Z,29.6619,-84.3731,30.0,3.797,247.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:58:00Z,29.6619,-84.3731,30.0,3.597,255.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T01:59:00Z,29.6619,-84.3731,30.0,4.158,257.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:00:00Z,29.6619,-84.3731,30.0,3.866,249.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:01:00Z,29.6619,-84.3731,30.0,3.696,256.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:02:00Z,29.6619,-84.3731,30.0,4.392,259.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:03:00Z,29.6619,-84.3731,30.0,4.26,258.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:04:00Z,29.6619,-84.3731,30.0,4.103,258.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:05:00Z,29.6619,-84.3731,30.0,3.67,259.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:06:00Z,29.6619,-84.3731,30.0,3.794,267.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:07:00Z,29.6619,-84.3731,30.0,4.026,255.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:08:00Z,29.6619,-84.3731,30.0,4.162,250.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:09:00Z,29.6619,-84.3731,30.0,4.026,251.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:10:00Z,29.6619,-84.3731,30.0,4.309,250.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:11:00Z,29.6619,-84.3731,30.0,4.003,251.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:12:00Z,29.6619,-84.3731,30.0,4.209,254.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:13:00Z,29.6619,-84.3731,30.0,3.832,253.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:14:00Z,29.6619,-84.3731,30.0,3.85,254.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:15:00Z,29.6619,-84.3731,30.0,4.147,254.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:16:00Z,29.6619,-84.3731,30.0,4.505,252.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:17:00Z,29.6619,-84.3731,30.0,4.18,254.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:18:00Z,29.6619,-84.3731,30.0,3.93,253.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:19:00Z,29.6619,-84.3731,30.0,3.811,253.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:20:00Z,29.6619,-84.3731,30.0,3.695,252.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:21:00Z,29.6619,-84.3731,30.0,4.041,254.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:22:00Z,29.6619,-84.3731,30.0,3.985,252.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:23:00Z,29.6619,-84.3731,30.0,4.158,257.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:24:00Z,29.6619,-84.3731,30.0,4.103,255.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:25:00Z,29.6619,-84.3731,30.0,4.464,255.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:26:00Z,29.6619,-84.3731,30.0,4.565,258.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:27:00Z,29.6619,-84.3731,30.0,4.237,259.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:28:00Z,29.6619,-84.3731,30.0,4.105,254.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:29:00Z,29.6619,-84.3731,30.0,4.18,248.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:30:00Z,29.6619,-84.3731,30.0,4.106,249.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:31:00Z,29.6619,-84.3731,30.0,4.088,257.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:32:00Z,29.6619,-84.3731,30.0,4.696,260.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:33:00Z,29.6619,-84.3731,30.0,4.83,258.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:34:00Z,29.6619,-84.3731,30.0,4.706,258.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:35:00Z,29.6619,-84.3731,30.0,4.049,259.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:36:00Z,29.6619,-84.3731,30.0,3.889,255.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:37:00Z,29.6619,-84.3731,30.0,3.994,258.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:38:00Z,29.6619,-84.3731,30.0,4.261,257.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:39:00Z,29.6619,-84.3731,30.0,3.904,260.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:40:00Z,29.6619,-84.3731,30.0,4.469,265.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:41:00Z,29.6619,-84.3731,30.0,4.431,262.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:42:00Z,29.6619,-84.3731,30.0,4.17,260.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:43:00Z,29.6619,-84.3731,30.0,4.305,255.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:44:00Z,29.6619,-84.3731,30.0,4.297,253.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:45:00Z,29.6619,-84.3731,30.0,4.23,252.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:46:00Z,29.6619,-84.3731,30.0,4.049,254.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:47:00Z,29.6619,-84.3731,30.0,4.361,251.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:48:00Z,29.6619,-84.3731,30.0,4.446,251.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:49:00Z,29.6619,-84.3731,30.0,4.364,255.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:50:00Z,29.6619,-84.3731,30.0,4.232,255.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:51:00Z,29.6619,-84.3731,30.0,4.07,258.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:52:00Z,29.6619,-84.3731,30.0,4.142,253.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:53:00Z,29.6619,-84.3731,30.0,4.041,248.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:54:00Z,29.6619,-84.3731,30.0,3.616,253.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:55:00Z,29.6619,-84.3731,30.0,3.665,255.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:56:00Z,29.6619,-84.3731,30.0,3.647,258.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:57:00Z,29.6619,-84.3731,30.0,3.417,256.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:58:00Z,29.6619,-84.3731,30.0,3.337,261.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T02:59:00Z,29.6619,-84.3731,30.0,3.487,259.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:00:00Z,29.6619,-84.3731,30.0,3.833,255.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:01:00Z,29.6619,-84.3731,30.0,3.616,256.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:02:00Z,29.6619,-84.3731,30.0,3.677,252.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:03:00Z,29.6619,-84.3731,30.0,3.639,252.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:04:00Z,29.6619,-84.3731,30.0,3.058,252.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:05:00Z,29.6619,-84.3731,30.0,3.616,256.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:06:00Z,29.6619,-84.3731,30.0,3.838,258.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:07:00Z,29.6619,-84.3731,30.0,3.84,258.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:08:00Z,29.6619,-84.3731,30.0,3.719,260.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:09:00Z,29.6619,-84.3731,30.0,3.327,261.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:10:00Z,29.6619,-84.3731,30.0,2.904,259.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:11:00Z,29.6619,-84.3731,30.0,3.226,266.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:12:00Z,29.6619,-84.3731,30.0,3.42,267.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:13:00Z,29.6619,-84.3731,30.0,3.342,254.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:14:00Z,29.6619,-84.3731,30.0,3.708,251.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:15:00Z,29.6619,-84.3731,30.0,3.363,252.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:16:00Z,29.6619,-84.3731,30.0,3.157,250.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:17:00Z,29.6619,-84.3731,30.0,2.824,248.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:18:00Z,29.6619,-84.3731,30.0,2.853,248.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-06-01T03:19:00Z,29.6619,-84.3731,30.0,2.85,247.7,-9999.0,'1111122,1111122,1111122' 