owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:00:00Z,29.6619,-84.3731,30.0,9.82,24.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:01:00Z,29.6619,-84.3731,30.0,9.81,26.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:02:00Z,29.6619,-84.3731,30.0,9.67,25.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:03:00Z,29.6619,-84.3731,30.0,10.14,26.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:04:00Z,29.6619,-84.3731,30.0,8.53,26.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:05:00Z,29.6619,-84.3731,30.0,9.49,24.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:06:00Z,29.6619,-84.3731,30.0,9.15,23.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:07:00Z,29.6619,-84.3731,30.0,8.91,20.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:08:00Z,29.6619,-84.3731,30.0,9.4,24.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:09:00Z,29.6619,-84.3731,30.0,9.34,22.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:10:00Z,29.6619,-84.3731,30.0,7.881,20.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:11:00Z,29.6619,-84.3731,30.0,7.899,23.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:12:00Z,29.6619,-84.3731,30.0,8.77,29.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:13:00Z,29.6619,-84.3731,30.0,7.77,24.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:14:00Z,29.6619,-84.3731,30.0,9.44,24.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:15:00Z,29.6619,-84.3731,30.0,9.75,25.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:16:00Z,29.6619,-84.3731,30.0,7.321,19.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:17:00Z,29.6619,-84.3731,30.0,7.992,20.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:18:00Z,29.6619,-84.3731,30.0,9.88,25.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:19:00Z,29.6619,-84.3731,30.0,9.12,24.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:20:00Z,29.6619,-84.3731,30.0,8.54,27.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:21:00Z,29.6619,-84.3731,30.0,9.11,26.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:22:00Z,29.6619,-84.3731,30.0,9.11,27.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:23:00Z,29.6619,-84.3731,30.0,8.75,25.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:24:00Z,29.6619,-84.3731,30.0,9.43,27.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:25:00Z,29.6619,-84.3731,30.0,8.3,26.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:26:00Z,29.6619,-84.3731,30.0,8.41,30.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:27:00Z,29.6619,-84.3731,30.0,9.35,39.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:28:00Z,29.6619,-84.3731,30.0,8.98,35.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:29:00Z,29.6619,-84.3731,30.0,8.33,26.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:30:00Z,29.6619,-84.3731,30.0,9.03,25.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:31:00Z,29.6619,-84.3731,30.0,8.13,21.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:32:00Z,29.6619,-84.3731,30.0,7.546,21.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:33:00Z,29.6619,-84.3731,30.0,7.459,18.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:34:00Z,29.6619,-84.3731,30.0,8.24,21.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:35:00Z,29.6619,-84.3731,30.0,7.136,15.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:36:00Z,29.6619,-84.3731,30.0,7.44,18.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:37:00Z,29.6619,-84.3731,30.0,8.46,21.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:38:00Z,29.6619,-84.3731,30.0,8.94,24.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:39:00Z,29.6619,-84.3731,30.0,7.094,20.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:40:00Z,29.6619,-84.3731,30.0,7.526,21.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:41:00Z,29.6619,-84.3731,30.0,8.53,25.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:42:00Z,29.6619,-84.3731,30.0,8.51,24.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:43:00Z,29.6619,-84.3731,30.0,7.657,20.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:44:00Z,29.6619,-84.3731,30.0,8.82,24.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:45:00Z,29.6619,-84.3731,30.0,8.3,23.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:46:00Z,29.6619,-84.3731,30.0,7.141,17.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:47:00Z,29.6619,-84.3731,30.0,6.744,16.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:48:00Z,29.6619,-84.3731,30.0,8.78,27.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:49:00Z,29.6619,-84.3731,30.0,7.379,20.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:50:00Z,29.6619,-84.3731,30.0,6.688,17.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:51:00Z,29.6619,-84.3731,30.0,7.964,24.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:52:00Z,29.6619,-84.3731,30.0,9.0,25.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:53:00Z,29.6619,-84.3731,30.0,7.704,22.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:54:00Z,29.6619,-84.3731,30.0,8.05,20.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:55:00Z,29.6619,-84.3731,30.0,8.81,25.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:56:00Z,29.6619,-84.3731,30.0,8.95,25.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:57:00Z,29.6619,-84.3731,30.0,9.42,25.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:58:00Z,29.6619,-84.3731,30.0,8.71,27.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T00:59:00Z,29.6619,-84.3731,30.0,8.42,23.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:00:00Z,29.6619,-84.3731,30.0,6.664,18.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:01:00Z,29.6619,-84.3731,30.0,7.938,18.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:02:00Z,29.6619,-84.3731,30.0,6.623,14.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:03:00Z,29.6619,-84.3731,30.0,6.551,17.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:04:00Z,29.6619,-84.3731,30.0,8.4,19.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:05:00Z,29.6619,-84.3731,30.0,8.4,21.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:06:00Z,29.6619,-84.3731,30.0,7.994,21.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:07:00Z,29.6619,-84.3731,30.0,7.613,19.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:08:00Z,29.6619,-84.3731,30.0,7.324,18.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:09:00Z,29.6619,-84.3731,30.0,6.951,13.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:10:00Z,29.6619,-84.3731,30.0,7.427,14.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:11:00Z,29.6619,-84.3731,30.0,7.633,16.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:12:00Z,29.6619,-84.3731,30.0,6.635,13.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:13:00Z,29.6619,-84.3731,30.0,8.16,18.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:14:00Z,29.6619,-84.3731,30.0,8.69,19.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:15:00Z,29.6619,-84.3731,30.0,7.628,18.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:16:00Z,29.6619,-84.3731,30.0,7.897,17.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:17:00Z,29.6619,-84.3731,30.0,8.82,21.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:18:00Z,29.6619,-84.3731,30.0,7.791,17.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:19:00Z,29.6619,-84.3731,30.0,8.69,17.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:20:00Z,29.6619,-84.3731,30.0,9.06,24.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:21:00Z,29.6619,-84.3731,30.0,9.22,23.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:22:00Z,29.6619,-84.3731,30.0,8.75,22.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:23:00Z,29.6619,-84.3731,30.0,8.14,17.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:24:00Z,29.6619,-84.3731,30.0,7.27,17.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:25:00Z,29.6619,-84.3731,30.0,9.53,25.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:26:00Z,29.6619,-84.3731,30.0,8.23,21.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:27:00Z,29.6619,-84.3731,30.0,7.624,16.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:28:00Z,29.6619,-84.3731,30.0,6.625,13.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:29:00Z,29.6619,-84.3731,30.0,6.35,11.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:30:00Z,29.6619,-84.3731,30.0,8.01,20.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:31:00Z,29.6619,-84.3731,30.0,8.86,19.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:32:00Z,29.6619,-84.3731,30.0,8.97,17.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:33:00Z,29.6619,-84.3731,30.0,7.802,18.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:34:00Z,29.6619,-84.3731,30.0,7.428,14.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:35:00Z,29.6619,-84.3731,30.0,9.23,21.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:36:00Z,29.6619,-84.3731,30.0,7.046,10.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:37:00Z,29.6619,-84.3731,30.0,6.847,13.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:38:00Z,29.6619,-84.3731,30.0,7.624,18.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:39:00Z,29.6619,-84.3731,30.0,8.26,17.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:40:00Z,29.6619,-84.3731,30.0,7.205,14.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:41:00Z,29.6619,-84.3731,30.0,7.928,14.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:42:00Z,29.6619,-84.3731,30.0,7.598,15.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:43:00Z,29.6619,-84.3731,30.0,7.314,13.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:44:00Z,29.6619,-84.3731,30.0,7.123,14.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:45:00Z,29.6619,-84.3731,30.0,7.58,14.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:46:00Z,29.6619,-84.3731,30.0,7.838,17.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:47:00Z,29.6619,-84.3731,30.0,7.273,13.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:48:00Z,29.6619,-84.3731,30.0,7.508,10.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:49:00Z,29.6619,-84.3731,30.0,8.81,18.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:50:00Z,29.6619,-84.3731,30.0,7.425,13.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:51:00Z,29.6619,-84.3731,30.0,7.909,12.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:52:00Z,29.6619,-84.3731,30.0,9.03,19.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:53:00Z,29.6619,-84.3731,30.0,8.09,14.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:54:00Z,29.6619,-84.3731,30.0,10.05,22.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:55:00Z,29.6619,-84.3731,30.0,8.41,17.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:56:00Z,29.6619,-84.3731,30.0,7.758,13.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:57:00Z,29.6619,-84.3731,30.0,8.09,17.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:58:00Z,29.6619,-84.3731,30.0,6.907,15.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T01:59:00Z,29.6619,-84.3731,30.0,9.56,22.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:00:00Z,29.6619,-84.3731,30.0,6.857,14.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:01:00Z,29.6619,-84.3731,30.0,8.99,17.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:02:00Z,29.6619,-84.3731,30.0,8.99,18.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:03:00Z,29.6619,-84.3731,30.0,8.63,20.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:04:00Z,29.6619,-84.3731,30.0,6.8,11.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:05:00Z,29.6619,-84.3731,30.0,6.992,14.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:06:00Z,29.6619,-84.3731,30.0,7.892,15.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:07:00Z,29.6619,-84.3731,30.0,9.21,22.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:08:00Z,29.6619,-84.3731,30.0,9.71,22.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:09:00Z,29.6619,-84.3731,30.0,9.45,20.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:10:00Z,29.6619,-84.3731,30.0,9.02,21.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:11:00Z,29.6619,-84.3731,30.0,8.7,18.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:12:00Z,29.6619,-84.3731,30.0,8.47,22.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:13:00Z,29.6619,-84.3731,30.0,8.29,21.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:14:00Z,29.6619,-84.3731,30.0,8.27,18.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:15:00Z,29.6619,-84.3731,30.0,10.24,22.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:16:00Z,29.6619,-84.3731,30.0,8.08,15.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:17:00Z,29.6619,-84.3731,30.0,8.42,18.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:18:00Z,29.6619,-84.3731,30.0,9.69,22.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:19:00Z,29.6619,-84.3731,30.0,9.91,23.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:20:00Z,29.6619,-84.3731,30.0,8.37,17.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:21:00Z,29.6619,-84.3731,30.0,8.03,17.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:22:00Z,29.6619,-84.3731,30.0,8.67,18.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:23:00Z,29.6619,-84.3731,30.0,7.652,14.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:24:00Z,29.6619,-84.3731,30.0,8.09,15.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:25:00Z,29.6619,-84.3731,30.0,7.7,12.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:26:00Z,29.6619,-84.3731,30.0,8.66,18.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:27:00Z,29.6619,-84.3731,30.0,7.866,14.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:28:00Z,29.6619,-84.3731,30.0,8.23,13.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:29:00Z,29.6619,-84.3731,30.0,8.45,16.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:30:00Z,29.6619,-84.3731,30.0,8.5,15.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:31:00Z,29.6619,-84.3731,30.0,8.09,13.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:32:00Z,29.6619,-84.3731,30.0,9.5,20.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:33:00Z,29.6619,-84.3731,30.0,8.85,18.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:34:00Z,29.6619,-84.3731,30.0,7.984,15.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:35:00Z,29.6619,-84.3731,30.0,9.1,18.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:36:00Z,29.6619,-84.3731,30.0,7.959,17.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:37:00Z,29.6619,-84.3731,30.0,8.98,17.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:38:00Z,29.6619,-84.3731,30.0,9.52,22.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:39:00Z,29.6619,-84.3731,30.0,8.41,17.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:40:00Z,29.6619,-84.3731,30.0,9.31,18.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:41:00Z,29.6619,-84.3731,30.0,8.32,16.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:42:00Z,29.6619,-84.3731,30.0,8.71,18.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:43:00Z,29.6619,-84.3731,30.0,8.83,17.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:44:00Z,29.6619,-84.3731,30.0,8.15,15.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:45:00Z,29.6619,-84.3731,30.0,8.51,14.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:46:00Z,29.6619,-84.3731,30.0,8.35,15.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:47:00Z,29.6619,-84.3731,30.0,8.07,14.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:48:00Z,29.6619,-84.3731,30.0,9.95,22.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:49:00Z,29.6619,-84.3731,30.0,9.74,22.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:50:00Z,29.6619,-84.3731,30.0,8.52,20.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:51:00Z,29.6619,-84.3731,30.0,9.19,16.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:52:00Z,29.6619,-84.3731,30.0,10.03,21.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:53:00Z,29.6619,-84.3731,30.0,9.97,20.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:54:00Z,29.6619,-84.3731,30.0,7.668,18.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:55:00Z,29.6619,-84.3731,30.0,9.47,20.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:56:00Z,29.6619,-84.3731,30.0,8.49,15.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:57:00Z,29.6619,-84.3731,30.0,8.72,17.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:58:00Z,29.6619,-84.3731,30.0,8.41,16.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T02:59:00Z,29.6619,-84.3731,30.0,7.794,19.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:00:00Z,29.6619,-84.3731,30.0,8.98,21.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:01:00Z,29.6619,-84.3731,30.0,7.35,16.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:02:00Z,29.6619,-84.3731,30.0,9.41,22.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:03:00Z,29.6619,-84.3731,30.0,10.46,24.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:04:00Z,29.6619,-84.3731,30.0,9.53,23.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:05:00Z,29.6619,-84.3731,30.0,9.37,22.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:06:00Z,29.6619,-84.3731,30.0,9.22,24.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:07:00Z,29.6619,-84.3731,30.0,10.43,24.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:08:00Z,29.6619,-84.3731,30.0,10.32,21.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:09:00Z,29.6619,-84.3731,30.0,10.55,23.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:10:00Z,29.6619,-84.3731,30.0,9.84,21.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:11:00Z,29.6619,-84.3731,30.0,9.98,22.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:12:00Z,29.6619,-84.3731,30.0,10.01,25.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:13:00Z,29.6619,-84.3731,30.0,8.67,20.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:14:00Z,29.6619,-84.3731,30.0,10.28,24.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:15:00Z,29.6619,-84.3731,30.0,9.94,25.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:16:00Z,29.6619,-84.3731,30.0,10.9,24.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:17:00Z,29.6619,-84.3731,30.0,9.68,21.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:18:00Z,29.6619,-84.3731,30.0,11.09,25.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2010-02-01T03:19:00Z,29.6619,-84.3731,30.0,10.35,21.39,-9999.0,'1111122,1111122,1111122' 