owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2013-12-01T00:00:00Z,27.8966,-93.5973,1024.62,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T00:30:00Z,27.8966,-93.5973,1024.75,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T01:00:00Z,27.8966,-93.5973,1024.77,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T01:30:00Z,27.8966,-93.5973,1024.75,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T02:00:00Z,27.8966,-93.5973,1024.87,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T02:30:00Z,27.8966,-93.5973,1024.86,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T03:00:00Z,27.8966,-93.5973,1024.86,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T03:30:00Z,27.8966,-93.5973,1024.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T04:00:00Z,27.8966,-93.5973,1024.43,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T04:30:00Z,27.8966,-93.5973,1024.13,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T05:00:00Z,27.8966,-93.5973,1024.22,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T05:30:00Z,27.8966,-93.5973,1023.95,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T06:00:00Z,27.8966,-93.5973,1023.61,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T06:30:00Z,27.8966,-93.5973,1023.54,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T07:00:00Z,27.8966,-93.5973,1023.13,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T07:30:00Z,27.8966,-93.5973,1023.02,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T08:00:00Z,27.8966,-93.5973,1022.94,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T08:30:00Z,27.8966,-93.5973,1022.8,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T09:00:00Z,27.8966,-93.5973,1022.62,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T09:30:00Z,27.8966,-93.5973,1022.49,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T10:00:00Z,27.8966,-93.5973,1022.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T10:30:00Z,27.8966,-93.5973,1022.93,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T11:00:00Z,27.8966,-93.5973,1023.02,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T11:30:00Z,27.8966,-93.5973,1023.14,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T12:00:00Z,27.8966,-93.5973,1023.62,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T12:30:00Z,27.8966,-93.5973,1023.36,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T13:00:00Z,27.8966,-93.5973,1023.38,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T13:30:00Z,27.8966,-93.5973,1023.18,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T14:00:00Z,27.8966,-93.5973,1023.44,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T14:30:00Z,27.8966,-93.5973,1023.24,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T15:00:00Z,27.8966,-93.5973,1023.57,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T15:30:00Z,27.8966,-93.5973,1023.72,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T16:00:00Z,27.8966,-93.5973,1023.33,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T16:30:00Z,27.8966,-93.5973,1023.03,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T17:00:00Z,27.8966,-93.5973,1022.74,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T17:30:00Z,27.8966,-93.5973,1022.5,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T18:00:00Z,27.8966,-93.5973,1021.74,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T18:30:00Z,27.8966,-93.5973,1020.99,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T19:00:00Z,27.8966,-93.5973,1020.7,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T19:30:00Z,27.8966,-93.5973,1020.01,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T20:00:00Z,27.8966,-93.5973,1019.55,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T20:30:00Z,27.8966,-93.5973,1019.21,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T21:00:00Z,27.8966,-93.5973,1019.11,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T21:30:00Z,27.8966,-93.5973,1019.22,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T22:00:00Z,27.8966,-93.5973,1018.63,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T22:30:00Z,27.8966,-93.5973,1018.48,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T23:00:00Z,27.8966,-93.5973,1018.45,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-01T23:30:00Z,27.8966,-93.5973,1018.42,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T00:00:00Z,27.8966,-93.5973,1018.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T00:30:00Z,27.8966,-93.5973,1018.25,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T01:00:00Z,27.8966,-93.5973,1017.97,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T01:30:00Z,27.8966,-93.5973,1017.68,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T02:00:00Z,27.8966,-93.5973,1017.63,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T02:30:00Z,27.8966,-93.5973,1017.56,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T03:00:00Z,27.8966,-93.5973,1017.74,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T03:30:00Z,27.8966,-93.5973,1017.68,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T04:00:00Z,27.8966,-93.5973,1017.5,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T04:30:00Z,27.8966,-93.5973,1017.25,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T05:00:00Z,27.8966,-93.5973,1016.91,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T05:30:00Z,27.8966,-93.5973,1016.64,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T06:00:00Z,27.8966,-93.5973,1015.79,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T06:30:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T07:00:00Z,27.8966,-93.5973,1015.15,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T07:30:00Z,27.8966,-93.5973,1014.95,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T08:00:00Z,27.8966,-93.5973,1014.8,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T08:30:00Z,27.8966,-93.5973,1014.66,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T09:00:00Z,27.8966,-93.5973,1014.42,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T09:30:00Z,27.8966,-93.5973,1014.22,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T10:00:00Z,27.8966,-93.5973,1014.21,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T10:30:00Z,27.8966,-93.5973,1013.92,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T11:00:00Z,27.8966,-93.5973,1013.45,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T11:30:00Z,27.8966,-93.5973,1013.06,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T12:00:00Z,27.8966,-93.5973,1013.11,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T12:30:00Z,27.8966,-93.5973,1013.14,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T13:00:00Z,27.8966,-93.5973,1012.93,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T13:30:00Z,27.8966,-93.5973,1013.1,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T14:00:00Z,27.8966,-93.5973,1013.12,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T14:30:00Z,27.8966,-93.5973,1013.29,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T15:00:00Z,27.8966,-93.5973,1013.3,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T15:30:00Z,27.8966,-93.5973,1013.38,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T16:00:00Z,27.8966,-93.5973,1013.08,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T16:30:00Z,27.8966,-93.5973,1013.06,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T17:00:00Z,27.8966,-93.5973,1012.69,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T17:30:00Z,27.8966,-93.5973,1012.34,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T18:00:00Z,27.8966,-93.5973,1011.69,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T18:30:00Z,27.8966,-93.5973,1010.98,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T19:00:00Z,27.8966,-93.5973,1010.21,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T19:30:00Z,27.8966,-93.5973,1009.72,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T20:00:00Z,27.8966,-93.5973,1009.5,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T20:30:00Z,27.8966,-93.5973,1009.14,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T21:00:00Z,27.8966,-93.5973,1009.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T21:30:00Z,27.8966,-93.5973,1008.99,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T22:00:00Z,27.8966,-93.5973,1008.76,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T22:30:00Z,27.8966,-93.5973,1008.83,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T23:00:00Z,27.8966,-93.5973,1008.77,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-02T23:30:00Z,27.8966,-93.5973,1008.63,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T00:00:00Z,27.8966,-93.5973,1008.82,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T00:30:00Z,27.8966,-93.5973,1009.06,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T01:00:00Z,27.8966,-93.5973,1009.04,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T01:30:00Z,27.8966,-93.5973,1009.01,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T02:00:00Z,27.8966,-93.5973,1009.16,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T02:30:00Z,27.8966,-93.5973,1009.17,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T03:00:00Z,27.8966,-93.5973,1009.32,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T03:30:00Z,27.8966,-93.5973,1009.3,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T04:00:00Z,27.8966,-93.5973,1009.39,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T04:30:00Z,27.8966,-93.5973,1009.57,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T05:00:00Z,27.8966,-93.5973,1009.11,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T05:30:00Z,27.8966,-93.5973,1008.99,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T06:00:00Z,27.8966,-93.5973,1008.52,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T06:30:00Z,27.8966,-93.5973,1008.23,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T07:00:00Z,27.8966,-93.5973,1008.12,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T07:30:00Z,27.8966,-93.5973,1007.96,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T08:00:00Z,27.8966,-93.5973,1007.68,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T08:30:00Z,27.8966,-93.5973,1007.6,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T09:00:00Z,27.8966,-93.5973,1007.84,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T09:30:00Z,27.8966,-93.5973,1007.9,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T10:00:00Z,27.8966,-93.5973,1007.89,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T10:30:00Z,27.8966,-93.5973,1007.77,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T11:00:00Z,27.8966,-93.5973,1007.33,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T11:30:00Z,27.8966,-93.5973,1007.37,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T12:00:00Z,27.8966,-93.5973,1007.29,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T12:30:00Z,27.8966,-93.5973,1007.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T13:00:00Z,27.8966,-93.5973,1007.54,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T13:30:00Z,27.8966,-93.5973,1007.78,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T14:00:00Z,27.8966,-93.5973,1008.05,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T14:30:00Z,27.8966,-93.5973,1008.72,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T15:00:00Z,27.8966,-93.5973,1008.88,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T15:30:00Z,27.8966,-93.5973,1009.14,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T16:00:00Z,27.8966,-93.5973,1009.38,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T16:30:00Z,27.8966,-93.5973,1009.07,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T17:00:00Z,27.8966,-93.5973,1008.95,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T17:30:00Z,27.8966,-93.5973,1008.57,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T18:00:00Z,27.8966,-93.5973,1008.22,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T18:30:00Z,27.8966,-93.5973,1007.77,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T19:00:00Z,27.8966,-93.5973,1007.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T19:30:00Z,27.8966,-93.5973,1006.98,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T20:00:00Z,27.8966,-93.5973,1006.86,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T20:30:00Z,27.8966,-93.5973,1006.63,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T21:00:00Z,27.8966,-93.5973,1006.57,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T21:30:00Z,27.8966,-93.5973,1006.37,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T22:00:00Z,27.8966,-93.5973,1006.36,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T22:30:00Z,27.8966,-93.5973,1006.39,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T23:00:00Z,27.8966,-93.5973,1006.76,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-03T23:30:00Z,27.8966,-93.5973,1007.21,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T00:00:00Z,27.8966,-93.5973,1007.48,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T00:30:00Z,27.8966,-93.5973,1007.36,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T01:00:00Z,27.8966,-93.5973,1007.82,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T01:30:00Z,27.8966,-93.5973,1007.86,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T02:00:00Z,27.8966,-93.5973,1008.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T02:30:00Z,27.8966,-93.5973,1008.15,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T03:00:00Z,27.8966,-93.5973,1008.19,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T03:30:00Z,27.8966,-93.5973,1008.56,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T04:00:00Z,27.8966,-93.5973,1008.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T04:30:00Z,27.8966,-93.5973,1008.65,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T05:00:00Z,27.8966,-93.5973,1008.9,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T05:30:00Z,27.8966,-93.5973,1009.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T06:00:00Z,27.8966,-93.5973,1008.78,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T06:30:00Z,27.8966,-93.5973,1008.58,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T07:00:00Z,27.8966,-93.5973,1008.59,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T07:30:00Z,27.8966,-93.5973,1008.56,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T08:00:00Z,27.8966,-93.5973,1008.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T08:30:00Z,27.8966,-93.5973,1008.5,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T09:00:00Z,27.8966,-93.5973,1008.34,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T09:30:00Z,27.8966,-93.5973,1008.32,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T10:00:00Z,27.8966,-93.5973,1008.45,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T10:30:00Z,27.8966,-93.5973,1008.05,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T11:00:00Z,27.8966,-93.5973,1008.32,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T11:30:00Z,27.8966,-93.5973,1008.66,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T12:00:00Z,27.8966,-93.5973,1009.15,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T12:30:00Z,27.8966,-93.5973,1009.47,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T13:00:00Z,27.8966,-93.5973,1009.62,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T13:30:00Z,27.8966,-93.5973,1010.04,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T14:00:00Z,27.8966,-93.5973,1010.42,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T14:30:00Z,27.8966,-93.5973,1010.71,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T15:00:00Z,27.8966,-93.5973,1010.93,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T15:30:00Z,27.8966,-93.5973,1011.38,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T16:00:00Z,27.8966,-93.5973,1011.45,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T16:30:00Z,27.8966,-93.5973,1011.25,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T17:00:00Z,27.8966,-93.5973,1011.24,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T17:30:00Z,27.8966,-93.5973,1011.06,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T18:00:00Z,27.8966,-93.5973,1010.46,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T18:30:00Z,27.8966,-93.5973,1009.98,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T19:00:00Z,27.8966,-93.5973,1009.43,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T19:30:00Z,27.8966,-93.5973,1009.36,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T20:00:00Z,27.8966,-93.5973,1009.1,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T20:30:00Z,27.8966,-93.5973,1009.06,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T21:00:00Z,27.8966,-93.5973,1008.87,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T21:30:00Z,27.8966,-93.5973,1008.8,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T22:00:00Z,27.8966,-93.5973,1008.9,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T22:30:00Z,27.8966,-93.5973,1009.25,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T23:00:00Z,27.8966,-93.5973,1009.13,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-04T23:30:00Z,27.8966,-93.5973,1009.55,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T00:00:00Z,27.8966,-93.5973,1009.74,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T00:30:00Z,27.8966,-93.5973,1009.96,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T01:00:00Z,27.8966,-93.5973,1010.3,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T01:30:00Z,27.8966,-93.5973,1010.35,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T02:00:00Z,27.8966,-93.5973,1010.52,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T02:30:00Z,27.8966,-93.5973,1010.8,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T03:00:00Z,27.8966,-93.5973,1010.73,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T03:30:00Z,27.8966,-93.5973,1010.98,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T04:00:00Z,27.8966,-93.5973,1011.27,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T04:30:00Z,27.8966,-93.5973,1011.51,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T05:00:00Z,27.8966,-93.5973,1011.73,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T05:30:00Z,27.8966,-93.5973,1011.79,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T06:00:00Z,27.8966,-93.5973,1011.55,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T06:30:00Z,27.8966,-93.5973,1011.45,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T07:00:00Z,27.8966,-93.5973,1011.35,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T07:30:00Z,27.8966,-93.5973,1011.28,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T08:00:00Z,27.8966,-93.5973,1011.5,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T08:30:00Z,27.8966,-93.5973,1011.56,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T09:00:00Z,27.8966,-93.5973,1011.57,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T09:30:00Z,27.8966,-93.5973,1011.72,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T10:00:00Z,27.8966,-93.5973,1011.9,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T10:30:00Z,27.8966,-93.5973,1012.05,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T11:00:00Z,27.8966,-93.5973,1012.22,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T11:30:00Z,27.8966,-93.5973,1012.24,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T12:00:00Z,27.8966,-93.5973,1012.19,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T12:30:00Z,27.8966,-93.5973,1012.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T13:00:00Z,27.8966,-93.5973,1012.6,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T13:30:00Z,27.8966,-93.5973,1012.68,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T14:00:00Z,27.8966,-93.5973,1012.93,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T14:30:00Z,27.8966,-93.5973,1013.22,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T15:00:00Z,27.8966,-93.5973,1013.59,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T15:30:00Z,27.8966,-93.5973,1013.92,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T16:00:00Z,27.8966,-93.5973,1013.95,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T16:30:00Z,27.8966,-93.5973,1014.33,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T17:00:00Z,27.8966,-93.5973,1014.13,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T17:30:00Z,27.8966,-93.5973,1013.78,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T18:00:00Z,27.8966,-93.5973,1013.19,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T18:30:00Z,27.8966,-93.5973,1012.54,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T19:00:00Z,27.8966,-93.5973,1012.44,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T19:30:00Z,27.8966,-93.5973,1012.08,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T20:00:00Z,27.8966,-93.5973,1011.75,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T20:30:00Z,27.8966,-93.5973,1011.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T21:00:00Z,27.8966,-93.5973,1011.26,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T21:30:00Z,27.8966,-93.5973,1011.16,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T22:00:00Z,27.8966,-93.5973,1011.18,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T22:30:00Z,27.8966,-93.5973,1011.26,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T23:00:00Z,27.8966,-93.5973,1011.31,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-05T23:30:00Z,27.8966,-93.5973,1011.12,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T00:00:00Z,27.8966,-93.5973,1011.22,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T00:30:00Z,27.8966,-93.5973,1011.81,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T01:00:00Z,27.8966,-93.5973,1012.3,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T01:30:00Z,27.8966,-93.5973,1012.94,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T02:00:00Z,27.8966,-93.5973,1013.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T02:30:00Z,27.8966,-93.5973,1013.5,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T03:00:00Z,27.8966,-93.5973,1013.52,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T03:30:00Z,27.8966,-93.5973,1013.76,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T04:00:00Z,27.8966,-93.5973,1013.51,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T04:30:00Z,27.8966,-93.5973,1013.2,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T05:00:00Z,27.8966,-93.5973,1013.02,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T05:30:00Z,27.8966,-93.5973,1012.61,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T06:00:00Z,27.8966,-93.5973,1012.57,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T06:30:00Z,27.8966,-93.5973,1012.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T07:00:00Z,27.8966,-93.5973,1012.17,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T07:30:00Z,27.8966,-93.5973,1012.39,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T08:00:00Z,27.8966,-93.5973,1011.89,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T08:30:00Z,27.8966,-93.5973,1011.99,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T09:00:00Z,27.8966,-93.5973,1012.14,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T09:30:00Z,27.8966,-93.5973,1012.35,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T10:00:00Z,27.8966,-93.5973,1012.23,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T10:30:00Z,27.8966,-93.5973,1012.29,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T11:00:00Z,27.8966,-93.5973,1012.23,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T11:30:00Z,27.8966,-93.5973,1012.74,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T12:00:00Z,27.8966,-93.5973,1013.37,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T12:30:00Z,27.8966,-93.5973,1013.22,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T13:00:00Z,27.8966,-93.5973,1013.28,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T13:30:00Z,27.8966,-93.5973,1013.34,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T14:00:00Z,27.8966,-93.5973,1013.91,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T14:30:00Z,27.8966,-93.5973,1014.3,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T15:00:00Z,27.8966,-93.5973,1014.72,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T15:30:00Z,27.8966,-93.5973,1015.19,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T16:00:00Z,27.8966,-93.5973,1015.98,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T16:30:00Z,27.8966,-93.5973,1016.61,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T17:00:00Z,27.8966,-93.5973,1016.13,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T17:30:00Z,27.8966,-93.5973,1016.56,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T18:00:00Z,27.8966,-93.5973,1016.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-12-06T18:30:00Z,27.8966,-93.5973,1015.76,11111222 