owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:00:00Z,29.6619,-84.3731,1.0,193.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:01:00Z,29.6619,-84.3731,1.0,195.2,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:02:00Z,29.6619,-84.3731,1.0,193.9,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:03:00Z,29.6619,-84.3731,1.0,194.7,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:04:00Z,29.6619,-84.3731,1.0,189.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:05:00Z,29.6619,-84.3731,1.0,194.6,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:06:00Z,29.6619,-84.3731,1.0,179.1,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:07:00Z,29.6619,-84.3731,1.0,176.9,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:08:00Z,29.6619,-84.3731,1.0,179.7,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:09:00Z,29.6619,-84.3731,1.0,185.7,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:10:00Z,29.6619,-84.3731,1.0,184.4,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:11:00Z,29.6619,-84.3731,1.0,186.9,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:12:00Z,29.6619,-84.3731,1.0,185.9,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:13:00Z,29.6619,-84.3731,1.0,186.8,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:14:00Z,29.6619,-84.3731,1.0,193.9,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:15:00Z,29.6619,-84.3731,1.0,189.9,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:16:00Z,29.6619,-84.3731,1.0,188.1,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:17:00Z,29.6619,-84.3731,1.0,191.3,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:18:00Z,29.6619,-84.3731,1.0,188.4,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:19:00Z,29.6619,-84.3731,1.0,184.7,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:20:00Z,29.6619,-84.3731,1.0,193.7,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:21:00Z,29.6619,-84.3731,1.0,197.3,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:22:00Z,29.6619,-84.3731,1.0,197.5,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:23:00Z,29.6619,-84.3731,1.0,195.4,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:24:00Z,29.6619,-84.3731,1.0,196.3,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:25:00Z,29.6619,-84.3731,1.0,197.1,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:26:00Z,29.6619,-84.3731,1.0,190.2,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:27:00Z,29.6619,-84.3731,1.0,191.9,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:28:00Z,29.6619,-84.3731,1.0,192.6,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:29:00Z,29.6619,-84.3731,1.0,193.6,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:30:00Z,29.6619,-84.3731,1.0,191.9,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:31:00Z,29.6619,-84.3731,1.0,192.4,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:32:00Z,29.6619,-84.3731,1.0,191.7,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:33:00Z,29.6619,-84.3731,1.0,188.5,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:34:00Z,29.6619,-84.3731,1.0,188.1,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:35:00Z,29.6619,-84.3731,1.0,188.7,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:36:00Z,29.6619,-84.3731,1.0,189.5,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:37:00Z,29.6619,-84.3731,1.0,189.9,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:38:00Z,29.6619,-84.3731,1.0,185.4,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:39:00Z,29.6619,-84.3731,1.0,185.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:40:00Z,29.6619,-84.3731,1.0,187.2,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:41:00Z,29.6619,-84.3731,1.0,178.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:42:00Z,29.6619,-84.3731,1.0,182.9,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:43:00Z,29.6619,-84.3731,1.0,180.3,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:44:00Z,29.6619,-84.3731,1.0,170.3,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:45:00Z,29.6619,-84.3731,1.0,173.5,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:46:00Z,29.6619,-84.3731,1.0,177.2,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:47:00Z,29.6619,-84.3731,1.0,183.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:48:00Z,29.6619,-84.3731,1.0,181.1,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:49:00Z,29.6619,-84.3731,1.0,189.3,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:50:00Z,29.6619,-84.3731,1.0,181.8,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:51:00Z,29.6619,-84.3731,1.0,181.4,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:52:00Z,29.6619,-84.3731,1.0,176.8,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:53:00Z,29.6619,-84.3731,1.0,181.4,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:54:00Z,29.6619,-84.3731,1.0,180.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:55:00Z,29.6619,-84.3731,1.0,168.5,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:56:00Z,29.6619,-84.3731,1.0,177.6,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:57:00Z,29.6619,-84.3731,1.0,173.4,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:58:00Z,29.6619,-84.3731,1.0,174.5,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:59:00Z,29.6619,-84.3731,1.0,175.3,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:00:00Z,29.6619,-84.3731,1.0,172.5,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:01:00Z,29.6619,-84.3731,1.0,175.1,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:02:00Z,29.6619,-84.3731,1.0,171.8,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:03:00Z,29.6619,-84.3731,1.0,169.7,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:04:00Z,29.6619,-84.3731,1.0,162.6,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:05:00Z,29.6619,-84.3731,1.0,159.9,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:06:00Z,29.6619,-84.3731,1.0,169.9,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:07:00Z,29.6619,-84.3731,1.0,164.8,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:08:00Z,29.6619,-84.3731,1.0,164.6,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:09:00Z,29.6619,-84.3731,1.0,166.6,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:10:00Z,29.6619,-84.3731,1.0,172.1,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:11:00Z,29.6619,-84.3731,1.0,171.8,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:12:00Z,29.6619,-84.3731,1.0,168.5,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:13:00Z,29.6619,-84.3731,1.0,162.3,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:14:00Z,29.6619,-84.3731,1.0,161.8,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:15:00Z,29.6619,-84.3731,1.0,147.4,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:16:00Z,29.6619,-84.3731,1.0,149.7,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:17:00Z,29.6619,-84.3731,1.0,145.3,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:18:00Z,29.6619,-84.3731,1.0,155.5,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:19:00Z,29.6619,-84.3731,1.0,154.5,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:20:00Z,29.6619,-84.3731,1.0,150.5,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:21:00Z,29.6619,-84.3731,1.0,137.5,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:22:00Z,29.6619,-84.3731,1.0,137.3,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:23:00Z,29.6619,-84.3731,1.0,131.7,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:24:00Z,29.6619,-84.3731,1.0,140.5,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:25:00Z,29.6619,-84.3731,1.0,139.5,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:26:00Z,29.6619,-84.3731,1.0,139.8,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:27:00Z,29.6619,-84.3731,1.0,134.5,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:28:00Z,29.6619,-84.3731,1.0,127.2,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:29:00Z,29.6619,-84.3731,1.0,125.9,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:30:00Z,29.6619,-84.3731,1.0,119.4,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:31:00Z,29.6619,-84.3731,1.0,112.9,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:32:00Z,29.6619,-84.3731,1.0,106.5,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:33:00Z,29.6619,-84.3731,1.0,114.6,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:34:00Z,29.6619,-84.3731,1.0,117.7,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:35:00Z,29.6619,-84.3731,1.0,117.8,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:36:00Z,29.6619,-84.3731,1.0,110.8,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:37:00Z,29.6619,-84.3731,1.0,107.6,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:38:00Z,29.6619,-84.3731,1.0,99.2,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:39:00Z,29.6619,-84.3731,1.0,109.2,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:40:00Z,29.6619,-84.3731,1.0,110.2,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:41:00Z,29.6619,-84.3731,1.0,59.24,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:42:00Z,29.6619,-84.3731,1.0,55.37,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:43:00Z,29.6619,-84.3731,1.0,58.88,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:44:00Z,29.6619,-84.3731,1.0,76.88,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:45:00Z,29.6619,-84.3731,1.0,84.4,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:46:00Z,29.6619,-84.3731,1.0,80.6,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:47:00Z,29.6619,-84.3731,1.0,82.5,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:48:00Z,29.6619,-84.3731,1.0,89.6,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:49:00Z,29.6619,-84.3731,1.0,78.58,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:50:00Z,29.6619,-84.3731,1.0,98.4,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:51:00Z,29.6619,-84.3731,1.0,92.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:52:00Z,29.6619,-84.3731,1.0,88.2,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:53:00Z,29.6619,-84.3731,1.0,75.91,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:54:00Z,29.6619,-84.3731,1.0,76.15,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:55:00Z,29.6619,-84.3731,1.0,38.27,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:56:00Z,29.6619,-84.3731,1.0,32.28,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:57:00Z,29.6619,-84.3731,1.0,41.13,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:58:00Z,29.6619,-84.3731,1.0,55.1,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:59:00Z,29.6619,-84.3731,1.0,60.58,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:00:00Z,29.6619,-84.3731,1.0,62.28,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:01:00Z,29.6619,-84.3731,1.0,62.54,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:02:00Z,29.6619,-84.3731,1.0,62.35,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:03:00Z,29.6619,-84.3731,1.0,60.02,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:04:00Z,29.6619,-84.3731,1.0,67.6,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:05:00Z,29.6619,-84.3731,1.0,54.58,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:06:00Z,29.6619,-84.3731,1.0,36.96,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:07:00Z,29.6619,-84.3731,1.0,57.97,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:08:00Z,29.6619,-84.3731,1.0,52.33,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:09:00Z,29.6619,-84.3731,1.0,59.93,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:10:00Z,29.6619,-84.3731,1.0,54.37,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:11:00Z,29.6619,-84.3731,1.0,70.52,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:12:00Z,29.6619,-84.3731,1.0,65.74,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:13:00Z,29.6619,-84.3731,1.0,64.22,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:14:00Z,29.6619,-84.3731,1.0,52.28,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:15:00Z,29.6619,-84.3731,1.0,44.77,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:16:00Z,29.6619,-84.3731,1.0,66.1,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:17:00Z,29.6619,-84.3731,1.0,32.3,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:18:00Z,29.6619,-84.3731,1.0,43.15,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:19:00Z,29.6619,-84.3731,1.0,76.01,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:20:00Z,29.6619,-84.3731,1.0,64.31,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:21:00Z,29.6619,-84.3731,1.0,71.33,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:22:00Z,29.6619,-84.3731,1.0,74.74,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:23:00Z,29.6619,-84.3731,1.0,64.67,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:24:00Z,29.6619,-84.3731,1.0,73.88,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:25:00Z,29.6619,-84.3731,1.0,77.65,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:26:00Z,29.6619,-84.3731,1.0,69.08,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:27:00Z,29.6619,-84.3731,1.0,66.91,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:28:00Z,29.6619,-84.3731,1.0,51.65,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:29:00Z,29.6619,-84.3731,1.0,52.77,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:30:00Z,29.6619,-84.3731,1.0,62.66,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:31:00Z,29.6619,-84.3731,1.0,36.15,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:32:00Z,29.6619,-84.3731,1.0,59.77,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:33:00Z,29.6619,-84.3731,1.0,42.52,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:34:00Z,29.6619,-84.3731,1.0,69.66,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:35:00Z,29.6619,-84.3731,1.0,65.92,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:36:00Z,29.6619,-84.3731,1.0,60.93,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:37:00Z,29.6619,-84.3731,1.0,42.26,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:38:00Z,29.6619,-84.3731,1.0,63.04,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:39:00Z,29.6619,-84.3731,1.0,79.66,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:40:00Z,29.6619,-84.3731,1.0,74.5,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:41:00Z,29.6619,-84.3731,1.0,71.29,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:42:00Z,29.6619,-84.3731,1.0,74.3,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:43:00Z,29.6619,-84.3731,1.0,69.49,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:44:00Z,29.6619,-84.3731,1.0,63.57,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:45:00Z,29.6619,-84.3731,1.0,53.77,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:46:00Z,29.6619,-84.3731,1.0,47.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:47:00Z,29.6619,-84.3731,1.0,59.22,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:48:00Z,29.6619,-84.3731,1.0,74.5,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:49:00Z,29.6619,-84.3731,1.0,69.95,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:50:00Z,29.6619,-84.3731,1.0,69.13,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:51:00Z,29.6619,-84.3731,1.0,84.8,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:52:00Z,29.6619,-84.3731,1.0,80.1,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:53:00Z,29.6619,-84.3731,1.0,80.1,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:54:00Z,29.6619,-84.3731,1.0,79.44,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:55:00Z,29.6619,-84.3731,1.0,77.98,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:56:00Z,29.6619,-84.3731,1.0,81.7,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:57:00Z,29.6619,-84.3731,1.0,88.7,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:58:00Z,29.6619,-84.3731,1.0,83.6,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:59:00Z,29.6619,-84.3731,1.0,91.3,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:00:00Z,29.6619,-84.3731,1.0,97.4,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:01:00Z,29.6619,-84.3731,1.0,102.4,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:02:00Z,29.6619,-84.3731,1.0,103.3,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:03:00Z,29.6619,-84.3731,1.0,109.2,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:04:00Z,29.6619,-84.3731,1.0,108.4,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:05:00Z,29.6619,-84.3731,1.0,107.8,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:06:00Z,29.6619,-84.3731,1.0,114.4,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:07:00Z,29.6619,-84.3731,1.0,113.9,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:08:00Z,29.6619,-84.3731,1.0,121.4,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:09:00Z,29.6619,-84.3731,1.0,104.3,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:10:00Z,29.6619,-84.3731,1.0,104.7,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:11:00Z,29.6619,-84.3731,1.0,106.4,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:12:00Z,29.6619,-84.3731,1.0,112.5,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:13:00Z,29.6619,-84.3731,1.0,121.9,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:14:00Z,29.6619,-84.3731,1.0,129.9,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:15:00Z,29.6619,-84.3731,1.0,126.5,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:16:00Z,29.6619,-84.3731,1.0,120.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:17:00Z,29.6619,-84.3731,1.0,122.9,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:18:00Z,29.6619,-84.3731,1.0,117.6,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:19:00Z,29.6619,-84.3731,1.0,112.3,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:20:00Z,29.6619,-84.3731,1.0,114.4,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:21:00Z,29.6619,-84.3731,1.0,109.7,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:22:00Z,29.6619,-84.3731,1.0,101.4,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:23:00Z,29.6619,-84.3731,1.0,89.8,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:24:00Z,29.6619,-84.3731,1.0,91.3,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:25:00Z,29.6619,-84.3731,1.0,77.27,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:26:00Z,29.6619,-84.3731,1.0,64.23,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:27:00Z,29.6619,-84.3731,1.0,37.85,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:28:00Z,29.6619,-84.3731,1.0,39.84,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:29:00Z,29.6619,-84.3731,1.0,46.42,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:30:00Z,29.6619,-84.3731,1.0,48.16,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:31:00Z,29.6619,-84.3731,1.0,0.174,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:32:00Z,29.6619,-84.3731,1.0,5.438,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:33:00Z,29.6619,-84.3731,1.0,-7.305,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:34:00Z,29.6619,-84.3731,1.0,1.591,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:35:00Z,29.6619,-84.3731,1.0,-42.05,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:36:00Z,29.6619,-84.3731,1.0,-63.62,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:37:00Z,29.6619,-84.3731,1.0,-63.96,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:38:00Z,29.6619,-84.3731,1.0,42.85,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:39:00Z,29.6619,-84.3731,1.0,-6.369,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:40:00Z,29.6619,-84.3731,1.0,-5.377,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:41:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:42:00Z,29.6619,-84.3731,1.0,-40.37,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:43:00Z,29.6619,-84.3731,1.0,-54.9,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:44:00Z,29.6619,-84.3731,1.0,-27.8,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:45:00Z,29.6619,-84.3731,1.0,-24.29,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:46:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:47:00Z,29.6619,-84.3731,1.0,12.38,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:48:00Z,29.6619,-84.3731,1.0,12.59,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:49:00Z,29.6619,-84.3731,1.0,-31.76,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:50:00Z,29.6619,-84.3731,1.0,-0.565,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:51:00Z,29.6619,-84.3731,1.0,-9.99,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:52:00Z,29.6619,-84.3731,1.0,4.333,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:53:00Z,29.6619,-84.3731,1.0,-73.15,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:54:00Z,29.6619,-84.3731,1.0,-21.98,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:55:00Z,29.6619,-84.3731,1.0,-25.49,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:56:00Z,29.6619,-84.3731,1.0,-161.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:57:00Z,29.6619,-84.3731,1.0,-68.06,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:58:00Z,29.6619,-84.3731,1.0,-54.16,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:59:00Z,29.6619,-84.3731,1.0,-53.15,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:00:00Z,29.6619,-84.3731,1.0,-37.81,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:01:00Z,29.6619,-84.3731,1.0,-126.4,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:02:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:03:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:04:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:05:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:06:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:07:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:08:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:09:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:10:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:11:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:12:00Z,29.6619,-84.3731,1.0,-180.8,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:13:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:14:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:15:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:16:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:17:00Z,29.6619,-84.3731,1.0,-111.3,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:18:00Z,29.6619,-84.3731,1.0,-119.3,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:19:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:20:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:21:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:22:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:23:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:24:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:25:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:26:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:27:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:28:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:29:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:30:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:31:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:32:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:33:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:34:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:35:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:36:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:37:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:38:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:39:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:40:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:41:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:42:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:43:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:44:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:45:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:46:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:47:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:48:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:49:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:50:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:51:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:52:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:53:00Z,29.6619,-84.3731,1.0,-9999.0,2 