owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T00:00:00Z,26.5545,-82.1715,20.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T01:00:00Z,26.5545,-82.1715,19.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T02:00:00Z,26.5545,-82.1715,17.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T03:00:00Z,26.5545,-82.1715,16.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T04:00:00Z,26.5545,-82.1715,16.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T05:00:00Z,26.5545,-82.1715,18.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T06:00:00Z,26.5545,-82.1715,14.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T07:00:00Z,26.5545,-82.1715,14.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T08:00:00Z,26.5545,-82.1715,12.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T09:00:00Z,26.5545,-82.1715,11.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T10:00:00Z,26.5545,-82.1715,10.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T11:00:00Z,26.5545,-82.1715,12.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T12:00:00Z,26.5545,-82.1715,12.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T13:00:00Z,26.5545,-82.1715,14.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T14:00:00Z,26.5545,-82.1715,13.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T15:00:00Z,26.5545,-82.1715,12.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T16:00:00Z,26.5545,-82.1715,14.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T17:00:00Z,26.5545,-82.1715,12.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T18:00:00Z,26.5545,-82.1715,10.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T19:00:00Z,26.5545,-82.1715,13.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T20:00:00Z,26.5545,-82.1715,15.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T21:00:00Z,26.5545,-82.1715,18.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T22:00:00Z,26.5545,-82.1715,15.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T23:00:00Z,26.5545,-82.1715,13.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T00:00:00Z,26.5545,-82.1715,13.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T01:00:00Z,26.5545,-82.1715,11.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T02:00:00Z,26.5545,-82.1715,9.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T03:00:00Z,26.5545,-82.1715,9.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T04:00:00Z,26.5545,-82.1715,8.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T05:00:00Z,26.5545,-82.1715,8.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T06:00:00Z,26.5545,-82.1715,11.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T07:00:00Z,26.5545,-82.1715,12.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T08:00:00Z,26.5545,-82.1715,14.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T09:00:00Z,26.5545,-82.1715,14.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T10:00:00Z,26.5545,-82.1715,15.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T11:00:00Z,26.5545,-82.1715,14.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T12:00:00Z,26.5545,-82.1715,14.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T13:00:00Z,26.5545,-82.1715,14.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T14:00:00Z,26.5545,-82.1715,15.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T15:00:00Z,26.5545,-82.1715,14.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T16:00:00Z,26.5545,-82.1715,11.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T17:00:00Z,26.5545,-82.1715,10.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T18:00:00Z,26.5545,-82.1715,9.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T19:00:00Z,26.5545,-82.1715,9.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T20:00:00Z,26.5545,-82.1715,8.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T21:00:00Z,26.5545,-82.1715,15.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T22:00:00Z,26.5545,-82.1715,9.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T23:00:00Z,26.5545,-82.1715,9.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T00:00:00Z,26.5545,-82.1715,7.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T01:00:00Z,26.5545,-82.1715,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T02:00:00Z,26.5545,-82.1715,9.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T03:00:00Z,26.5545,-82.1715,10.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T04:00:00Z,26.5545,-82.1715,9.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T05:00:00Z,26.5545,-82.1715,10.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T06:00:00Z,26.5545,-82.1715,10.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T07:00:00Z,26.5545,-82.1715,10.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T08:00:00Z,26.5545,-82.1715,11.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T09:00:00Z,26.5545,-82.1715,10.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T10:00:00Z,26.5545,-82.1715,10.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T11:00:00Z,26.5545,-82.1715,10.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T12:00:00Z,26.5545,-82.1715,12.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T13:00:00Z,26.5545,-82.1715,11.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T14:00:00Z,26.5545,-82.1715,8.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T15:00:00Z,26.5545,-82.1715,9.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T16:00:00Z,26.5545,-82.1715,9.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T17:00:00Z,26.5545,-82.1715,10.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T18:00:00Z,26.5545,-82.1715,11.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T19:00:00Z,26.5545,-82.1715,11.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T20:00:00Z,26.5545,-82.1715,11.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T21:00:00Z,26.5545,-82.1715,11.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T22:00:00Z,26.5545,-82.1715,12.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T23:00:00Z,26.5545,-82.1715,10.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T00:00:00Z,26.5545,-82.1715,8.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T01:00:00Z,26.5545,-82.1715,8.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T02:00:00Z,26.5545,-82.1715,9.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T03:00:00Z,26.5545,-82.1715,10.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T04:00:00Z,26.5545,-82.1715,10.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T05:00:00Z,26.5545,-82.1715,10.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T06:00:00Z,26.5545,-82.1715,9.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T07:00:00Z,26.5545,-82.1715,8.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T08:00:00Z,26.5545,-82.1715,8.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T09:00:00Z,26.5545,-82.1715,10.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T10:00:00Z,26.5545,-82.1715,11.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T11:00:00Z,26.5545,-82.1715,10.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T12:00:00Z,26.5545,-82.1715,12.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T13:00:00Z,26.5545,-82.1715,8.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T14:00:00Z,26.5545,-82.1715,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T15:00:00Z,26.5545,-82.1715,8.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T16:00:00Z,26.5545,-82.1715,11.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T17:00:00Z,26.5545,-82.1715,16.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T18:00:00Z,26.5545,-82.1715,13.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T19:00:00Z,26.5545,-82.1715,10.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T20:00:00Z,26.5545,-82.1715,9.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T21:00:00Z,26.5545,-82.1715,11.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T22:00:00Z,26.5545,-82.1715,9.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T23:00:00Z,26.5545,-82.1715,13.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T00:00:00Z,26.5545,-82.1715,8.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T01:00:00Z,26.5545,-82.1715,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T02:00:00Z,26.5545,-82.1715,8.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T03:00:00Z,26.5545,-82.1715,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T04:00:00Z,26.5545,-82.1715,7.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T05:00:00Z,26.5545,-82.1715,9.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T06:00:00Z,26.5545,-82.1715,9.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T07:00:00Z,26.5545,-82.1715,9.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T08:00:00Z,26.5545,-82.1715,11.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T09:00:00Z,26.5545,-82.1715,7.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T10:00:00Z,26.5545,-82.1715,8.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T11:00:00Z,26.5545,-82.1715,8.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T12:00:00Z,26.5545,-82.1715,10.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T13:00:00Z,26.5545,-82.1715,8.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T14:00:00Z,26.5545,-82.1715,9.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T15:00:00Z,26.5545,-82.1715,7.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T16:00:00Z,26.5545,-82.1715,7.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T17:00:00Z,26.5545,-82.1715,9.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T18:00:00Z,26.5545,-82.1715,12.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T19:00:00Z,26.5545,-82.1715,8.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T20:00:00Z,26.5545,-82.1715,7.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T21:00:00Z,26.5545,-82.1715,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T22:00:00Z,26.5545,-82.1715,55.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T23:00:00Z,26.5545,-82.1715,8.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T00:00:00Z,26.5545,-82.1715,6.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T01:00:00Z,26.5545,-82.1715,5.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T02:00:00Z,26.5545,-82.1715,6.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T03:00:00Z,26.5545,-82.1715,4.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T04:00:00Z,26.5545,-82.1715,4.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T05:00:00Z,26.5545,-82.1715,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T06:00:00Z,26.5545,-82.1715,5.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T07:00:00Z,26.5545,-82.1715,4.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T08:00:00Z,26.5545,-82.1715,4.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T09:00:00Z,26.5545,-82.1715,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T10:00:00Z,26.5545,-82.1715,4.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T11:00:00Z,26.5545,-82.1715,5.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T12:00:00Z,26.5545,-82.1715,8.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T13:00:00Z,26.5545,-82.1715,5.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T14:00:00Z,26.5545,-82.1715,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T15:00:00Z,26.5545,-82.1715,8.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T16:00:00Z,26.5545,-82.1715,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T17:00:00Z,26.5545,-82.1715,4.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T18:00:00Z,26.5545,-82.1715,5.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T19:00:00Z,26.5545,-82.1715,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T20:00:00Z,26.5545,-82.1715,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T21:00:00Z,26.5545,-82.1715,6.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T22:00:00Z,26.5545,-82.1715,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T23:00:00Z,26.5545,-82.1715,4.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T00:00:00Z,26.5545,-82.1715,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T01:00:00Z,26.5545,-82.1715,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T02:00:00Z,26.5545,-82.1715,6.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T03:00:00Z,26.5545,-82.1715,4.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T04:00:00Z,26.5545,-82.1715,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T05:00:00Z,26.5545,-82.1715,4.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T06:00:00Z,26.5545,-82.1715,3.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T07:00:00Z,26.5545,-82.1715,3.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T08:00:00Z,26.5545,-82.1715,3.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T09:00:00Z,26.5545,-82.1715,3.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T10:00:00Z,26.5545,-82.1715,3.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T11:00:00Z,26.5545,-82.1715,4.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T12:00:00Z,26.5545,-82.1715,3.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T13:00:00Z,26.5545,-82.1715,4.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T14:00:00Z,26.5545,-82.1715,5.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T15:00:00Z,26.5545,-82.1715,5.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T16:00:00Z,26.5545,-82.1715,8.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T17:00:00Z,26.5545,-82.1715,10.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T18:00:00Z,26.5545,-82.1715,7.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T19:00:00Z,26.5545,-82.1715,12.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T20:00:00Z,26.5545,-82.1715,9.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T21:00:00Z,26.5545,-82.1715,4.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T22:00:00Z,26.5545,-82.1715,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T23:00:00Z,26.5545,-82.1715,5.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T00:00:00Z,26.5545,-82.1715,11.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T01:00:00Z,26.5545,-82.1715,12.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T02:00:00Z,26.5545,-82.1715,16.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T03:00:00Z,26.5545,-82.1715,19.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T04:00:00Z,26.5545,-82.1715,21.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T05:00:00Z,26.5545,-82.1715,32.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T06:00:00Z,26.5545,-82.1715,25.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T07:00:00Z,26.5545,-82.1715,27.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T08:00:00Z,26.5545,-82.1715,28.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T09:00:00Z,26.5545,-82.1715,31.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T10:00:00Z,26.5545,-82.1715,32.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T11:00:00Z,26.5545,-82.1715,29.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T12:00:00Z,26.5545,-82.1715,28.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T13:00:00Z,26.5545,-82.1715,26.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T14:00:00Z,26.5545,-82.1715,27.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T15:00:00Z,26.5545,-82.1715,23.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T16:00:00Z,26.5545,-82.1715,18.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T17:00:00Z,26.5545,-82.1715,14.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T18:00:00Z,26.5545,-82.1715,11.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T19:00:00Z,26.5545,-82.1715,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T20:00:00Z,26.5545,-82.1715,8.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T21:00:00Z,26.5545,-82.1715,7.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T22:00:00Z,26.5545,-82.1715,28.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T23:00:00Z,26.5545,-82.1715,7.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T00:00:00Z,26.5545,-82.1715,6.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T01:00:00Z,26.5545,-82.1715,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T02:00:00Z,26.5545,-82.1715,9.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T03:00:00Z,26.5545,-82.1715,10.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T04:00:00Z,26.5545,-82.1715,9.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T05:00:00Z,26.5545,-82.1715,8.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T06:00:00Z,26.5545,-82.1715,9.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T07:00:00Z,26.5545,-82.1715,8.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T08:00:00Z,26.5545,-82.1715,7.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T09:00:00Z,26.5545,-82.1715,7.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T10:00:00Z,26.5545,-82.1715,8.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T11:00:00Z,26.5545,-82.1715,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T12:00:00Z,26.5545,-82.1715,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T13:00:00Z,26.5545,-82.1715,7.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T14:00:00Z,26.5545,-82.1715,9.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T15:00:00Z,26.5545,-82.1715,12.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T16:00:00Z,26.5545,-82.1715,15.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T17:00:00Z,26.5545,-82.1715,10.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T18:00:00Z,26.5545,-82.1715,13.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T19:00:00Z,26.5545,-82.1715,8.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T20:00:00Z,26.5545,-82.1715,9.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T21:00:00Z,26.5545,-82.1715,7.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T22:00:00Z,26.5545,-82.1715,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T23:00:00Z,26.5545,-82.1715,5.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T00:00:00Z,26.5545,-82.1715,5.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T01:00:00Z,26.5545,-82.1715,8.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T02:00:00Z,26.5545,-82.1715,9.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T03:00:00Z,26.5545,-82.1715,9.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T04:00:00Z,26.5545,-82.1715,11.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T05:00:00Z,26.5545,-82.1715,8.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T06:00:00Z,26.5545,-82.1715,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T07:00:00Z,26.5545,-82.1715,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T08:00:00Z,26.5545,-82.1715,6.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T09:00:00Z,26.5545,-82.1715,5.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T10:00:00Z,26.5545,-82.1715,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T11:00:00Z,26.5545,-82.1715,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T12:00:00Z,26.5545,-82.1715,5.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T13:00:00Z,26.5545,-82.1715,7.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T14:00:00Z,26.5545,-82.1715,8.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T15:00:00Z,26.5545,-82.1715,9.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T16:00:00Z,26.5545,-82.1715,14.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T17:00:00Z,26.5545,-82.1715,14.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T18:00:00Z,26.5545,-82.1715,9.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T19:00:00Z,26.5545,-82.1715,13.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T20:00:00Z,26.5545,-82.1715,8.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T21:00:00Z,26.5545,-82.1715,7.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T22:00:00Z,26.5545,-82.1715,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T23:00:00Z,26.5545,-82.1715,8.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T00:00:00Z,26.5545,-82.1715,9.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T01:00:00Z,26.5545,-82.1715,13.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T02:00:00Z,26.5545,-82.1715,12.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T03:00:00Z,26.5545,-82.1715,12.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T04:00:00Z,26.5545,-82.1715,10.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T05:00:00Z,26.5545,-82.1715,9.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T06:00:00Z,26.5545,-82.1715,8.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T07:00:00Z,26.5545,-82.1715,9.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T08:00:00Z,26.5545,-82.1715,11.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T09:00:00Z,26.5545,-82.1715,11.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T10:00:00Z,26.5545,-82.1715,9.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T11:00:00Z,26.5545,-82.1715,10.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T12:00:00Z,26.5545,-82.1715,9.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T13:00:00Z,26.5545,-82.1715,10.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T14:00:00Z,26.5545,-82.1715,12.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T15:00:00Z,26.5545,-82.1715,11.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T16:00:00Z,26.5545,-82.1715,11.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T17:00:00Z,26.5545,-82.1715,14.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T18:00:00Z,26.5545,-82.1715,14.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T19:00:00Z,26.5545,-82.1715,9.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T20:00:00Z,26.5545,-82.1715,9.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T21:00:00Z,26.5545,-82.1715,10.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T22:00:00Z,26.5545,-82.1715,8.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T23:00:00Z,26.5545,-82.1715,10.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T00:00:00Z,26.5545,-82.1715,10.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T01:00:00Z,26.5545,-82.1715,11.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T02:00:00Z,26.5545,-82.1715,12.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T03:00:00Z,26.5545,-82.1715,9.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T04:00:00Z,26.5545,-82.1715,12.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T05:00:00Z,26.5545,-82.1715,9.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T06:00:00Z,26.5545,-82.1715,7.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T07:00:00Z,26.5545,-82.1715,10.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T08:00:00Z,26.5545,-82.1715,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T09:00:00Z,26.5545,-82.1715,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T10:00:00Z,26.5545,-82.1715,7.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T11:00:00Z,26.5545,-82.1715,9.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-12T12:00:00Z,26.5545,-82.1715,8.68,1111122 