owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2022-10-01T00:08:00Z,27.9785,-89.5288,12.0,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T00:18:00Z,27.9797,-89.5331,12.0,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T00:28:00Z,27.9802,-89.5348,12.0,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T00:38:00Z,27.9808,-89.5366,12.0,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T00:48:00Z,27.9812,-89.5378,12.1,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T00:58:00Z,27.9812,-89.5377,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T01:08:00Z,27.9811,-89.5362,12.3,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T01:18:00Z,27.9808,-89.5335,12.4,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T01:28:00Z,27.9804,-89.5306,12.4,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T01:38:00Z,27.9803,-89.5275,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T01:48:00Z,27.9802,-89.5246,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T01:58:00Z,27.9798,-89.5210,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T02:08:00Z,27.9794,-89.5182,12.4,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T02:18:00Z,27.9789,-89.5147,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T02:28:00Z,27.9787,-89.5118,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T02:38:00Z,27.9775,-89.5071,12.6,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T02:48:00Z,27.9757,-89.5011,12.6,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T02:58:00Z,27.9778,-89.5027,12.6,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T03:08:00Z,27.9773,-89.4979,12.6,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T03:18:00Z,27.9779,-89.5005,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T03:28:00Z,27.9775,-89.4996,12.4,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T03:38:00Z,27.9776,-89.4995,12.3,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T03:48:00Z,27.9775,-89.4987,12.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T03:58:00Z,27.9775,-89.4989,12.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T04:08:00Z,27.9776,-89.4995,12.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T04:18:00Z,27.9777,-89.4999,12.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T04:28:00Z,27.9778,-89.4998,12.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T04:38:00Z,27.9777,-89.4994,12.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T04:48:00Z,27.9776,-89.4997,12.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T04:58:00Z,27.9775,-89.4992,12.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T05:08:00Z,27.9776,-89.4995,12.3,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T05:18:00Z,27.9775,-89.4993,12.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T05:28:00Z,27.9779,-89.4995,12.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T05:39:00Z,27.7642,-105.8670,12.3,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T05:49:00Z,27.9778,-89.5007,12.3,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T05:59:00Z,27.9778,-89.5007,12.2,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T06:09:00Z,27.9778,-89.5007,12.3,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T06:19:00Z,27.9778,-89.5007,12.3,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T06:29:00Z,27.9778,-89.5007,12.2,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T06:39:00Z,27.9778,-89.5007,12.2,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T06:49:00Z,27.9778,-89.5007,12.2,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T06:59:00Z,27.9778,-89.5007,12.2,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T07:09:00Z,27.9778,-89.5007,12.2,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T07:19:00Z,27.9778,-89.5007,12.2,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T07:29:00Z,27.9778,-89.5007,12.2,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T07:39:00Z,27.9778,-89.5007,12.3,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T07:49:00Z,27.9778,-89.5007,12.3,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T07:59:00Z,27.9778,-89.5007,12.3,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T08:09:00Z,27.9778,-89.5007,12.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T08:19:00Z,27.9778,-89.5007,12.3,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T08:29:00Z,27.9778,-89.5007,12.3,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T08:39:00Z,27.9778,-89.5007,12.3,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T08:49:00Z,27.9778,-89.5007,12.3,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T08:59:00Z,27.9778,-89.5007,12.3,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T09:09:00Z,27.9778,-89.5007,12.3,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T09:19:00Z,27.9778,-89.5007,12.3,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T09:29:00Z,27.9778,-89.5007,12.3,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T09:39:00Z,27.9778,-89.5007,12.3,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T09:49:00Z,27.9778,-89.5007,12.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T09:59:00Z,27.9778,-89.5007,12.4,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T10:09:00Z,27.9778,-89.5007,12.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T10:19:00Z,27.9778,-89.5007,12.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T10:29:00Z,27.9778,-89.5007,12.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T10:39:00Z,27.9778,-89.5007,12.4,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T10:49:00Z,27.9778,-89.5007,12.4,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T10:59:00Z,27.9778,-89.5007,12.4,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T11:09:00Z,27.9778,-89.5007,12.3,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T11:19:00Z,27.9778,-89.5007,12.3,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T11:29:00Z,27.9778,-89.5007,12.3,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T11:39:00Z,27.9778,-89.5007,12.3,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T11:49:00Z,27.9778,-89.5007,12.3,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T11:59:00Z,27.9778,-89.5007,12.3,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T12:09:00Z,27.9778,-89.5007,12.3,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T12:19:00Z,27.9778,-89.5007,12.3,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T12:29:00Z,27.9778,-89.5007,12.4,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T12:39:00Z,27.9778,-89.5007,12.4,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T12:49:00Z,27.9778,-89.5007,12.3,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T13:00:00Z,27.9778,-89.5007,12.3,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T13:10:00Z,27.9778,-89.5007,12.2,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T13:20:00Z,27.9778,-89.5007,12.2,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T13:30:00Z,27.9778,-89.5007,12.2,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T13:40:00Z,27.9778,-89.5007,12.3,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T13:50:00Z,27.9778,-89.5007,12.3,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T14:00:00Z,27.9778,-89.5007,12.3,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T14:10:00Z,27.9778,-89.5007,12.3,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T14:20:00Z,27.9778,-89.5007,12.3,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T14:30:00Z,27.9778,-89.5007,12.2,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T14:40:00Z,27.9778,-89.5007,12.2,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T14:50:00Z,27.9778,-89.5007,12.2,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T15:00:00Z,27.9778,-89.5007,12.2,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T15:10:00Z,27.9778,-89.5007,12.2,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T15:20:00Z,27.9778,-89.5007,12.1,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T15:30:00Z,27.9778,-89.5007,12.0,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T15:40:00Z,27.9778,-89.5007,12.2,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T15:50:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T16:00:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T16:10:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T16:20:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T16:30:00Z,27.9778,-89.5007,12.1,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T16:40:00Z,27.9778,-89.5007,11.7,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T16:50:00Z,27.9778,-89.5007,11.7,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T17:00:00Z,27.9778,-89.5007,11.7,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T17:10:00Z,27.9778,-89.5007,11.8,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T17:20:00Z,27.9778,-89.5007,11.8,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T17:30:00Z,27.9778,-89.5007,11.8,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T17:40:00Z,27.9778,-89.5007,11.8,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T17:50:00Z,27.9778,-89.5007,11.8,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T18:00:00Z,27.9778,-89.5007,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T18:10:00Z,27.9778,-89.5007,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T18:20:00Z,27.9778,-89.5007,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T18:30:00Z,27.9778,-89.5007,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T18:40:00Z,27.9778,-89.5007,11.9,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T18:50:00Z,27.9778,-89.5007,11.8,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T19:00:00Z,27.9778,-89.5007,11.8,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T19:10:00Z,27.9778,-89.5007,11.8,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T19:20:00Z,27.9778,-89.5007,11.8,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T19:30:00Z,27.9778,-89.5007,11.7,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T19:40:00Z,27.9778,-89.5007,11.7,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T19:50:00Z,27.9778,-89.5007,11.6,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T20:00:00Z,27.9778,-89.5007,11.6,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T20:10:00Z,27.9778,-89.5007,11.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T20:21:00Z,27.9778,-89.5007,11.4,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T20:31:00Z,27.9778,-89.5007,11.4,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T20:41:00Z,27.9778,-89.5007,11.1,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T20:51:00Z,27.9778,-89.5007,11.3,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T21:01:00Z,27.9778,-89.5007,11.4,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T21:11:00Z,27.9778,-89.5007,11.6,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T21:21:00Z,27.9778,-89.5007,11.7,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T21:31:00Z,27.9778,-89.5007,11.7,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T21:41:00Z,27.9778,-89.5007,11.7,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T21:51:00Z,27.9778,-89.5007,11.7,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T22:01:00Z,27.9778,-89.5007,11.7,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T22:11:00Z,27.9778,-89.5007,11.6,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T22:21:00Z,27.9778,-89.5007,11.5,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T22:31:00Z,27.9778,-89.5007,11.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T22:41:00Z,27.9778,-89.5007,11.3,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T22:51:00Z,27.9778,-89.5007,11.3,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T23:01:00Z,27.9778,-89.5007,11.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T23:11:00Z,27.9778,-89.5007,11.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T23:21:00Z,27.9778,-89.5007,11.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T23:31:00Z,27.9778,-89.5007,11.5,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T23:41:00Z,27.9778,-89.5007,11.6,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-01T23:51:00Z,27.9778,-89.5007,11.6,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T00:01:00Z,27.9778,-89.5007,11.6,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T00:11:00Z,27.9778,-89.5007,11.6,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T00:21:00Z,27.9778,-89.5007,11.7,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T00:31:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T00:41:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T00:51:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T01:01:00Z,27.9778,-89.5007,12.3,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T01:11:00Z,27.9778,-89.5007,12.0,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T01:21:00Z,27.9778,-89.5007,12.2,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T01:31:00Z,27.9778,-89.5007,12.2,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T01:41:00Z,27.9778,-89.5007,12.2,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T01:51:00Z,27.9778,-89.5007,12.2,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T02:01:00Z,27.9778,-89.5007,12.2,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T02:11:00Z,27.9778,-89.5007,12.2,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T02:21:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T02:31:00Z,27.9778,-89.5007,12.3,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T02:41:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T02:51:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T03:01:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T03:11:00Z,27.9778,-89.5007,12.2,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T03:21:00Z,27.9778,-89.5007,12.2,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T03:31:00Z,27.9778,-89.5007,12.2,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T03:42:00Z,27.9778,-89.5007,12.2,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T03:52:00Z,27.9778,-89.5007,12.1,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T04:02:00Z,27.9778,-89.5007,12.2,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T04:12:00Z,27.9778,-89.5007,12.1,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T04:22:00Z,27.9778,-89.5007,12.1,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T04:32:00Z,27.9778,-89.5007,12.1,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T04:42:00Z,27.9778,-89.5007,12.1,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T04:52:00Z,27.9778,-89.5007,12.1,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T05:02:00Z,27.9778,-89.5007,12.1,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T05:12:00Z,27.9778,-89.5007,12.1,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T05:22:00Z,27.9778,-89.5007,12.1,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T05:32:00Z,27.9778,-89.5007,12.1,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T05:42:00Z,27.9778,-89.5007,12.1,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T05:52:00Z,27.9778,-89.5007,12.1,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T06:02:00Z,27.9778,-89.5007,12.1,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T06:12:00Z,27.9778,-89.5007,12.1,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T06:22:00Z,27.9778,-89.5007,12.1,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T06:32:00Z,27.9778,-89.5007,12.1,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T06:42:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T06:52:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T07:02:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T07:12:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T07:22:00Z,27.9778,-89.5007,12.3,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T07:32:00Z,27.9778,-89.5007,12.3,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T07:42:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T07:52:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T08:02:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T08:12:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T08:22:00Z,27.9778,-89.5007,12.1,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T08:32:00Z,27.9778,-89.5007,12.1,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T08:42:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T08:52:00Z,27.9778,-89.5007,12.3,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T09:02:00Z,27.9778,-89.5007,12.3,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T09:12:00Z,27.9778,-89.5007,12.3,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T09:22:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T09:32:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T09:42:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T09:52:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T10:02:00Z,27.9778,-89.5007,12.2,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T10:12:00Z,27.9778,-89.5007,12.3,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T10:22:00Z,27.9778,-89.5007,12.3,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T10:32:00Z,27.9778,-89.5007,12.3,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T10:42:00Z,27.9778,-89.5007,12.4,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T10:52:00Z,27.9778,-89.5007,12.4,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T11:03:00Z,27.9778,-89.5007,12.4,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T11:13:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T11:23:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T11:33:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T11:43:00Z,27.9778,-89.5007,12.4,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T11:53:00Z,27.9778,-89.5007,12.4,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T12:03:00Z,27.9778,-89.5007,12.3,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T12:13:00Z,27.9778,-89.5007,12.4,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T12:23:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T12:33:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T12:43:00Z,27.9778,-89.5007,12.4,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T12:53:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T13:03:00Z,27.9778,-89.5007,12.4,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T13:13:00Z,27.9778,-89.5007,12.4,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T13:23:00Z,27.9778,-89.5007,12.4,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T13:33:00Z,27.9778,-89.5007,12.4,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T13:43:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T13:53:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T14:03:00Z,27.9778,-89.5007,12.4,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T14:13:00Z,27.9778,-89.5007,12.4,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T14:23:00Z,27.9778,-89.5007,12.4,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T14:33:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T14:43:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T14:53:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T15:03:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T15:13:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T15:23:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T15:33:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T15:43:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T15:53:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T16:03:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T16:13:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T16:23:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T16:33:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T16:43:00Z,27.9778,-89.5007,12.5,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T16:53:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T17:03:00Z,27.9778,-89.5007,12.5,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T17:13:00Z,27.9778,-89.5007,12.5,29.0,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T17:23:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T17:33:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T17:43:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T17:53:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T18:03:00Z,27.9778,-89.5007,12.5,28.9,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T18:13:00Z,27.9778,-89.5007,12.5,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T18:24:00Z,27.9778,-89.5007,12.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T18:34:00Z,27.9778,-89.5007,12.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T18:44:00Z,27.9778,-89.5007,12.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T18:54:00Z,27.9778,-89.5007,12.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T19:04:00Z,27.9778,-89.5007,12.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T19:14:00Z,27.9778,-89.5007,12.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T19:24:00Z,27.9778,-89.5007,12.4,28.8,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T19:34:00Z,27.9778,-89.5007,12.4,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T19:44:00Z,27.9778,-89.5007,12.4,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T19:54:00Z,27.9778,-89.5007,12.4,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T20:04:00Z,27.9778,-89.5007,12.4,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T20:14:00Z,27.9778,-89.5007,12.4,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T20:24:00Z,27.9778,-89.5007,12.4,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T20:34:00Z,27.9778,-89.5007,12.4,28.7,11111222
Shell,ioos:station:wmo:42906:2,2022-10-02T20:44:00Z,27.9778,-89.5007,12.4,28.8,11111222