owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T15:00:00Z,28.1530,-82.8010,10.0,4.53,148.81,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T15:06:00Z,28.1530,-82.8010,10.0,4.48,148.03,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T15:12:00Z,28.1530,-82.8010,10.0,4.39,152.59,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T15:18:00Z,28.1530,-82.8010,10.0,4.07,150.05,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T15:24:00Z,28.1530,-82.8010,10.0,4.21,151.84,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T15:30:00Z,28.1530,-82.8010,10.0,4.83,169.33,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T15:36:00Z,28.1530,-82.8010,10.0,4.14,163.7,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T15:42:00Z,28.1530,-82.8010,10.0,4.36,167.59,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T15:48:00Z,28.1530,-82.8010,10.0,3.93,151.87,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T15:54:00Z,28.1530,-82.8010,10.0,3.49,155.93,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T16:00:00Z,28.1530,-82.8010,10.0,3.32,156.05,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T16:06:00Z,28.1530,-82.8010,10.0,4.25,177.17,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T16:12:00Z,28.1530,-82.8010,10.0,3.48,179.08,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T16:18:00Z,28.1530,-82.8010,10.0,3.36,174.28,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T16:24:00Z,28.1530,-82.8010,10.0,3.45,176.23,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T16:30:00Z,28.1530,-82.8010,10.0,3.24,166.23,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T16:36:00Z,28.1530,-82.8010,10.0,3.41,175.32,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T16:42:00Z,28.1530,-82.8010,10.0,3.17,175.42,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T16:48:00Z,28.1530,-82.8010,10.0,3.44,174.74,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T16:54:00Z,28.1530,-82.8010,10.0,3.75,183.36,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T17:00:00Z,28.1530,-82.8010,10.0,2.96,192.47,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T17:06:00Z,28.1530,-82.8010,10.0,3.68,224.85,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T17:12:00Z,28.1530,-82.8010,10.0,4.93,272.52,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T17:18:00Z,28.1530,-82.8010,10.0,4.72,268.75,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T17:24:00Z,28.1530,-82.8010,10.0,4.64,265.77,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T17:30:00Z,28.1530,-82.8010,10.0,4.6,265.97,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T17:36:00Z,28.1530,-82.8010,10.0,4.74,269.17,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T17:42:00Z,28.1530,-82.8010,10.0,4.96,268.68,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T17:48:00Z,28.1530,-82.8010,10.0,5.09,270.75,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T17:54:00Z,28.1530,-82.8010,10.0,5.0,262.84,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T18:00:00Z,28.1530,-82.8010,10.0,5.09,265.8,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T18:06:00Z,28.1530,-82.8010,10.0,4.9,264.43,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T18:12:00Z,28.1530,-82.8010,10.0,5.06,265.43,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T18:18:00Z,28.1530,-82.8010,10.0,4.58,264.2,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T18:24:00Z,28.1530,-82.8010,10.0,4.58,265.69,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T18:30:00Z,28.1530,-82.8010,10.0,4.85,260.94,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T18:36:00Z,28.1530,-82.8010,10.0,4.81,259.96,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T18:42:00Z,28.1530,-82.8010,10.0,4.77,260.06,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T18:48:00Z,28.1530,-82.8010,10.0,4.63,259.3,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T18:54:00Z,28.1530,-82.8010,10.0,4.66,256.6,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T19:00:00Z,28.1530,-82.8010,10.0,4.78,252.62,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T19:06:00Z,28.1530,-82.8010,10.0,4.87,252.77,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T19:12:00Z,28.1530,-82.8010,10.0,4.56,251.14,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T19:18:00Z,28.1530,-82.8010,10.0,4.75,251.26,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T19:24:00Z,28.1530,-82.8010,10.0,4.64,246.38,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T19:30:00Z,28.1530,-82.8010,10.0,4.53,249.27,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T19:36:00Z,28.1530,-82.8010,10.0,4.19,245.41,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T19:42:00Z,28.1530,-82.8010,10.0,4.0,260.96,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T19:48:00Z,28.1530,-82.8010,10.0,4.16,262.75,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T19:54:00Z,28.1530,-82.8010,10.0,4.14,256.86,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T20:00:00Z,28.1530,-82.8010,10.0,4.13,264.57,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T20:06:00Z,28.1530,-82.8010,10.0,3.57,264.92,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T20:12:00Z,28.1530,-82.8010,10.0,3.7,274.57,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T20:18:00Z,28.1530,-82.8010,10.0,3.04,276.58,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T20:24:00Z,28.1530,-82.8010,10.0,3.16,272.73,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T20:30:00Z,28.1530,-82.8010,10.0,3.55,278.66,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T20:36:00Z,28.1530,-82.8010,10.0,3.55,282.67,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T20:42:00Z,28.1530,-82.8010,10.0,3.23,282.63,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T20:48:00Z,28.1530,-82.8010,10.0,2.73,283.23,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T20:54:00Z,28.1530,-82.8010,10.0,3.03,280.71,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T21:00:00Z,28.1530,-82.8010,10.0,3.4,276.93,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T21:06:00Z,28.1530,-82.8010,10.0,3.31,273.6,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T21:12:00Z,28.1530,-82.8010,10.0,3.11,272.14,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T21:18:00Z,28.1530,-82.8010,10.0,3.03,276.17,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T21:24:00Z,28.1530,-82.8010,10.0,2.82,286.39,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T21:30:00Z,28.1530,-82.8010,10.0,2.66,282.31,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T21:36:00Z,28.1530,-82.8010,10.0,2.55,292.07,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T21:42:00Z,28.1530,-82.8010,10.0,2.21,296.17,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T21:48:00Z,28.1530,-82.8010,10.0,2.57,307.71,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T21:54:00Z,28.1530,-82.8010,10.0,2.5,302.33,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T22:00:00Z,28.1530,-82.8010,10.0,2.82,310.94,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T22:06:00Z,28.1530,-82.8010,10.0,2.88,319.05,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T22:12:00Z,28.1530,-82.8010,10.0,2.97,328.57,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T22:18:00Z,28.1530,-82.8010,10.0,3.06,333.81,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T22:24:00Z,28.1530,-82.8010,10.0,2.65,328.58,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T22:30:00Z,28.1530,-82.8010,10.0,2.89,335.2,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T22:36:00Z,28.1530,-82.8010,10.0,2.9,341.84,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T22:42:00Z,28.1530,-82.8010,10.0,2.71,336.18,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T22:48:00Z,28.1530,-82.8010,10.0,2.36,351.34,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T22:54:00Z,28.1530,-82.8010,10.0,2.65,349.04,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T23:00:00Z,28.1530,-82.8010,10.0,2.76,357.48,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T23:06:00Z,28.1530,-82.8010,10.0,2.89,353.03,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T23:12:00Z,28.1530,-82.8010,10.0,2.6,0.55,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T23:18:00Z,28.1530,-82.8010,10.0,2.68,10.18,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T23:24:00Z,28.1530,-82.8010,10.0,2.39,13.97,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T23:30:00Z,28.1530,-82.8010,10.0,2.6,12.62,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T23:36:00Z,28.1530,-82.8010,10.0,2.18,2.72,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T23:42:00Z,28.1530,-82.8010,10.0,2.38,6.51,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T23:48:00Z,28.1530,-82.8010,10.0,1.93,2.24,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-28T23:54:00Z,28.1530,-82.8010,10.0,0.51,354.47,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T00:00:00Z,28.1530,-82.8010,10.0,0.81,345.47,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T00:06:00Z,28.1530,-82.8010,10.0,1.01,322.9,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T00:12:00Z,28.1530,-82.8010,10.0,0.63,328.09,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T00:18:00Z,28.1530,-82.8010,10.0,0.1,327.83,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T00:24:00Z,28.1530,-82.8010,10.0,0.16,4.44,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T00:30:00Z,28.1530,-82.8010,10.0,0.89,8.05,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T00:36:00Z,28.1530,-82.8010,10.0,0.92,9.15,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T00:42:00Z,28.1530,-82.8010,10.0,1.23,11.15,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T00:48:00Z,28.1530,-82.8010,10.0,1.06,22.43,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T00:54:00Z,28.1530,-82.8010,10.0,1.97,77.57,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T01:00:00Z,28.1530,-82.8010,10.0,1.01,100.36,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T01:06:00Z,28.1530,-82.8010,10.0,1.82,95.64,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T01:12:00Z,28.1530,-82.8010,10.0,1.63,85.45,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T01:18:00Z,28.1530,-82.8010,10.0,3.55,105.71,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T01:24:00Z,28.1530,-82.8010,10.0,4.94,122.02,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T01:30:00Z,28.1530,-82.8010,10.0,5.02,136.2,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T01:36:00Z,28.1530,-82.8010,10.0,3.38,139.72,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T01:42:00Z,28.1530,-82.8010,10.0,2.01,130.47,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T01:48:00Z,28.1530,-82.8010,10.0,2.3,129.53,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T01:54:00Z,28.1530,-82.8010,10.0,2.03,135.07,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T02:00:00Z,28.1530,-82.8010,10.0,1.38,151.7,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T02:06:00Z,28.1530,-82.8010,10.0,1.63,93.83,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T02:12:00Z,28.1530,-82.8010,10.0,1.06,154.41,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T02:18:00Z,28.1530,-82.8010,10.0,2.18,151.54,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T02:24:00Z,28.1530,-82.8010,10.0,2.02,169.05,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T02:30:00Z,28.1530,-82.8010,10.0,2.21,159.9,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T02:36:00Z,28.1530,-82.8010,10.0,2.86,144.54,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T02:42:00Z,28.1530,-82.8010,10.0,2.65,131.15,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T02:48:00Z,28.1530,-82.8010,10.0,2.13,123.11,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T02:54:00Z,28.1530,-82.8010,10.0,2.69,133.88,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T03:00:00Z,28.1530,-82.8010,10.0,2.23,135.68,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T03:06:00Z,28.1530,-82.8010,10.0,1.99,124.86,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T03:12:00Z,28.1530,-82.8010,10.0,1.69,118.78,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T03:18:00Z,28.1530,-82.8010,10.0,1.16,122.08,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T03:24:00Z,28.1530,-82.8010,10.0,1.43,146.12,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T03:30:00Z,28.1530,-82.8010,10.0,1.94,150.32,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T03:36:00Z,28.1530,-82.8010,10.0,2.43,89.53,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T03:42:00Z,28.1530,-82.8010,10.0,2.89,102.81,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T03:48:00Z,28.1530,-82.8010,10.0,2.76,97.3,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T03:54:00Z,28.1530,-82.8010,10.0,2.59,98.31,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T04:00:00Z,28.1530,-82.8010,10.0,2.62,110.39,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T04:06:00Z,28.1530,-82.8010,10.0,2.82,99.63,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T04:12:00Z,28.1530,-82.8010,10.0,2.92,126.25,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T04:18:00Z,28.1530,-82.8010,10.0,2.3,105.45,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T04:24:00Z,28.1530,-82.8010,10.0,1.29,69.94,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T04:30:00Z,28.1530,-82.8010,10.0,0.81,94.0,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T04:36:00Z,28.1530,-82.8010,10.0,0.83,116.18,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T04:42:00Z,28.1530,-82.8010,10.0,1.64,102.28,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T04:48:00Z,28.1530,-82.8010,10.0,1.87,109.03,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T04:54:00Z,28.1530,-82.8010,10.0,1.3,128.64,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T05:00:00Z,28.1530,-82.8010,10.0,1.57,136.76,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T05:06:00Z,28.1530,-82.8010,10.0,1.53,148.85,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T05:12:00Z,28.1530,-82.8010,10.0,1.33,142.8,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T05:18:00Z,28.1530,-82.8010,10.0,1.58,104.9,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T05:24:00Z,28.1530,-82.8010,10.0,1.57,84.0,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T05:30:00Z,28.1530,-82.8010,10.0,1.11,80.96,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T05:36:00Z,28.1530,-82.8010,10.0,1.93,72.32,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T05:42:00Z,28.1530,-82.8010,10.0,2.3,80.02,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T05:48:00Z,28.1530,-82.8010,10.0,1.75,92.12,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T05:54:00Z,28.1530,-82.8010,10.0,2.31,87.34,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T06:00:00Z,28.1530,-82.8010,10.0,3.0,87.9,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T06:06:00Z,28.1530,-82.8010,10.0,2.1,96.1,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T06:12:00Z,28.1530,-82.8010,10.0,1.67,101.07,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T06:18:00Z,28.1530,-82.8010,10.0,1.87,89.53,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T06:24:00Z,28.1530,-82.8010,10.0,2.21,99.23,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T06:30:00Z,28.1530,-82.8010,10.0,2.88,94.86,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T06:36:00Z,28.1530,-82.8010,10.0,2.36,92.36,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T06:42:00Z,28.1530,-82.8010,10.0,2.79,90.59,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T06:48:00Z,28.1530,-82.8010,10.0,3.25,96.8,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T06:54:00Z,28.1530,-82.8010,10.0,4.27,103.04,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T07:00:00Z,28.1530,-82.8010,10.0,4.08,102.69,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T07:06:00Z,28.1530,-82.8010,10.0,3.91,110.31,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T07:12:00Z,28.1530,-82.8010,10.0,3.96,112.37,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T07:18:00Z,28.1530,-82.8010,10.0,4.12,114.33,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T07:24:00Z,28.1530,-82.8010,10.0,4.32,114.78,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T07:30:00Z,28.1530,-82.8010,10.0,4.06,115.65,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T07:36:00Z,28.1530,-82.8010,10.0,3.9,114.42,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T07:42:00Z,28.1530,-82.8010,10.0,3.5,116.81,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T07:48:00Z,28.1530,-82.8010,10.0,3.52,121.75,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T07:54:00Z,28.1530,-82.8010,10.0,3.56,121.69,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T08:00:00Z,28.1530,-82.8010,10.0,3.82,127.08,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T08:06:00Z,28.1530,-82.8010,10.0,3.81,126.41,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T08:12:00Z,28.1530,-82.8010,10.0,3.59,126.26,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T08:18:00Z,28.1530,-82.8010,10.0,3.24,125.16,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T08:24:00Z,28.1530,-82.8010,10.0,2.98,126.45,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T08:30:00Z,28.1530,-82.8010,10.0,2.89,130.69,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T08:36:00Z,28.1530,-82.8010,10.0,2.63,131.8,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T08:42:00Z,28.1530,-82.8010,10.0,2.79,134.59,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T08:48:00Z,28.1530,-82.8010,10.0,3.21,130.76,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T08:54:00Z,28.1530,-82.8010,10.0,2.89,127.6,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T09:00:00Z,28.1530,-82.8010,10.0,2.5,133.19,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T09:06:00Z,28.1530,-82.8010,10.0,2.68,140.07,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T09:12:00Z,28.1530,-82.8010,10.0,2.85,136.01,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T09:18:00Z,28.1530,-82.8010,10.0,2.56,120.18,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T09:24:00Z,28.1530,-82.8010,10.0,2.3,124.05,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T09:30:00Z,28.1530,-82.8010,10.0,3.09,127.33,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T09:36:00Z,28.1530,-82.8010,10.0,2.85,129.88,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T09:42:00Z,28.1530,-82.8010,10.0,2.79,135.3,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T09:48:00Z,28.1530,-82.8010,10.0,2.46,130.38,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T09:54:00Z,28.1530,-82.8010,10.0,2.87,135.86,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T10:00:00Z,28.1530,-82.8010,10.0,2.84,137.9,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T10:06:00Z,28.1530,-82.8010,10.0,2.6,133.59,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T10:12:00Z,28.1530,-82.8010,10.0,2.71,144.38,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T10:18:00Z,28.1530,-82.8010,10.0,2.85,146.8,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T10:24:00Z,28.1530,-82.8010,10.0,3.2,136.49,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-05-29T10:30:00Z,28.1530,-82.8010,10.0,3.26,136.37,4.01,'1111122,1111122,1111122' 