owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:1,2020-03-01T00:00:00Z,27.1459,-90.3194,35.0,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T00:20:00Z,27.1459,-90.3194,35.1,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T00:40:00Z,27.1459,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T01:00:00Z,27.1459,-90.3194,35.0,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T01:20:00Z,27.1459,-90.3194,35.1,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T01:40:00Z,27.1459,-90.3194,35.1,21.8,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T02:00:00Z,27.1459,-90.3194,35.1,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T02:20:00Z,27.1459,-90.3194,35.1,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T02:40:00Z,27.1459,-90.3194,35.1,21.8,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T03:00:00Z,27.1459,-90.3194,35.1,21.8,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T03:20:00Z,27.1459,-90.3194,35.1,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T03:40:00Z,27.1459,-90.3194,35.1,21.5,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T04:00:00Z,27.1459,-90.3194,35.1,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T04:20:00Z,27.1459,-90.3194,35.1,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T04:40:00Z,27.1459,-90.3194,35.0,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T05:00:00Z,27.1459,-90.3194,35.0,21.5,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T05:20:00Z,27.1459,-90.3194,35.0,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T05:40:00Z,27.1459,-90.3194,35.0,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T06:00:00Z,27.1459,-90.3194,35.0,21.8,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T06:20:00Z,27.1459,-90.3194,35.0,21.8,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T06:40:00Z,27.1459,-90.3194,35.0,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T07:00:00Z,27.1459,-90.3194,35.0,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T07:20:00Z,27.1459,-90.3194,35.1,21.5,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T07:40:00Z,27.1459,-90.3194,35.0,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T08:00:00Z,27.1459,-90.3194,35.0,21.5,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T08:20:00Z,27.1459,-90.3194,35.0,21.5,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T08:40:00Z,27.1459,-90.3194,35.1,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T09:00:00Z,27.1459,-90.3194,35.0,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T09:20:00Z,27.1459,-90.3194,35.0,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T09:40:00Z,27.1459,-90.3194,35.1,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T10:00:00Z,27.1459,-90.3194,35.0,21.5,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T10:20:00Z,27.1459,-90.3194,35.0,21.2,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T10:40:00Z,27.1459,-90.3194,35.0,21.2,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T11:00:00Z,27.1459,-90.3194,35.0,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T11:20:00Z,27.1459,-90.3194,35.0,21.2,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T11:40:00Z,27.1459,-90.3194,35.0,21.2,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T12:00:00Z,27.1459,-90.3194,34.9,21.1,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T12:20:00Z,27.1459,-90.3194,34.9,21.1,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T12:40:00Z,27.1459,-90.3194,34.9,21.1,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T13:00:00Z,27.1459,-90.3194,34.9,21.1,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T13:20:00Z,27.1459,-90.3194,34.9,21.1,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T13:40:00Z,27.1459,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T14:00:00Z,27.1459,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T14:20:00Z,27.1459,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T14:40:00Z,27.1459,-90.3194,34.9,21.2,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T15:00:00Z,27.1459,-90.3194,34.9,21.2,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T15:20:00Z,27.1459,-90.3194,34.9,21.2,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T15:40:00Z,27.1459,-90.3194,34.9,21.2,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T16:00:00Z,27.1459,-90.3194,34.9,21.2,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T16:20:00Z,27.1459,-90.3194,34.9,21.2,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T16:40:00Z,27.1459,-90.3194,34.9,21.2,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T17:00:00Z,27.1459,-90.3194,34.9,21.2,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T17:20:00Z,27.1459,-90.3193,34.9,21.2,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T17:40:00Z,27.1458,-90.3192,34.8,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T18:00:00Z,27.1458,-90.3192,34.9,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T18:20:00Z,27.1458,-90.3192,34.9,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T18:40:00Z,27.1458,-90.3192,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T19:00:00Z,27.1458,-90.3192,35.0,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T19:20:00Z,27.1458,-90.3192,35.0,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T19:40:00Z,27.1458,-90.3192,35.0,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T20:00:00Z,27.1460,-90.3193,35.0,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T20:20:00Z,27.1460,-90.3193,35.0,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T20:40:00Z,27.1460,-90.3193,35.0,21.5,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T21:00:00Z,27.1460,-90.3194,34.8,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T21:20:00Z,27.1460,-90.3194,34.8,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T21:40:00Z,27.1460,-90.3194,34.8,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T22:00:00Z,27.1460,-90.3194,34.8,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T22:20:00Z,27.1460,-90.3194,34.8,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T22:40:00Z,27.1460,-90.3194,34.8,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T23:00:00Z,27.1460,-90.3194,34.7,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T23:20:00Z,27.1460,-90.3194,34.7,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-01T23:40:00Z,27.1460,-90.3194,34.8,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T00:00:00Z,27.1460,-90.3194,34.8,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T00:20:00Z,27.1460,-90.3194,34.8,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T00:40:00Z,27.1460,-90.3194,34.9,21.5,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T01:00:00Z,27.1460,-90.3194,34.8,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T01:20:00Z,27.1460,-90.3194,34.9,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T01:40:00Z,27.1460,-90.3194,34.8,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T02:00:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T02:20:00Z,27.1460,-90.3194,34.9,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T02:40:00Z,27.1460,-90.3194,34.7,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T03:00:00Z,27.1460,-90.3194,34.8,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T03:20:00Z,27.1460,-90.3194,34.7,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T03:40:00Z,27.1460,-90.3194,34.7,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T04:00:00Z,27.1460,-90.3194,34.7,21.5,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T04:20:00Z,27.1460,-90.3194,34.7,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T04:40:00Z,27.1460,-90.3194,34.7,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T05:00:00Z,27.1460,-90.3194,34.7,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T05:20:00Z,27.1460,-90.3194,34.7,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T05:40:00Z,27.1460,-90.3194,34.7,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T06:00:00Z,27.1460,-90.3194,34.7,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T06:20:00Z,27.1460,-90.3194,34.7,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T06:40:00Z,27.1460,-90.3194,34.7,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T07:00:00Z,27.1460,-90.3194,34.8,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T07:20:00Z,27.1460,-90.3194,34.7,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T07:40:00Z,27.1460,-90.3194,34.6,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T08:00:00Z,27.1460,-90.3194,34.6,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T08:20:00Z,27.1460,-90.3194,34.6,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T08:40:00Z,27.1460,-90.3194,34.7,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T09:00:00Z,27.1460,-90.3194,34.6,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T09:20:00Z,27.1460,-90.3194,34.8,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T09:40:00Z,27.1460,-90.3194,34.8,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T10:00:00Z,27.1460,-90.3194,34.8,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T10:20:00Z,27.1460,-90.3194,34.9,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T10:40:00Z,27.1460,-90.3194,34.9,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T11:00:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T11:20:00Z,27.1460,-90.3194,34.8,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T11:40:00Z,27.1460,-90.3194,34.8,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T12:00:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T12:20:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T12:40:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T13:00:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T13:20:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T13:40:00Z,27.1460,-90.3194,34.9,21.2,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T14:00:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T14:20:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T14:40:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T15:00:00Z,27.1460,-90.3194,35.0,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T15:20:00Z,27.1460,-90.3194,35.0,21.2,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T15:40:00Z,27.1460,-90.3194,35.0,21.2,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T16:00:00Z,27.1460,-90.3194,34.9,21.2,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T16:20:00Z,27.1460,-90.3194,34.8,21.2,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T16:40:00Z,27.1460,-90.3194,34.8,21.2,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T17:00:00Z,27.1460,-90.3194,34.9,21.2,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T17:20:00Z,27.1460,-90.3194,34.9,21.2,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T17:40:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T18:00:00Z,27.1460,-90.3194,35.0,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T18:20:00Z,27.1460,-90.3194,35.0,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T18:40:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T19:00:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T19:20:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T19:40:00Z,27.1460,-90.3194,34.9,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T20:00:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T20:20:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T20:40:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T21:00:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T21:20:00Z,27.1460,-90.3194,35.0,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T21:40:00Z,27.1460,-90.3194,35.0,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T22:00:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T22:20:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T22:40:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T23:00:00Z,27.1460,-90.3194,35.0,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T23:20:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-02T23:40:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T00:00:00Z,27.1460,-90.3194,34.9,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T00:20:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T00:40:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T01:00:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T01:20:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T01:40:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T02:00:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T02:20:00Z,27.1460,-90.3194,34.9,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T02:40:00Z,27.1460,-90.3194,34.9,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T03:00:00Z,27.1460,-90.3194,34.9,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T03:20:00Z,27.1460,-90.3194,34.9,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T03:40:00Z,27.1460,-90.3194,34.8,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T04:00:00Z,27.1460,-90.3194,34.8,21.3,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T04:20:00Z,27.1460,-90.3194,34.8,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T04:40:00Z,27.1460,-90.3194,34.8,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T05:00:00Z,27.1460,-90.3194,34.8,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T05:20:00Z,27.1460,-90.3194,34.8,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T05:40:00Z,27.1460,-90.3194,34.8,21.5,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T06:00:00Z,27.1460,-90.3194,34.8,21.5,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T06:20:00Z,27.1460,-90.3194,34.8,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T06:40:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T07:00:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T07:20:00Z,27.1460,-90.3194,34.9,21.5,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T07:40:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T08:00:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T08:20:00Z,27.1460,-90.3194,34.8,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T08:40:00Z,27.1460,-90.3194,34.8,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T09:00:00Z,27.1460,-90.3194,35.0,21.5,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T09:20:00Z,27.1460,-90.3194,34.9,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T09:40:00Z,27.1460,-90.3194,34.8,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T10:00:00Z,27.1460,-90.3194,34.9,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T10:20:00Z,27.1460,-90.3194,34.9,21.5,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T10:40:00Z,27.1460,-90.3194,34.8,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T11:00:00Z,27.1460,-90.3194,34.8,21.5,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T11:20:00Z,27.1460,-90.3194,34.8,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T11:40:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T12:00:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T12:20:00Z,27.1460,-90.3194,35.0,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T12:40:00Z,27.1460,-90.3194,35.0,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T13:00:00Z,27.1460,-90.3194,34.7,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T13:20:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T13:40:00Z,27.1460,-90.3194,35.0,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T14:00:00Z,27.1460,-90.3194,35.0,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T14:20:00Z,27.1460,-90.3194,35.0,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T14:40:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T15:00:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T15:20:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T15:40:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T16:00:00Z,27.1460,-90.3194,34.9,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T16:20:00Z,27.1460,-90.3194,34.8,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T16:40:00Z,27.1460,-90.3194,34.8,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T17:00:00Z,27.1460,-90.3194,34.8,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T17:20:00Z,27.1460,-90.3194,34.8,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T17:40:00Z,27.1460,-90.3194,34.8,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T18:00:00Z,27.1460,-90.3194,34.8,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T18:20:00Z,27.1460,-90.3194,34.8,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T18:40:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T19:00:00Z,27.1460,-90.3194,34.9,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T19:20:00Z,27.1460,-90.3194,34.8,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T19:40:00Z,27.1460,-90.3194,34.7,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T20:00:00Z,27.1460,-90.3194,34.7,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T20:20:00Z,27.1460,-90.3194,34.7,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T20:40:00Z,27.1460,-90.3194,34.7,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T21:00:00Z,27.1460,-90.3194,34.7,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T21:20:00Z,27.1460,-90.3194,34.8,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T21:40:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T22:00:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T22:20:00Z,27.1460,-90.3194,34.9,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T22:40:00Z,27.1460,-90.3194,34.9,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T23:00:00Z,27.1460,-90.3194,34.9,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T23:20:00Z,27.1460,-90.3194,34.9,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-03T23:40:00Z,27.1460,-90.3194,34.9,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T00:00:00Z,27.1460,-90.3194,34.9,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T00:20:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T00:40:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T01:00:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T01:20:00Z,27.1460,-90.3194,35.0,21.5,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T01:40:00Z,27.1460,-90.3194,35.0,21.5,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T02:00:00Z,27.1460,-90.3194,35.0,21.4,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T02:20:00Z,27.1460,-90.3194,35.0,21.5,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T02:40:00Z,27.1460,-90.3194,35.0,21.5,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T03:00:00Z,27.1460,-90.3194,35.0,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T03:20:00Z,27.1460,-90.3194,35.0,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T03:40:00Z,27.1460,-90.3194,35.0,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T04:00:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T04:20:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T04:40:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T05:00:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T05:20:00Z,27.1460,-90.3194,34.8,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T05:40:00Z,27.1460,-90.3194,34.8,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T06:00:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T06:20:00Z,27.1460,-90.3194,35.0,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T06:40:00Z,27.1460,-90.3194,35.0,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T07:00:00Z,27.1460,-90.3194,35.0,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T07:20:00Z,27.1460,-90.3194,35.0,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T07:40:00Z,27.1460,-90.3194,35.0,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T08:00:00Z,27.1460,-90.3194,35.0,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T08:20:00Z,27.1460,-90.3194,35.0,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T08:40:00Z,27.1460,-90.3194,34.9,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T09:00:00Z,27.1460,-90.3194,34.9,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T09:20:00Z,27.1460,-90.3194,34.9,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T09:40:00Z,27.1460,-90.3194,34.9,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T10:00:00Z,27.1460,-90.3194,34.8,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T10:20:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T10:40:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T11:00:00Z,27.1460,-90.3194,34.9,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T11:20:00Z,27.1460,-90.3194,34.9,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T11:40:00Z,27.1460,-90.3194,34.9,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T12:00:00Z,27.1460,-90.3194,34.8,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T12:20:00Z,27.1460,-90.3194,34.9,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T12:40:00Z,27.1460,-90.3194,34.8,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T13:00:00Z,27.1460,-90.3194,34.9,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T13:20:00Z,27.1460,-90.3194,34.9,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T13:40:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T14:00:00Z,27.1460,-90.3194,34.8,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T14:20:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T14:40:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T15:00:00Z,27.1460,-90.3194,34.8,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T15:20:00Z,27.1460,-90.3194,34.8,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T15:40:00Z,27.1460,-90.3194,34.8,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T16:00:00Z,27.1460,-90.3194,34.9,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T16:20:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T16:40:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T17:00:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T17:20:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T17:40:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T18:00:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T18:20:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T18:40:00Z,27.1460,-90.3194,34.9,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T19:00:00Z,27.1460,-90.3194,34.9,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T19:20:00Z,27.1460,-90.3194,34.9,21.7,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T19:40:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T20:00:00Z,27.1460,-90.3194,34.9,21.6,11111222
BP,ioos:station:wmo:42880:1,2020-03-04T20:20:00Z,27.1460,-90.3194,34.9,21.6,11111222