owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T00:01:00Z,28.8850,-90.0250,10.0,6.3,114.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T00:16:00Z,28.8850,-90.0250,10.0,6.6,112.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T00:31:00Z,28.8850,-90.0250,10.0,6.5,113.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T00:46:00Z,28.8850,-90.0250,10.0,6.4,120.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T01:01:00Z,28.8850,-90.0250,10.0,6.3,114.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T01:16:00Z,28.8850,-90.0250,10.0,6.5,115.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T01:31:00Z,28.8850,-90.0250,10.0,6.4,117.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T01:46:00Z,28.8850,-90.0250,10.0,7.0,121.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T02:01:00Z,28.8850,-90.0250,10.0,7.4,119.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T02:16:00Z,28.8850,-90.0250,10.0,7.6,120.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T02:31:00Z,28.8850,-90.0250,10.0,7.5,124.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T02:46:00Z,28.8850,-90.0250,10.0,7.9,127.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T03:01:00Z,28.8850,-90.0250,10.0,7.7,128.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T03:16:00Z,28.8850,-90.0250,10.0,7.4,131.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T03:31:00Z,28.8850,-90.0250,10.0,7.2,131.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T03:46:00Z,28.8850,-90.0250,10.0,7.6,133.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T04:01:00Z,28.8850,-90.0250,10.0,8.0,131.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T04:16:00Z,28.8850,-90.0250,10.0,7.7,139.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T04:31:00Z,28.8850,-90.0250,10.0,8.1,137.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T04:46:00Z,28.8850,-90.0250,10.0,8.0,141.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T05:01:00Z,28.8850,-90.0250,10.0,8.0,145.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T05:16:00Z,28.8850,-90.0250,10.0,7.7,150.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T05:31:00Z,28.8850,-90.0250,10.0,7.9,150.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T05:46:00Z,28.8850,-90.0250,10.0,7.5,146.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T06:01:00Z,28.8850,-90.0250,10.0,7.4,152.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T06:16:00Z,28.8850,-90.0250,10.0,7.4,151.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T06:31:00Z,28.8850,-90.0250,10.0,6.3,145.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T06:51:00Z,28.8850,-90.0250,10.0,5.8,148.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T07:06:00Z,28.8850,-90.0250,10.0,5.4,149.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T07:21:00Z,28.8850,-90.0250,10.0,5.4,156.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T07:36:00Z,28.8850,-90.0250,10.0,5.3,157.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T07:51:00Z,28.8850,-90.0250,10.0,5.4,158.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T08:06:00Z,28.8850,-90.0250,10.0,4.6,157.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T08:21:00Z,28.8850,-90.0250,10.0,4.3,154.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T08:36:00Z,28.8850,-90.0250,10.0,4.5,154.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T08:51:00Z,28.8850,-90.0250,10.0,4.0,156.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T09:11:00Z,28.8850,-90.0250,10.0,4.9,158.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T09:26:00Z,28.8850,-90.0250,10.0,4.8,160.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T09:41:00Z,28.8850,-90.0250,10.0,4.4,162.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T09:56:00Z,28.8850,-90.0250,10.0,4.4,167.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T10:11:00Z,28.8850,-90.0250,10.0,5.3,164.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T10:26:00Z,28.8850,-90.0250,10.0,4.2,159.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T10:41:00Z,28.8850,-90.0250,10.0,4.4,160.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T10:56:00Z,28.8850,-90.0250,10.0,3.9,160.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T11:11:00Z,28.8850,-90.0250,10.0,3.4,158.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T11:26:00Z,28.8850,-90.0250,10.0,3.6,155.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T11:41:00Z,28.8850,-90.0250,10.0,3.9,156.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T11:56:00Z,28.8850,-90.0250,10.0,3.8,146.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T12:11:00Z,28.8850,-90.0250,10.0,3.5,150.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T12:26:00Z,28.8850,-90.0250,10.0,3.4,150.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T12:41:00Z,28.8850,-90.0250,10.0,3.1,148.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T12:56:00Z,28.8850,-90.0250,10.0,3.7,155.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T13:11:00Z,28.8850,-90.0250,10.0,3.7,161.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T13:26:00Z,28.8850,-90.0250,10.0,3.9,160.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T13:41:00Z,28.8850,-90.0250,10.0,3.8,153.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T13:56:00Z,28.8850,-90.0250,10.0,3.3,154.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T14:11:00Z,28.8850,-90.0250,10.0,3.1,154.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T14:26:00Z,28.8850,-90.0250,10.0,3.1,151.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T14:41:00Z,28.8850,-90.0250,10.0,2.9,157.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T14:56:00Z,28.8850,-90.0250,10.0,3.2,150.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T15:11:00Z,28.8850,-90.0250,10.0,3.6,148.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T15:26:00Z,28.8850,-90.0250,10.0,3.6,149.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T15:41:00Z,28.8850,-90.0250,10.0,3.6,148.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T15:56:00Z,28.8850,-90.0250,10.0,3.8,145.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T16:11:00Z,28.8850,-90.0250,10.0,4.2,143.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T16:26:00Z,28.8850,-90.0250,10.0,4.2,141.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T16:41:00Z,28.8850,-90.0250,10.0,4.7,142.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T16:56:00Z,28.8850,-90.0250,10.0,4.9,144.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T17:11:00Z,28.8850,-90.0250,10.0,5.0,141.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T17:26:00Z,28.8850,-90.0250,10.0,4.5,142.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T17:41:00Z,28.8850,-90.0250,10.0,4.5,142.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T17:56:00Z,28.8850,-90.0250,10.0,4.9,138.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T18:11:00Z,28.8850,-90.0250,10.0,4.4,131.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T18:26:00Z,28.8850,-90.0250,10.0,4.1,129.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T18:41:00Z,28.8850,-90.0250,10.0,4.2,130.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T18:56:00Z,28.8850,-90.0250,10.0,3.9,128.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T19:11:00Z,28.8850,-90.0250,10.0,4.0,128.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T19:26:00Z,28.8850,-90.0250,10.0,3.9,123.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T19:41:00Z,28.8850,-90.0250,10.0,4.1,114.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T19:56:00Z,28.8850,-90.0250,10.0,4.0,112.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T20:11:00Z,28.8850,-90.0250,10.0,3.7,112.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T20:26:00Z,28.8850,-90.0250,10.0,3.8,124.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T20:41:00Z,28.8850,-90.0250,10.0,3.7,119.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T20:56:00Z,28.8850,-90.0250,10.0,3.9,122.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T21:11:00Z,28.8850,-90.0250,10.0,4.3,126.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T21:26:00Z,28.8850,-90.0250,10.0,4.2,121.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T21:41:00Z,28.8850,-90.0250,10.0,4.6,125.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T21:56:00Z,28.8850,-90.0250,10.0,5.3,134.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T22:11:00Z,28.8850,-90.0250,10.0,5.2,127.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T22:26:00Z,28.8850,-90.0250,10.0,5.1,133.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T22:41:00Z,28.8850,-90.0250,10.0,5.2,131.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T22:56:00Z,28.8850,-90.0250,10.0,5.8,132.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T23:11:00Z,28.8850,-90.0250,10.0,5.7,138.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T23:26:00Z,28.8850,-90.0250,10.0,5.5,139.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T23:41:00Z,28.8850,-90.0250,10.0,5.9,131.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-01T23:56:00Z,28.8850,-90.0250,10.0,5.8,136.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T00:11:00Z,28.8850,-90.0250,10.0,6.1,139.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T00:26:00Z,28.8850,-90.0250,10.0,6.5,138.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T00:41:00Z,28.8850,-90.0250,10.0,6.0,137.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T00:56:00Z,28.8850,-90.0250,10.0,6.5,137.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T01:11:00Z,28.8850,-90.0250,10.0,6.7,138.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T01:26:00Z,28.8850,-90.0250,10.0,7.0,140.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T01:41:00Z,28.8850,-90.0250,10.0,6.6,140.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T02:01:00Z,28.8850,-90.0250,10.0,7.0,145.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T02:11:00Z,28.8850,-90.0250,10.0,7.0,145.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T02:26:00Z,28.8850,-90.0250,10.0,6.8,147.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T02:41:00Z,28.8850,-90.0250,10.0,7.0,150.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T02:56:00Z,28.8850,-90.0250,10.0,7.1,148.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T03:11:00Z,28.8850,-90.0250,10.0,7.1,145.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T03:31:00Z,28.8850,-90.0250,10.0,7.2,151.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T03:46:00Z,28.8850,-90.0250,10.0,6.9,154.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T04:01:00Z,28.8850,-90.0250,10.0,7.7,157.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T04:16:00Z,28.8850,-90.0250,10.0,8.0,156.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T04:31:00Z,28.8850,-90.0250,10.0,7.8,160.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T04:46:00Z,28.8850,-90.0250,10.0,7.7,156.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T05:01:00Z,28.8850,-90.0250,10.0,7.1,153.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T05:16:00Z,28.8850,-90.0250,10.0,7.2,160.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T05:31:00Z,28.8850,-90.0250,10.0,7.0,163.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T05:46:00Z,28.8850,-90.0250,10.0,6.7,162.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T06:01:00Z,28.8850,-90.0250,10.0,6.3,160.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T06:16:00Z,28.8850,-90.0250,10.0,5.7,157.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T06:31:00Z,28.8850,-90.0250,10.0,5.7,155.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T06:46:00Z,28.8850,-90.0250,10.0,5.8,161.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T07:01:00Z,28.8850,-90.0250,10.0,6.1,154.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T07:16:00Z,28.8850,-90.0250,10.0,5.2,153.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T07:31:00Z,28.8850,-90.0250,10.0,4.8,154.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T07:46:00Z,28.8850,-90.0250,10.0,4.4,146.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T08:01:00Z,28.8850,-90.0250,10.0,4.1,151.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T08:16:00Z,28.8850,-90.0250,10.0,3.7,148.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T08:31:00Z,28.8850,-90.0250,10.0,4.4,147.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T08:46:00Z,28.8850,-90.0250,10.0,3.9,147.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T09:01:00Z,28.8850,-90.0250,10.0,3.8,151.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T09:16:00Z,28.8850,-90.0250,10.0,4.5,148.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T09:31:00Z,28.8850,-90.0250,10.0,4.8,153.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T09:46:00Z,28.8850,-90.0250,10.0,4.8,151.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T10:01:00Z,28.8850,-90.0250,10.0,5.1,156.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T10:16:00Z,28.8850,-90.0250,10.0,5.6,159.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T10:31:00Z,28.8850,-90.0250,10.0,4.7,151.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T10:51:00Z,28.8850,-90.0250,10.0,2.6,151.0,2.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T11:06:00Z,28.8850,-90.0250,10.0,2.1,185.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T11:21:00Z,28.8850,-90.0250,10.0,0.8,154.0,1.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T11:36:00Z,28.8850,-90.0250,10.0,0.9,205.0,1.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T11:51:00Z,28.8850,-90.0250,10.0,0.6,153.0,1.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T12:06:00Z,28.8850,-90.0250,10.0,1.0,56.0,1.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T12:21:00Z,28.8850,-90.0250,10.0,1.4,81.0,1.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T12:36:00Z,28.8850,-90.0250,10.0,1.8,162.0,2.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T12:51:00Z,28.8850,-90.0250,10.0,2.5,112.0,2.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T13:06:00Z,28.8850,-90.0250,10.0,3.8,134.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T13:21:00Z,28.8850,-90.0250,10.0,2.0,162.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T13:36:00Z,28.8850,-90.0250,10.0,1.7,105.0,2.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T13:51:00Z,28.8850,-90.0250,10.0,0.4,314.0,1.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T14:06:00Z,28.8850,-90.0250,10.0,0.9,-9999.0,1.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T14:21:00Z,28.8850,-90.0250,10.0,0.7,317.0,1.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T14:36:00Z,28.8850,-90.0250,10.0,0.7,8.0,1.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T14:51:00Z,28.8850,-90.0250,10.0,1.4,108.0,2.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T15:06:00Z,28.8850,-90.0250,10.0,2.4,139.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T15:21:00Z,28.8850,-90.0250,10.0,1.9,130.0,2.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T15:36:00Z,28.8850,-90.0250,10.0,1.3,124.0,1.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T15:51:00Z,28.8850,-90.0250,10.0,1.9,139.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T16:06:00Z,28.8850,-90.0250,10.0,0.8,79.0,1.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T16:21:00Z,28.8850,-90.0250,10.0,2.6,337.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T16:36:00Z,28.8850,-90.0250,10.0,2.9,15.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T16:51:00Z,28.8850,-90.0250,10.0,11.5,29.0,14.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T17:06:00Z,28.8850,-90.0250,10.0,14.5,20.0,14.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T17:21:00Z,28.8850,-90.0250,10.0,11.7,6.0,15.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T17:36:00Z,28.8850,-90.0250,10.0,14.7,21.0,16.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T17:51:00Z,28.8850,-90.0250,10.0,10.9,16.0,13.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T18:06:00Z,28.8850,-90.0250,10.0,9.7,21.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T18:21:00Z,28.8850,-90.0250,10.0,7.4,25.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T18:36:00Z,28.8850,-90.0250,10.0,5.5,35.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T18:51:00Z,28.8850,-90.0250,10.0,5.3,55.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T19:06:00Z,28.8850,-90.0250,10.0,5.6,81.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T19:21:00Z,28.8850,-90.0250,10.0,6.0,92.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T19:36:00Z,28.8850,-90.0250,10.0,5.5,117.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T19:51:00Z,28.8850,-90.0250,10.0,4.3,112.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T20:06:00Z,28.8850,-90.0250,10.0,5.4,135.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T20:21:00Z,28.8850,-90.0250,10.0,6.1,144.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T20:41:00Z,28.8850,-90.0250,10.0,5.3,147.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T20:56:00Z,28.8850,-90.0250,10.0,5.0,151.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T21:11:00Z,28.8850,-90.0250,10.0,4.8,158.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T21:26:00Z,28.8850,-90.0250,10.0,5.1,156.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T21:41:00Z,28.8850,-90.0250,10.0,4.3,162.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T21:56:00Z,28.8850,-90.0250,10.0,3.3,191.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T22:11:00Z,28.8850,-90.0250,10.0,3.0,204.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T22:26:00Z,28.8850,-90.0250,10.0,3.0,216.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T22:41:00Z,28.8850,-90.0250,10.0,2.9,170.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T22:56:00Z,28.8850,-90.0250,10.0,3.7,183.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T23:11:00Z,28.8850,-90.0250,10.0,5.1,156.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T23:26:00Z,28.8850,-90.0250,10.0,6.0,135.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T23:41:00Z,28.8850,-90.0250,10.0,6.8,126.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-02T23:56:00Z,28.8850,-90.0250,10.0,7.4,132.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-03T00:11:00Z,28.8850,-90.0250,10.0,6.2,131.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-03T00:26:00Z,28.8850,-90.0250,10.0,5.2,146.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-03T00:41:00Z,28.8850,-90.0250,10.0,4.6,158.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-03T00:56:00Z,28.8850,-90.0250,10.0,2.8,161.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-03T01:11:00Z,28.8850,-90.0250,10.0,2.8,174.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2013-06-03T01:26:00Z,28.8850,-90.0250,10.0,2.3,154.0,2.7,'11111222,11111222,11111222' 