owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:00:00Z,29.6619,-84.3731,30.0,5.708,197.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:01:00Z,29.6619,-84.3731,30.0,5.646,198.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:02:00Z,29.6619,-84.3731,30.0,5.627,197.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:03:00Z,29.6619,-84.3731,30.0,5.664,199.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:04:00Z,29.6619,-84.3731,30.0,5.679,200.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:05:00Z,29.6619,-84.3731,30.0,5.728,200.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:06:00Z,29.6619,-84.3731,30.0,5.913,200.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:07:00Z,29.6619,-84.3731,30.0,5.937,201.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:08:00Z,29.6619,-84.3731,30.0,5.844,201.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:09:00Z,29.6619,-84.3731,30.0,5.86,200.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:10:00Z,29.6619,-84.3731,30.0,5.664,201.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:11:00Z,29.6619,-84.3731,30.0,5.571,201.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:12:00Z,29.6619,-84.3731,30.0,5.429,200.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:13:00Z,29.6619,-84.3731,30.0,5.568,201.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:14:00Z,29.6619,-84.3731,30.0,5.671,200.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:15:00Z,29.6619,-84.3731,30.0,5.579,199.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:16:00Z,29.6619,-84.3731,30.0,5.723,199.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:17:00Z,29.6619,-84.3731,30.0,5.751,199.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:18:00Z,29.6619,-84.3731,30.0,5.622,198.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:19:00Z,29.6619,-84.3731,30.0,5.821,199.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:20:00Z,29.6619,-84.3731,30.0,5.758,199.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:21:00Z,29.6619,-84.3731,30.0,5.749,199.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:22:00Z,29.6619,-84.3731,30.0,5.883,199.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:23:00Z,29.6619,-84.3731,30.0,5.957,199.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:24:00Z,29.6619,-84.3731,30.0,5.831,201.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:25:00Z,29.6619,-84.3731,30.0,5.88,201.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:26:00Z,29.6619,-84.3731,30.0,5.906,202.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:27:00Z,29.6619,-84.3731,30.0,6.012,202.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:28:00Z,29.6619,-84.3731,30.0,6.2,203.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:29:00Z,29.6619,-84.3731,30.0,6.063,203.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:30:00Z,29.6619,-84.3731,30.0,6.068,203.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:31:00Z,29.6619,-84.3731,30.0,6.105,204.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:32:00Z,29.6619,-84.3731,30.0,6.042,205.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:33:00Z,29.6619,-84.3731,30.0,6.127,204.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:34:00Z,29.6619,-84.3731,30.0,6.216,204.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:35:00Z,29.6619,-84.3731,30.0,6.236,203.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:36:00Z,29.6619,-84.3731,30.0,6.096,202.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:37:00Z,29.6619,-84.3731,30.0,6.094,202.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:38:00Z,29.6619,-84.3731,30.0,6.073,203.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:39:00Z,29.6619,-84.3731,30.0,6.027,204.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:40:00Z,29.6619,-84.3731,30.0,6.05,204.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:41:00Z,29.6619,-84.3731,30.0,6.001,204.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:42:00Z,29.6619,-84.3731,30.0,5.976,204.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:43:00Z,29.6619,-84.3731,30.0,6.003,203.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:44:00Z,29.6619,-84.3731,30.0,5.854,203.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:45:00Z,29.6619,-84.3731,30.0,5.78,204.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:46:00Z,29.6619,-84.3731,30.0,5.664,205.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:47:00Z,29.6619,-84.3731,30.0,5.53,205.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:48:00Z,29.6619,-84.3731,30.0,5.628,205.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:49:00Z,29.6619,-84.3731,30.0,5.699,205.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:50:00Z,29.6619,-84.3731,30.0,5.637,205.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:51:00Z,29.6619,-84.3731,30.0,5.583,206.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:52:00Z,29.6619,-84.3731,30.0,5.516,206.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:53:00Z,29.6619,-84.3731,30.0,5.499,206.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:54:00Z,29.6619,-84.3731,30.0,5.473,207.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:55:00Z,29.6619,-84.3731,30.0,5.612,207.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:56:00Z,29.6619,-84.3731,30.0,5.57,206.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:57:00Z,29.6619,-84.3731,30.0,5.566,206.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:58:00Z,29.6619,-84.3731,30.0,5.656,206.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T00:59:00Z,29.6619,-84.3731,30.0,5.557,206.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:00:00Z,29.6619,-84.3731,30.0,5.537,206.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:01:00Z,29.6619,-84.3731,30.0,5.418,207.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:02:00Z,29.6619,-84.3731,30.0,5.392,207.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:03:00Z,29.6619,-84.3731,30.0,5.416,207.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:04:00Z,29.6619,-84.3731,30.0,5.372,208.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:05:00Z,29.6619,-84.3731,30.0,5.264,208.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:06:00Z,29.6619,-84.3731,30.0,5.235,209.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:07:00Z,29.6619,-84.3731,30.0,5.308,209.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:08:00Z,29.6619,-84.3731,30.0,5.37,209.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:09:00Z,29.6619,-84.3731,30.0,5.397,210.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:10:00Z,29.6619,-84.3731,30.0,5.385,210.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:11:00Z,29.6619,-84.3731,30.0,5.334,210.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:12:00Z,29.6619,-84.3731,30.0,5.405,210.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:13:00Z,29.6619,-84.3731,30.0,5.305,209.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:14:00Z,29.6619,-84.3731,30.0,5.302,209.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:15:00Z,29.6619,-84.3731,30.0,5.21,208.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:16:00Z,29.6619,-84.3731,30.0,5.178,207.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:17:00Z,29.6619,-84.3731,30.0,5.055,206.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:18:00Z,29.6619,-84.3731,30.0,5.06,205.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:19:00Z,29.6619,-84.3731,30.0,5.096,204.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:20:00Z,29.6619,-84.3731,30.0,5.121,203.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:21:00Z,29.6619,-84.3731,30.0,5.189,202.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:22:00Z,29.6619,-84.3731,30.0,5.192,202.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:23:00Z,29.6619,-84.3731,30.0,5.284,202.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:24:00Z,29.6619,-84.3731,30.0,5.334,201.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:25:00Z,29.6619,-84.3731,30.0,5.351,201.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:26:00Z,29.6619,-84.3731,30.0,5.377,201.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:27:00Z,29.6619,-84.3731,30.0,5.379,202.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:28:00Z,29.6619,-84.3731,30.0,5.398,202.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:29:00Z,29.6619,-84.3731,30.0,5.416,204.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:30:00Z,29.6619,-84.3731,30.0,5.462,206.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:31:00Z,29.6619,-84.3731,30.0,5.501,207.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:32:00Z,29.6619,-84.3731,30.0,5.578,209.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:33:00Z,29.6619,-84.3731,30.0,5.643,210.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:34:00Z,29.6619,-84.3731,30.0,5.596,210.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:35:00Z,29.6619,-84.3731,30.0,5.514,210.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:36:00Z,29.6619,-84.3731,30.0,5.527,209.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:37:00Z,29.6619,-84.3731,30.0,5.459,208.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:38:00Z,29.6619,-84.3731,30.0,5.393,206.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:39:00Z,29.6619,-84.3731,30.0,5.367,204.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:40:00Z,29.6619,-84.3731,30.0,5.357,203.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:41:00Z,29.6619,-84.3731,30.0,5.382,201.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:42:00Z,29.6619,-84.3731,30.0,5.377,200.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:43:00Z,29.6619,-84.3731,30.0,5.383,199.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:44:00Z,29.6619,-84.3731,30.0,5.447,198.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:45:00Z,29.6619,-84.3731,30.0,5.524,199.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:46:00Z,29.6619,-84.3731,30.0,5.614,200.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:47:00Z,29.6619,-84.3731,30.0,5.661,201.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:48:00Z,29.6619,-84.3731,30.0,5.653,202.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:49:00Z,29.6619,-84.3731,30.0,5.782,203.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:50:00Z,29.6619,-84.3731,30.0,5.864,204.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:51:00Z,29.6619,-84.3731,30.0,5.849,205.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:52:00Z,29.6619,-84.3731,30.0,5.877,206.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:53:00Z,29.6619,-84.3731,30.0,5.749,206.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:54:00Z,29.6619,-84.3731,30.0,5.591,206.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:55:00Z,29.6619,-84.3731,30.0,5.584,207.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:56:00Z,29.6619,-84.3731,30.0,5.467,207.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:57:00Z,29.6619,-84.3731,30.0,5.501,206.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:58:00Z,29.6619,-84.3731,30.0,5.539,205.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T01:59:00Z,29.6619,-84.3731,30.0,5.586,204.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:00:00Z,29.6619,-84.3731,30.0,5.645,203.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:01:00Z,29.6619,-84.3731,30.0,5.64,202.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:02:00Z,29.6619,-84.3731,30.0,5.602,201.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:03:00Z,29.6619,-84.3731,30.0,5.63,200.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:04:00Z,29.6619,-84.3731,30.0,5.659,200.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:05:00Z,29.6619,-84.3731,30.0,5.692,201.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:06:00Z,29.6619,-84.3731,30.0,5.725,202.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:07:00Z,29.6619,-84.3731,30.0,5.777,203.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:08:00Z,29.6619,-84.3731,30.0,5.87,204.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:09:00Z,29.6619,-84.3731,30.0,5.909,204.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:10:00Z,29.6619,-84.3731,30.0,6.052,205.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:11:00Z,29.6619,-84.3731,30.0,6.182,206.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:12:00Z,29.6619,-84.3731,30.0,6.138,207.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:13:00Z,29.6619,-84.3731,30.0,6.166,207.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:14:00Z,29.6619,-84.3731,30.0,6.205,208.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:15:00Z,29.6619,-84.3731,30.0,6.329,209.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:16:00Z,29.6619,-84.3731,30.0,6.342,210.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:17:00Z,29.6619,-84.3731,30.0,6.399,212.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:18:00Z,29.6619,-84.3731,30.0,6.434,213.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:19:00Z,29.6619,-84.3731,30.0,6.465,214.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:20:00Z,29.6619,-84.3731,30.0,6.453,216.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:21:00Z,29.6619,-84.3731,30.0,6.391,217.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:22:00Z,29.6619,-84.3731,30.0,6.324,217.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:23:00Z,29.6619,-84.3731,30.0,6.199,218.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:24:00Z,29.6619,-84.3731,30.0,6.016,217.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:25:00Z,29.6619,-84.3731,30.0,5.891,216.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:26:00Z,29.6619,-84.3731,30.0,5.81,215.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:27:00Z,29.6619,-84.3731,30.0,5.684,215.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:28:00Z,29.6619,-84.3731,30.0,5.485,214.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:29:00Z,29.6619,-84.3731,30.0,5.468,213.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:30:00Z,29.6619,-84.3731,30.0,5.339,213.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:31:00Z,29.6619,-84.3731,30.0,5.201,212.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:32:00Z,29.6619,-84.3731,30.0,5.129,212.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:33:00Z,29.6619,-84.3731,30.0,5.248,212.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:34:00Z,29.6619,-84.3731,30.0,5.039,211.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:35:00Z,29.6619,-84.3731,30.0,5.083,211.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:36:00Z,29.6619,-84.3731,30.0,5.055,211.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:37:00Z,29.6619,-84.3731,30.0,4.982,211.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:38:00Z,29.6619,-84.3731,30.0,4.957,210.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:39:00Z,29.6619,-84.3731,30.0,4.938,210.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:40:00Z,29.6619,-84.3731,30.0,4.791,209.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:41:00Z,29.6619,-84.3731,30.0,4.81,210.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:42:00Z,29.6619,-84.3731,30.0,4.818,210.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:43:00Z,29.6619,-84.3731,30.0,4.813,210.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:44:00Z,29.6619,-84.3731,30.0,4.862,211.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:45:00Z,29.6619,-84.3731,30.0,4.876,211.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:46:00Z,29.6619,-84.3731,30.0,4.975,211.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:47:00Z,29.6619,-84.3731,30.0,4.964,211.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:48:00Z,29.6619,-84.3731,30.0,5.016,210.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:49:00Z,29.6619,-84.3731,30.0,5.021,210.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:50:00Z,29.6619,-84.3731,30.0,5.032,209.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:51:00Z,29.6619,-84.3731,30.0,5.171,209.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:52:00Z,29.6619,-84.3731,30.0,5.285,209.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:53:00Z,29.6619,-84.3731,30.0,5.215,211.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:54:00Z,29.6619,-84.3731,30.0,5.241,210.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:55:00Z,29.6619,-84.3731,30.0,5.142,209.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:56:00Z,29.6619,-84.3731,30.0,5.107,210.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:57:00Z,29.6619,-84.3731,30.0,5.018,210.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:58:00Z,29.6619,-84.3731,30.0,4.987,210.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T02:59:00Z,29.6619,-84.3731,30.0,4.99,210.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T03:00:00Z,29.6619,-84.3731,30.0,5.063,211.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T03:01:00Z,29.6619,-84.3731,30.0,5.047,212.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T03:02:00Z,29.6619,-84.3731,30.0,5.134,214.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T03:03:00Z,29.6619,-84.3731,30.0,5.178,215.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T03:04:00Z,29.6619,-84.3731,30.0,5.089,216.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T03:05:00Z,29.6619,-84.3731,30.0,5.081,218.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T03:06:00Z,29.6619,-84.3731,30.0,5.06,217.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T03:07:00Z,29.6619,-84.3731,30.0,4.99,218.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T03:08:00Z,29.6619,-84.3731,30.0,4.926,218.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T03:09:00Z,29.6619,-84.3731,30.0,4.938,219.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T03:10:00Z,29.6619,-84.3731,30.0,4.861,218.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T03:11:00Z,29.6619,-84.3731,30.0,4.787,218.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T03:12:00Z,29.6619,-84.3731,30.0,4.75,218.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T03:13:00Z,29.6619,-84.3731,30.0,4.73,218.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T03:14:00Z,29.6619,-84.3731,30.0,4.794,218.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T03:15:00Z,29.6619,-84.3731,30.0,4.84,219.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T03:16:00Z,29.6619,-84.3731,30.0,4.898,220.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T03:17:00Z,29.6619,-84.3731,30.0,4.869,221.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-03-01T03:18:00Z,29.6619,-84.3731,30.0,4.784,222.1,-9999.0,'1111122,1111122,1111122' 