owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T00:00:00Z,29.2533,-90.6633,84.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T00:15:00Z,29.2533,-90.6633,84.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T00:30:00Z,29.2533,-90.6633,84.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T00:45:00Z,29.2533,-90.6633,85.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T01:00:00Z,29.2533,-90.6633,87.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T01:15:00Z,29.2533,-90.6633,87.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T01:30:00Z,29.2533,-90.6633,87.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T01:45:00Z,29.2533,-90.6633,87.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T02:00:00Z,29.2533,-90.6633,87.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T02:15:00Z,29.2533,-90.6633,87.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T02:30:00Z,29.2533,-90.6633,86.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T02:45:00Z,29.2533,-90.6633,86.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T03:00:00Z,29.2533,-90.6633,86.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T03:15:00Z,29.2533,-90.6633,85.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T03:30:00Z,29.2533,-90.6633,84.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T03:45:00Z,29.2533,-90.6633,84.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T04:00:00Z,29.2533,-90.6633,84.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T04:15:00Z,29.2533,-90.6633,84.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T04:30:00Z,29.2533,-90.6633,84.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T04:45:00Z,29.2533,-90.6633,83.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T05:00:00Z,29.2533,-90.6633,84.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T05:15:00Z,29.2533,-90.6633,84.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T05:30:00Z,29.2533,-90.6633,84.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T05:45:00Z,29.2533,-90.6633,84.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T06:00:00Z,29.2533,-90.6633,84.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T06:15:00Z,29.2533,-90.6633,84.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T06:30:00Z,29.2533,-90.6633,85.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T06:45:00Z,29.2533,-90.6633,85.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T07:00:00Z,29.2533,-90.6633,85.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T07:15:00Z,29.2533,-90.6633,85.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T07:30:00Z,29.2533,-90.6633,85.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T07:45:00Z,29.2533,-90.6633,85.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T08:00:00Z,29.2533,-90.6633,85.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T08:15:00Z,29.2533,-90.6633,86.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T08:30:00Z,29.2533,-90.6633,86.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T08:45:00Z,29.2533,-90.6633,86.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T09:00:00Z,29.2533,-90.6633,86.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T09:15:00Z,29.2533,-90.6633,87.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T09:30:00Z,29.2533,-90.6633,87.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T09:45:00Z,29.2533,-90.6633,86.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T10:00:00Z,29.2533,-90.6633,87.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T10:15:00Z,29.2533,-90.6633,87.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T10:30:00Z,29.2533,-90.6633,86.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T10:45:00Z,29.2533,-90.6633,86.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T11:00:00Z,29.2533,-90.6633,86.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T11:15:00Z,29.2533,-90.6633,86.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T11:30:00Z,29.2533,-90.6633,87.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T11:45:00Z,29.2533,-90.6633,87.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T12:00:00Z,29.2533,-90.6633,88.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T12:15:00Z,29.2533,-90.6633,87.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T12:30:00Z,29.2533,-90.6633,87.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T12:45:00Z,29.2533,-90.6633,86.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T13:00:00Z,29.2533,-90.6633,85.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T13:15:00Z,29.2533,-90.6633,85.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T13:30:00Z,29.2533,-90.6633,82.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T13:45:00Z,29.2533,-90.6633,79.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T14:00:00Z,29.2533,-90.6633,79.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T14:15:00Z,29.2533,-90.6633,77.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T14:30:00Z,29.2533,-90.6633,77.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T14:45:00Z,29.2533,-90.6633,76.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T15:00:00Z,29.2533,-90.6633,74.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T15:15:00Z,29.2533,-90.6633,73.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T15:30:00Z,29.2533,-90.6633,74.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T15:45:00Z,29.2533,-90.6633,70.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T16:00:00Z,29.2533,-90.6633,69.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T16:15:00Z,29.2533,-90.6633,71.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T16:30:00Z,29.2533,-90.6633,70.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T16:45:00Z,29.2533,-90.6633,68.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T17:00:00Z,29.2533,-90.6633,67.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T17:15:00Z,29.2533,-90.6633,69.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T17:30:00Z,29.2533,-90.6633,68.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T17:45:00Z,29.2533,-90.6633,68.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T18:00:00Z,29.2533,-90.6633,69.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T18:15:00Z,29.2533,-90.6633,67.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T18:30:00Z,29.2533,-90.6633,64.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T18:45:00Z,29.2533,-90.6633,66.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T19:00:00Z,29.2533,-90.6633,68.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T19:15:00Z,29.2533,-90.6633,67.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T19:30:00Z,29.2533,-90.6633,68.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T19:45:00Z,29.2533,-90.6633,68.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T20:00:00Z,29.2533,-90.6633,67.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T20:15:00Z,29.2533,-90.6633,68.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T20:30:00Z,29.2533,-90.6633,68.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T20:45:00Z,29.2533,-90.6633,68.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T21:00:00Z,29.2533,-90.6633,72.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T21:15:00Z,29.2533,-90.6633,72.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T21:30:00Z,29.2533,-90.6633,70.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T21:45:00Z,29.2533,-90.6633,72.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T22:00:00Z,29.2533,-90.6633,74.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T22:15:00Z,29.2533,-90.6633,75.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T22:30:00Z,29.2533,-90.6633,77.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T22:45:00Z,29.2533,-90.6633,79.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T23:00:00Z,29.2533,-90.6633,80.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T23:15:00Z,29.2533,-90.6633,81.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T23:30:00Z,29.2533,-90.6633,82.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T23:45:00Z,29.2533,-90.6633,83.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T00:00:00Z,29.2533,-90.6633,83.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T00:15:00Z,29.2533,-90.6633,83.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T00:30:00Z,29.2533,-90.6633,83.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T00:45:00Z,29.2533,-90.6633,83.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T01:00:00Z,29.2533,-90.6633,84.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T01:15:00Z,29.2533,-90.6633,85.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T01:30:00Z,29.2533,-90.6633,85.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T01:45:00Z,29.2533,-90.6633,85.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T02:00:00Z,29.2533,-90.6633,85.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T02:15:00Z,29.2533,-90.6633,86.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T02:30:00Z,29.2533,-90.6633,86.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T02:45:00Z,29.2533,-90.6633,87.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T03:00:00Z,29.2533,-90.6633,88.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T03:15:00Z,29.2533,-90.6633,88.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T03:30:00Z,29.2533,-90.6633,88.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T03:45:00Z,29.2533,-90.6633,88.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T04:00:00Z,29.2533,-90.6633,88.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T04:15:00Z,29.2533,-90.6633,88.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T04:30:00Z,29.2533,-90.6633,88.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T04:45:00Z,29.2533,-90.6633,88.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T05:00:00Z,29.2533,-90.6633,88.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T05:15:00Z,29.2533,-90.6633,88.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T05:30:00Z,29.2533,-90.6633,86.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T05:45:00Z,29.2533,-90.6633,87.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T06:00:00Z,29.2533,-90.6633,86.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T06:15:00Z,29.2533,-90.6633,88.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T06:30:00Z,29.2533,-90.6633,88.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T06:45:00Z,29.2533,-90.6633,88.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T07:00:00Z,29.2533,-90.6633,87.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T07:15:00Z,29.2533,-90.6633,84.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T07:30:00Z,29.2533,-90.6633,76.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T07:45:00Z,29.2533,-90.6633,74.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T08:00:00Z,29.2533,-90.6633,64.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T08:15:00Z,29.2533,-90.6633,67.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T08:30:00Z,29.2533,-90.6633,64.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T08:45:00Z,29.2533,-90.6633,63.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T09:00:00Z,29.2533,-90.6633,60.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T09:15:00Z,29.2533,-90.6633,61.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T09:30:00Z,29.2533,-90.6633,63.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T09:45:00Z,29.2533,-90.6633,66.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T10:00:00Z,29.2533,-90.6633,64.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T10:15:00Z,29.2533,-90.6633,64.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T10:30:00Z,29.2533,-90.6633,64.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T10:45:00Z,29.2533,-90.6633,67.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T11:00:00Z,29.2533,-90.6633,69.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T11:15:00Z,29.2533,-90.6633,72.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T11:30:00Z,29.2533,-90.6633,75.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T11:45:00Z,29.2533,-90.6633,77.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T12:00:00Z,29.2533,-90.6633,79.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T12:15:00Z,29.2533,-90.6633,75.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T12:30:00Z,29.2533,-90.6633,70.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T12:45:00Z,29.2533,-90.6633,67.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T13:00:00Z,29.2533,-90.6633,65.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T13:15:00Z,29.2533,-90.6633,65.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T13:30:00Z,29.2533,-90.6633,63.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T13:45:00Z,29.2533,-90.6633,64.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T14:00:00Z,29.2533,-90.6633,56.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T14:15:00Z,29.2533,-90.6633,50.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T14:30:00Z,29.2533,-90.6633,51.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T14:45:00Z,29.2533,-90.6633,53.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T15:00:00Z,29.2533,-90.6633,54.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T15:15:00Z,29.2533,-90.6633,55.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T15:30:00Z,29.2533,-90.6633,52.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T15:45:00Z,29.2533,-90.6633,49.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T16:00:00Z,29.2533,-90.6633,49.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T16:15:00Z,29.2533,-90.6633,48.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T16:30:00Z,29.2533,-90.6633,50.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T16:45:00Z,29.2533,-90.6633,50.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T17:00:00Z,29.2533,-90.6633,49.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T17:15:00Z,29.2533,-90.6633,48.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T17:30:00Z,29.2533,-90.6633,46.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T17:45:00Z,29.2533,-90.6633,46.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T18:00:00Z,29.2533,-90.6633,47.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T18:15:00Z,29.2533,-90.6633,45.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T18:30:00Z,29.2533,-90.6633,47.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T18:45:00Z,29.2533,-90.6633,45.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T19:00:00Z,29.2533,-90.6633,43.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T19:15:00Z,29.2533,-90.6633,43.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T19:30:00Z,29.2533,-90.6633,43.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T19:45:00Z,29.2533,-90.6633,50.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T20:00:00Z,29.2533,-90.6633,53.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T20:15:00Z,29.2533,-90.6633,50.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T20:30:00Z,29.2533,-90.6633,46.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T20:45:00Z,29.2533,-90.6633,44.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T21:00:00Z,29.2533,-90.6633,41.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T21:15:00Z,29.2533,-90.6633,38.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T21:30:00Z,29.2533,-90.6633,39.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T21:45:00Z,29.2533,-90.6633,42.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T22:00:00Z,29.2533,-90.6633,42.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T22:15:00Z,29.2533,-90.6633,41.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T22:30:00Z,29.2533,-90.6633,36.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T22:45:00Z,29.2533,-90.6633,42.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T23:00:00Z,29.2533,-90.6633,48.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T23:15:00Z,29.2533,-90.6633,38.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T23:30:00Z,29.2533,-90.6633,49.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T23:45:00Z,29.2533,-90.6633,46.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T00:00:00Z,29.2533,-90.6633,46.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T00:15:00Z,29.2533,-90.6633,48.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T00:30:00Z,29.2533,-90.6633,50.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T00:45:00Z,29.2533,-90.6633,50.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T01:00:00Z,29.2533,-90.6633,52.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T01:15:00Z,29.2533,-90.6633,53.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T01:30:00Z,29.2533,-90.6633,52.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T01:45:00Z,29.2533,-90.6633,48.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T02:00:00Z,29.2533,-90.6633,49.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T02:15:00Z,29.2533,-90.6633,47.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T02:30:00Z,29.2533,-90.6633,51.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T02:45:00Z,29.2533,-90.6633,50.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T03:00:00Z,29.2533,-90.6633,51.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T03:15:00Z,29.2533,-90.6633,51.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T03:30:00Z,29.2533,-90.6633,56.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T03:45:00Z,29.2533,-90.6633,67.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T04:00:00Z,29.2533,-90.6633,69.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T04:15:00Z,29.2533,-90.6633,60.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T04:30:00Z,29.2533,-90.6633,62.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T04:45:00Z,29.2533,-90.6633,64.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T05:00:00Z,29.2533,-90.6633,65.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T05:15:00Z,29.2533,-90.6633,66.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T05:30:00Z,29.2533,-90.6633,67.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T05:45:00Z,29.2533,-90.6633,67.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T06:00:00Z,29.2533,-90.6633,65.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T06:15:00Z,29.2533,-90.6633,67.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T06:30:00Z,29.2533,-90.6633,69.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T06:45:00Z,29.2533,-90.6633,71.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T07:00:00Z,29.2533,-90.6633,72.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T07:15:00Z,29.2533,-90.6633,73.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T07:30:00Z,29.2533,-90.6633,74.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T07:45:00Z,29.2533,-90.6633,74.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T08:00:00Z,29.2533,-90.6633,77.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T08:15:00Z,29.2533,-90.6633,79.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T08:30:00Z,29.2533,-90.6633,80.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T08:45:00Z,29.2533,-90.6633,82.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T09:00:00Z,29.2533,-90.6633,82.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T09:15:00Z,29.2533,-90.6633,83.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T09:30:00Z,29.2533,-90.6633,84.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T09:45:00Z,29.2533,-90.6633,84.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T10:00:00Z,29.2533,-90.6633,85.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T10:15:00Z,29.2533,-90.6633,86.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T10:30:00Z,29.2533,-90.6633,86.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T10:45:00Z,29.2533,-90.6633,87.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T11:00:00Z,29.2533,-90.6633,87.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T11:15:00Z,29.2533,-90.6633,88.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T11:30:00Z,29.2533,-90.6633,88.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T11:45:00Z,29.2533,-90.6633,88.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T12:00:00Z,29.2533,-90.6633,88.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T12:15:00Z,29.2533,-90.6633,88.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T12:30:00Z,29.2533,-90.6633,89.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T12:45:00Z,29.2533,-90.6633,89.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T13:00:00Z,29.2533,-90.6633,88.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T13:15:00Z,29.2533,-90.6633,88.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T13:30:00Z,29.2533,-90.6633,88.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T13:45:00Z,29.2533,-90.6633,88.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T14:00:00Z,29.2533,-90.6633,88.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T14:15:00Z,29.2533,-90.6633,88.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T14:30:00Z,29.2533,-90.6633,87.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T14:45:00Z,29.2533,-90.6633,86.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T15:00:00Z,29.2533,-90.6633,85.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T15:15:00Z,29.2533,-90.6633,85.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T15:30:00Z,29.2533,-90.6633,85.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T15:45:00Z,29.2533,-90.6633,85.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T16:00:00Z,29.2533,-90.6633,83.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T16:15:00Z,29.2533,-90.6633,83.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T16:30:00Z,29.2533,-90.6633,82.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T16:45:00Z,29.2533,-90.6633,83.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T17:00:00Z,29.2533,-90.6633,82.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T17:15:00Z,29.2533,-90.6633,80.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T17:30:00Z,29.2533,-90.6633,78.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T17:45:00Z,29.2533,-90.6633,79.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T18:00:00Z,29.2533,-90.6633,77.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T18:15:00Z,29.2533,-90.6633,79.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T18:30:00Z,29.2533,-90.6633,78.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T18:45:00Z,29.2533,-90.6633,81.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T19:00:00Z,29.2533,-90.6633,79.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T19:15:00Z,29.2533,-90.6633,77.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T19:30:00Z,29.2533,-90.6633,77.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T19:45:00Z,29.2533,-90.6633,78.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T20:00:00Z,29.2533,-90.6633,78.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T20:15:00Z,29.2533,-90.6633,78.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T20:30:00Z,29.2533,-90.6633,80.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T20:45:00Z,29.2533,-90.6633,81.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T21:00:00Z,29.2533,-90.6633,82.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T21:15:00Z,29.2533,-90.6633,82.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T21:30:00Z,29.2533,-90.6633,82.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T21:45:00Z,29.2533,-90.6633,83.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T22:00:00Z,29.2533,-90.6633,83.0,1111122 