owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2001-11-27T14:09:00Z,26.1914,-97.0507,0.0,16.88342382,308.0237146,63.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-27T14:39:00Z,26.1914,-97.0507,0.0,14.66114934,131.267129,60.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-27T15:09:00Z,26.1914,-97.0507,0.0,32.43709759,146.7609349,37.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-27T15:39:00Z,26.1914,-97.0507,0.0,7.204200164,175.3026267,35.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-27T16:09:00Z,26.1914,-97.0507,0.0,22.30570555,152.4702366,38.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-27T16:39:00Z,26.1914,-97.0507,0.0,5.671551816,157.5047343,52.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-27T17:09:00Z,26.1914,-97.0507,0.0,5.282660315,187.2866438,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-27T17:39:00Z,26.1914,-97.0507,0.0,4.42922115,165.0854936,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-27T18:09:00Z,26.1914,-97.0507,0.0,2.489598361,160.0368129,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-27T18:39:00Z,26.1914,-97.0507,0.0,2.88979238,159.1193326,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-27T19:09:00Z,26.1914,-97.0507,0.0,3.064718584,155.1076119,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-27T19:39:00Z,26.1914,-97.0507,0.0,3.372506486,119.6820157,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-27T20:09:00Z,26.1914,-97.0507,0.0,4.830165629,127.3447196,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-27T20:39:00Z,26.1914,-97.0507,0.0,4.490579027,135.8123256,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-27T21:09:00Z,26.1914,-97.0507,0.0,3.237838785,153.5934963,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-27T21:39:00Z,26.1914,-97.0507,0.0,2.705420485,129.7516674,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-27T22:09:00Z,26.1914,-97.0507,0.0,2.87800278,135.4226347,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-27T22:39:00Z,26.1914,-97.0507,0.0,2.98296832,141.6704639,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-27T23:09:00Z,26.1914,-97.0507,0.0,3.507948118,138.8143816,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-27T23:39:00Z,26.1914,-97.0507,0.0,3.610830929,139.6055427,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T00:09:00Z,26.1914,-97.0507,0.0,3.606494143,134.3262804,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T00:39:00Z,26.1914,-97.0507,0.0,3.954149719,136.5373971,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T01:09:00Z,26.1914,-97.0507,0.0,3.889087297,135.0003157,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T01:39:00Z,26.1914,-97.0507,0.0,4.969124671,129.9387667,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T02:09:00Z,26.1914,-97.0507,0.0,5.453604313,131.7298354,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T02:39:00Z,26.1914,-97.0507,0.0,5.198317035,133.8311791,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T03:09:00Z,26.1914,-97.0507,0.0,3.947252209,160.4636012,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T03:39:00Z,26.1914,-97.0507,0.0,3.703241823,159.1182618,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T04:09:00Z,26.1914,-97.0507,0.0,6.147820752,139.2878161,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T04:39:00Z,26.1914,-97.0507,0.0,5.000689952,141.2510242,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T05:09:00Z,26.1914,-97.0507,0.0,4.574461717,149.9602231,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T05:39:00Z,26.1914,-97.0507,0.0,3.831057295,164.4040859,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T06:09:00Z,26.1914,-97.0507,0.0,2.87923601,159.6771212,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T06:39:00Z,26.1914,-97.0507,0.0,2.021583538,244.1955279,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T07:09:00Z,26.1914,-97.0507,0.0,8.885988971,331.6466954,13.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T07:39:00Z,26.1914,-97.0507,0.0,11.58386809,315.9092731,17.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T08:09:00Z,26.1914,-97.0507,0.0,10.72650922,321.8906535,17.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T08:39:00Z,26.1914,-97.0507,0.0,12.94473252,335.8306276,18.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T09:09:00Z,26.1914,-97.0507,0.0,12.82593077,324.872444,19.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T09:39:00Z,26.1914,-97.0507,0.0,14.09655632,316.3508212,20.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T10:09:00Z,26.1914,-97.0507,0.0,14.14786203,318.0367566,19.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T10:39:00Z,26.1914,-97.0507,0.0,13.50902291,318.4508803,20.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T11:09:00Z,26.1914,-97.0507,0.0,12.4878541,325.4062793,18.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T11:39:00Z,26.1914,-97.0507,0.0,11.88055975,320.2931077,17.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T12:09:00Z,26.1914,-97.0507,0.0,12.74696827,316.5892663,16.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T12:39:00Z,26.1914,-97.0507,0.0,11.17665871,320.6275159,15.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T13:09:00Z,26.1914,-97.0507,0.0,11.21806579,321.5873436,16.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T13:39:00Z,26.1914,-97.0507,0.0,10.59547545,320.7066698,15.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T14:09:00Z,26.1914,-97.0507,0.0,10.68955097,313.2182751,42.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T14:39:00Z,26.1914,-97.0507,0.0,10.99569461,315.3315057,15.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T15:09:00Z,26.1914,-97.0507,0.0,11.25678906,313.0200041,16.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T15:39:00Z,26.1914,-97.0507,0.0,11.45281188,318.2915654,17.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T16:09:00Z,26.1914,-97.0507,0.0,10.94015082,314.1481154,15.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T16:39:00Z,26.1914,-97.0507,0.0,12.19211631,312.8394469,17.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T17:09:00Z,26.1914,-97.0507,0.0,12.24094768,321.5008909,17.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T17:39:00Z,26.1914,-97.0507,0.0,11.63309933,317.1596559,16.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T18:09:00Z,26.1914,-97.0507,0.0,12.36818903,315.6878026,17.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T18:39:00Z,26.1914,-97.0507,0.0,11.45200856,323.2000217,16.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T19:09:00Z,26.1914,-97.0507,0.0,10.99295229,319.4268561,16.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T19:39:00Z,26.1914,-97.0507,0.0,11.28872446,321.8711589,16.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T20:09:00Z,26.1914,-97.0507,0.0,11.78748913,314.8967833,16.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T20:39:00Z,26.1914,-97.0507,0.0,11.66934874,320.3891939,15.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T21:09:00Z,26.1914,-97.0507,0.0,11.52015625,318.5893831,16.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T21:39:00Z,26.1914,-97.0507,0.0,11.26392915,317.8425356,16.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T22:09:00Z,26.1914,-97.0507,0.0,12.41191766,316.0771218,40.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T22:39:00Z,26.1914,-97.0507,0.0,11.88904117,316.1926716,17.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T23:09:00Z,26.1914,-97.0507,0.0,12.63538682,311.7275852,17.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-28T23:39:00Z,26.1914,-97.0507,0.0,12.30401967,311.606372,17.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T00:09:00Z,26.1914,-97.0507,0.0,11.99293959,315.4728434,16.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T00:39:00Z,26.1914,-97.0507,0.0,12.86291569,318.3404537,18.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T01:09:00Z,26.1914,-97.0507,0.0,11.7012307,319.3667235,16.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T01:39:00Z,26.1914,-97.0507,0.0,13.73772179,313.3481609,18.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T02:09:00Z,26.1914,-97.0507,0.0,14.37107164,310.1168643,19.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T02:39:00Z,26.1914,-97.0507,0.0,13.79726422,309.7363575,19.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T03:09:00Z,26.1914,-97.0507,0.0,14.02744809,311.9658622,19.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T03:39:00Z,26.1914,-97.0507,0.0,12.39003632,306.7310813,16.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T04:09:00Z,26.1914,-97.0507,0.0,12.00453664,301.8231771,16.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T04:39:00Z,26.1914,-97.0507,0.0,12.03126344,304.8787985,16.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T05:09:00Z,26.1914,-97.0507,0.0,14.34465057,310.3629205,19.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T05:39:00Z,26.1914,-97.0507,0.0,14.4811947,303.1083827,19.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T06:09:00Z,26.1914,-97.0507,0.0,14.10152474,309.1863991,19.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T06:39:00Z,26.1914,-97.0507,0.0,15.53082097,305.7777547,20.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T07:09:00Z,26.1914,-97.0507,0.0,13.7307975,308.6727514,18.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T07:39:00Z,26.1914,-97.0507,0.0,12.96065585,303.4815527,18.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T08:09:00Z,26.1914,-97.0507,0.0,13.22733911,303.185406,18.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T08:39:00Z,26.1914,-97.0507,0.0,13.68795821,304.2820807,19.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T09:09:00Z,26.1914,-97.0507,0.0,13.35833073,307.2729932,17.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T09:39:00Z,26.1914,-97.0507,0.0,13.64059383,305.7524401,18.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T10:09:00Z,26.1914,-97.0507,0.0,12.5451385,304.2473464,18.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T10:39:00Z,26.1914,-97.0507,0.0,12.95834094,307.2854385,18.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T11:09:00Z,26.1914,-97.0507,0.0,12.36676999,307.5091832,17.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T11:39:00Z,26.1914,-97.0507,0.0,13.12640469,308.6597179,17.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T12:09:00Z,26.1914,-97.0507,0.0,12.39839506,312.7119021,16.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T12:39:00Z,26.1914,-97.0507,0.0,12.66887919,310.8709974,17.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T13:09:00Z,26.1914,-97.0507,0.0,13.11698517,314.7219127,17.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T13:39:00Z,26.1914,-97.0507,0.0,12.11084225,317.5766277,16.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T14:09:00Z,26.1914,-97.0507,0.0,12.35155861,316.70579,16.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T14:39:00Z,26.1914,-97.0507,0.0,12.43363583,311.4459268,17.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T15:09:00Z,26.1914,-97.0507,0.0,11.21007136,316.1926286,15.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T15:39:00Z,26.1914,-97.0507,0.0,10.56468173,319.7221244,15.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T16:09:00Z,26.1914,-97.0507,0.0,10.24033691,317.3347749,14.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T16:39:00Z,26.1914,-97.0507,0.0,10.01011988,320.5534123,13.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T17:09:00Z,26.1914,-97.0507,0.0,8.819211983,321.5835793,13.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T17:39:00Z,26.1914,-97.0507,0.0,8.076756775,325.7982461,12.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T18:09:00Z,26.1914,-97.0507,0.0,8.012090863,324.9609836,12.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T18:39:00Z,26.1914,-97.0507,0.0,7.511657607,318.7780836,12.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T19:09:00Z,26.1914,-97.0507,0.0,6.723667154,325.4825697,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T19:39:00Z,26.1914,-97.0507,0.0,5.792762726,324.0597637,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T20:09:00Z,26.1914,-97.0507,0.0,4.393552094,331.7432618,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T20:39:00Z,26.1914,-97.0507,0.0,3.036609952,349.9481127,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T21:09:00Z,26.1914,-97.0507,0.0,2.745906044,339.981076,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T21:39:00Z,26.1914,-97.0507,0.0,2.849719284,342.6458055,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T22:09:00Z,26.1914,-97.0507,0.0,2.298194944,314.4710269,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T22:39:00Z,26.1914,-97.0507,0.0,2.544896854,332.6292909,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T23:09:00Z,26.1914,-97.0507,0.0,1.942009269,322.9529581,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-29T23:39:00Z,26.1914,-97.0507,0.0,1.380796871,347.8760796,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T00:09:00Z,26.1914,-97.0507,0.0,2.379936974,325.4417514,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T00:39:00Z,26.1914,-97.0507,0.0,2.160948866,335.095079,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T01:09:00Z,26.1914,-97.0507,0.0,1.187013058,299.8046818,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T01:39:00Z,26.1914,-97.0507,0.0,0.48754487,295.5138108,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T02:09:00Z,26.1914,-97.0507,0.0,0.967729301,283.7490168,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T02:39:00Z,26.1914,-97.0507,0.0,0.731095069,310.0061625,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T03:09:00Z,26.1914,-97.0507,0.0,0.539073279,310.4859169,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T03:39:00Z,26.1914,-97.0507,0.0,0.514781507,335.9243476,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T04:09:00Z,26.1914,-97.0507,0.0,0.353411941,244.8852238,2.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T04:39:00Z,26.1914,-97.0507,0.0,1.05,180.0002105,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T05:09:00Z,26.1914,-97.0507,0.0,1.278123625,159.8639541,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T05:39:00Z,26.1914,-97.0507,0.0,1.827265717,201.5104351,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T06:09:00Z,26.1914,-97.0507,0.0,1.847187051,207.3975232,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T06:39:00Z,26.1914,-97.0507,0.0,2.141074497,201.6524913,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T07:09:00Z,26.1914,-97.0507,0.0,3.98026381,206.2433173,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T07:39:00Z,26.1914,-97.0507,0.0,3.613710005,205.9270318,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T08:09:00Z,26.1914,-97.0507,0.0,3.286715686,219.9396087,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T08:39:00Z,26.1914,-97.0507,0.0,3.294616821,210.4568667,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T09:09:00Z,26.1914,-97.0507,0.0,2.911855079,207.6212209,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T09:39:00Z,26.1914,-97.0507,0.0,2.31,180.0002105,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T10:09:00Z,26.1914,-97.0507,0.0,2.503537497,174.0391346,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T10:39:00Z,26.1914,-97.0507,0.0,1.781375873,200.3679834,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T11:09:00Z,26.1914,-97.0507,0.0,2.95853004,121.595162,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T11:39:00Z,26.1914,-97.0507,0.0,3.318825093,128.1478619,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T12:09:00Z,26.1914,-97.0507,0.0,3.47070598,98.78421594,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T12:39:00Z,26.1914,-97.0507,0.0,4.455939856,92.95913615,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T13:09:00Z,26.1914,-97.0507,0.0,4.24951762,96.75750266,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T13:39:00Z,26.1914,-97.0507,0.0,4.455939856,87.04086385,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T14:09:00Z,26.1914,-97.0507,0.0,4.435594661,80.13379521,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T14:39:00Z,26.1914,-97.0507,0.0,4.786501854,82.91912122,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T15:09:00Z,26.1914,-97.0507,0.0,3.960113635,89.56552947,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T15:39:00Z,26.1914,-97.0507,0.0,4.134730947,102.2887153,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T16:09:00Z,26.1914,-97.0507,0.0,4.348666462,103.9727212,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T16:39:00Z,26.1914,-97.0507,0.0,4.384062043,98.13050426,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T17:09:00Z,26.1914,-97.0507,0.0,4.77611767,98.79216575,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T17:39:00Z,26.1914,-97.0507,0.0,4.985278327,101.2201686,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T18:09:00Z,26.1914,-97.0507,0.0,4.643210096,94.32340325,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T18:39:00Z,26.1914,-97.0507,0.0,5.193621087,96.52333902,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T19:09:00Z,26.1914,-97.0507,0.0,4.70374319,97.82042863,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T19:39:00Z,26.1914,-97.0507,0.0,4.792796678,94.18823522,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T20:09:00Z,26.1914,-97.0507,0.0,4.92,90.00042092,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T20:39:00Z,26.1914,-97.0507,0.0,5.210076775,103.3164728,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T21:09:00Z,26.1914,-97.0507,0.0,4.252646235,92.02178113,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T21:39:00Z,26.1914,-97.0507,0.0,4.433835811,94.52795912,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T22:09:00Z,26.1914,-97.0507,0.0,4.011284084,97.1608539,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T22:39:00Z,26.1914,-97.0507,0.0,4.226263125,93.12008282,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T23:09:00Z,26.1914,-97.0507,0.0,4.078296213,93.65561822,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2001-11-30T23:39:00Z,26.1914,-97.0507,0.0,3.506821923,77.98472865,5.41,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
