owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2013-08-01T00:00:00Z,27.8903,-94.0367,1016.62,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T00:30:00Z,27.8903,-94.0367,1016.46,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T01:00:00Z,27.8903,-94.0367,1016.41,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T01:30:00Z,27.8903,-94.0367,1016.42,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T02:00:00Z,27.8903,-94.0367,1016.42,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T02:30:00Z,27.8903,-94.0367,1016.68,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T03:00:00Z,27.8903,-94.0367,1016.86,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T03:30:00Z,27.8903,-94.0367,1016.71,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T04:00:00Z,27.8903,-94.0367,1016.74,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T04:30:00Z,27.8903,-94.0367,1016.79,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T05:00:00Z,27.8903,-94.0367,1016.63,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T05:30:00Z,27.8903,-94.0367,1016.58,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T06:00:00Z,27.8903,-94.0367,1016.54,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T06:30:00Z,27.8903,-94.0367,1016.66,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T07:00:00Z,27.8903,-94.0367,1016.7,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T07:30:00Z,27.8903,-94.0367,1016.62,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T08:00:00Z,27.8903,-94.0367,1016.26,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T08:30:00Z,27.8903,-94.0367,1016.06,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T09:00:00Z,27.8903,-94.0367,1015.99,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T09:30:00Z,27.8903,-94.0367,1015.92,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T10:00:00Z,27.8903,-94.0367,1015.97,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T10:30:00Z,27.8903,-94.0367,1016.27,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T11:00:00Z,27.8903,-94.0367,1016.71,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T11:30:00Z,27.8903,-94.0367,1016.89,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T12:00:00Z,27.8903,-94.0367,1016.7,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T12:30:00Z,27.8903,-94.0367,1016.98,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T13:00:00Z,27.8903,-94.0367,1017.42,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T13:30:00Z,27.8903,-94.0367,1017.4,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T14:00:00Z,27.8903,-94.0367,1017.54,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T14:30:00Z,27.8903,-94.0367,1017.44,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T15:00:00Z,27.8903,-94.0367,1017.39,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T15:30:00Z,27.8903,-94.0367,1017.58,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T16:00:00Z,27.8903,-94.0367,1017.55,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T16:30:00Z,27.8903,-94.0367,1017.45,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T17:00:00Z,27.8903,-94.0367,1017.5,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T17:30:00Z,27.8903,-94.0367,1017.22,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T18:00:00Z,27.8903,-94.0367,1017.01,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T18:30:00Z,27.8903,-94.0367,1016.82,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T19:00:00Z,27.8903,-94.0367,1016.26,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T19:30:00Z,27.8903,-94.0367,1016.17,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T20:00:00Z,27.8903,-94.0367,1016.18,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T20:30:00Z,27.8903,-94.0367,1016.04,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T21:00:00Z,27.8903,-94.0367,1015.86,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T21:30:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T22:00:00Z,27.8903,-94.0367,1015.39,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T22:30:00Z,27.8903,-94.0367,1015.22,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T23:00:00Z,27.8903,-94.0367,1014.86,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-01T23:30:00Z,27.8903,-94.0367,1014.57,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T00:00:00Z,27.8903,-94.0367,1014.75,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T00:30:00Z,27.8903,-94.0367,1014.86,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T01:00:00Z,27.8903,-94.0367,1014.97,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T01:30:00Z,27.8903,-94.0367,1015.07,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T02:00:00Z,27.8903,-94.0367,1015.16,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T02:30:00Z,27.8903,-94.0367,1015.14,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T03:00:00Z,27.8903,-94.0367,1015.48,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T03:30:00Z,27.8903,-94.0367,1015.69,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T04:00:00Z,27.8903,-94.0367,1015.94,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T04:30:00Z,27.8903,-94.0367,1015.7,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T05:00:00Z,27.8903,-94.0367,1015.26,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T05:30:00Z,27.8903,-94.0367,1015.19,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T06:00:00Z,27.8903,-94.0367,1014.89,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T06:30:00Z,27.8903,-94.0367,1014.61,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T07:00:00Z,27.8903,-94.0367,1014.38,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T07:30:00Z,27.8903,-94.0367,1014.05,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T08:00:00Z,27.8903,-94.0367,1014.07,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T08:30:00Z,27.8903,-94.0367,1014.21,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T09:00:00Z,27.8903,-94.0367,1014.29,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T09:30:00Z,27.8903,-94.0367,1014.38,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T10:00:00Z,27.8903,-94.0367,1014.41,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T10:30:00Z,27.8903,-94.0367,1014.56,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T11:00:00Z,27.8903,-94.0367,1014.74,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T11:30:00Z,27.8903,-94.0367,1015.01,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T12:00:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T12:30:00Z,27.8903,-94.0367,1015.25,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T13:00:00Z,27.8903,-94.0367,1015.41,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T13:30:00Z,27.8903,-94.0367,1015.72,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T14:00:00Z,27.8903,-94.0367,1015.85,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T14:30:00Z,27.8903,-94.0367,1015.85,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T15:00:00Z,27.8903,-94.0367,1016.38,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T15:30:00Z,27.8903,-94.0367,1016.94,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T16:00:00Z,27.8903,-94.0367,1017.01,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T16:30:00Z,27.8903,-94.0367,1016.83,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T17:00:00Z,27.8903,-94.0367,1016.42,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T17:30:00Z,27.8903,-94.0367,1016.15,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T18:00:00Z,27.8903,-94.0367,1016.06,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T18:30:00Z,27.8903,-94.0367,1016.05,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T19:00:00Z,27.8903,-94.0367,1015.9,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T19:30:00Z,27.8903,-94.0367,1015.76,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T20:00:00Z,27.8903,-94.0367,1015.59,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T20:30:00Z,27.8903,-94.0367,1015.52,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T21:00:00Z,27.8903,-94.0367,1015.22,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T21:30:00Z,27.8903,-94.0367,1015.0,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T22:00:00Z,27.8903,-94.0367,1014.89,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T22:30:00Z,27.8903,-94.0367,1014.82,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T23:00:00Z,27.8903,-94.0367,1014.63,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-02T23:30:00Z,27.8903,-94.0367,1014.72,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T00:00:00Z,27.8903,-94.0367,1014.92,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T00:30:00Z,27.8903,-94.0367,1015.18,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T01:00:00Z,27.8903,-94.0367,1015.21,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T01:30:00Z,27.8903,-94.0367,1015.29,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T02:00:00Z,27.8903,-94.0367,1015.61,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T02:30:00Z,27.8903,-94.0367,1015.89,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T03:00:00Z,27.8903,-94.0367,1015.96,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T03:30:00Z,27.8903,-94.0367,1016.16,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T04:00:00Z,27.8903,-94.0367,1016.38,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T04:30:00Z,27.8903,-94.0367,1016.38,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T05:00:00Z,27.8903,-94.0367,1016.43,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T05:30:00Z,27.8903,-94.0367,1016.3,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T06:00:00Z,27.8903,-94.0367,1016.28,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T06:30:00Z,27.8903,-94.0367,1016.13,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T07:00:00Z,27.8903,-94.0367,1015.8,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T07:30:00Z,27.8903,-94.0367,1015.52,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T08:00:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T08:30:00Z,27.8903,-94.0367,1015.38,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T09:00:00Z,27.8903,-94.0367,1015.29,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T09:30:00Z,27.8903,-94.0367,1015.42,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T10:00:00Z,27.8903,-94.0367,1015.42,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T10:30:00Z,27.8903,-94.0367,1015.54,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T11:00:00Z,27.8903,-94.0367,1015.71,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T11:30:00Z,27.8903,-94.0367,1015.9,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T12:00:00Z,27.8903,-94.0367,1016.15,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T12:30:00Z,27.8903,-94.0367,1016.41,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T13:00:00Z,27.8903,-94.0367,1016.46,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T13:30:00Z,27.8903,-94.0367,1016.8,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T14:00:00Z,27.8903,-94.0367,1016.95,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T14:30:00Z,27.8903,-94.0367,1017.02,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T15:00:00Z,27.8903,-94.0367,1017.32,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T15:30:00Z,27.8903,-94.0367,1017.78,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T16:00:00Z,27.8903,-94.0367,1018.12,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T16:30:00Z,27.8903,-94.0367,1018.27,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T17:00:00Z,27.8903,-94.0367,1018.33,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T17:30:00Z,27.8903,-94.0367,1018.22,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T18:00:00Z,27.8903,-94.0367,1018.1,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T18:30:00Z,27.8903,-94.0367,1017.81,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T19:00:00Z,27.8903,-94.0367,1017.48,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T19:30:00Z,27.8903,-94.0367,1017.29,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T20:00:00Z,27.8903,-94.0367,1017.09,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T20:30:00Z,27.8903,-94.0367,1016.82,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T21:00:00Z,27.8903,-94.0367,1016.71,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T21:30:00Z,27.8903,-94.0367,1016.71,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T22:00:00Z,27.8903,-94.0367,1016.7,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T22:30:00Z,27.8903,-94.0367,1016.73,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T23:00:00Z,27.8903,-94.0367,1016.48,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-03T23:30:00Z,27.8903,-94.0367,1016.47,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T00:00:00Z,27.8903,-94.0367,1016.53,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T00:30:00Z,27.8903,-94.0367,1016.7,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T01:00:00Z,27.8903,-94.0367,1016.88,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T01:30:00Z,27.8903,-94.0367,1017.13,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T02:00:00Z,27.8903,-94.0367,1017.44,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T02:30:00Z,27.8903,-94.0367,1017.65,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T03:00:00Z,27.8903,-94.0367,1017.84,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T03:30:00Z,27.8903,-94.0367,1018.19,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T04:00:00Z,27.8903,-94.0367,1018.31,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T04:30:00Z,27.8903,-94.0367,1018.11,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T05:00:00Z,27.8903,-94.0367,1017.93,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T05:30:00Z,27.8903,-94.0367,1017.79,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T06:00:00Z,27.8903,-94.0367,1018.01,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T06:30:00Z,27.8903,-94.0367,1017.74,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T07:00:00Z,27.8903,-94.0367,1017.62,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T07:30:00Z,27.8903,-94.0367,1017.21,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T08:00:00Z,27.8903,-94.0367,1017.21,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T08:30:00Z,27.8903,-94.0367,1017.23,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T09:00:00Z,27.8903,-94.0367,1017.29,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T09:30:00Z,27.8903,-94.0367,1017.16,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T10:00:00Z,27.8903,-94.0367,1017.44,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T10:30:00Z,27.8903,-94.0367,1017.38,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T11:00:00Z,27.8903,-94.0367,1017.5,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T11:30:00Z,27.8903,-94.0367,1017.47,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T12:00:00Z,27.8903,-94.0367,1017.94,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T12:30:00Z,27.8903,-94.0367,1018.18,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T13:00:00Z,27.8903,-94.0367,1018.61,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T13:30:00Z,27.8903,-94.0367,1018.96,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T14:00:00Z,27.8903,-94.0367,1019.2,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T14:30:00Z,27.8903,-94.0367,1019.29,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T15:00:00Z,27.8903,-94.0367,1019.52,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T15:30:00Z,27.8903,-94.0367,1019.47,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T16:00:00Z,27.8903,-94.0367,1019.74,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T16:30:00Z,27.8903,-94.0367,1019.58,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T17:00:00Z,27.8903,-94.0367,1019.34,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T17:30:00Z,27.8903,-94.0367,1019.31,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T18:00:00Z,27.8903,-94.0367,1019.03,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T18:30:00Z,27.8903,-94.0367,1018.73,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T19:00:00Z,27.8903,-94.0367,1018.54,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T19:30:00Z,27.8903,-94.0367,1018.16,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T20:00:00Z,27.8903,-94.0367,1017.89,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T20:30:00Z,27.8903,-94.0367,1017.68,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T21:00:00Z,27.8903,-94.0367,1017.53,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T21:30:00Z,27.8903,-94.0367,1017.35,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T22:00:00Z,27.8903,-94.0367,1017.46,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T22:30:00Z,27.8903,-94.0367,1017.34,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T23:00:00Z,27.8903,-94.0367,1017.17,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-04T23:30:00Z,27.8903,-94.0367,1017.15,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T00:00:00Z,27.8903,-94.0367,1017.13,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T00:30:00Z,27.8903,-94.0367,1017.33,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T01:00:00Z,27.8903,-94.0367,1017.35,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T01:30:00Z,27.8903,-94.0367,1017.17,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T02:00:00Z,27.8903,-94.0367,1017.34,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T02:30:00Z,27.8903,-94.0367,1017.58,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T03:00:00Z,27.8903,-94.0367,1017.96,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T03:30:00Z,27.8903,-94.0367,1018.1,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T04:00:00Z,27.8903,-94.0367,1018.29,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T04:30:00Z,27.8903,-94.0367,1018.34,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T05:00:00Z,27.8903,-94.0367,1018.27,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T05:30:00Z,27.8903,-94.0367,1017.93,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T06:00:00Z,27.8903,-94.0367,1017.83,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T06:30:00Z,27.8903,-94.0367,1017.57,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T07:00:00Z,27.8903,-94.0367,1017.34,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T07:30:00Z,27.8903,-94.0367,1017.31,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T08:00:00Z,27.8903,-94.0367,1016.96,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T08:30:00Z,27.8903,-94.0367,1017.08,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T09:00:00Z,27.8903,-94.0367,1017.02,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T09:30:00Z,27.8903,-94.0367,1017.05,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T10:00:00Z,27.8903,-94.0367,1017.13,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T10:30:00Z,27.8903,-94.0367,1017.18,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T11:00:00Z,27.8903,-94.0367,1017.44,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T11:30:00Z,27.8903,-94.0367,1017.85,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T12:00:00Z,27.8903,-94.0367,1017.88,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T12:30:00Z,27.8903,-94.0367,1018.02,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T13:00:00Z,27.8903,-94.0367,1018.26,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T13:30:00Z,27.8903,-94.0367,1018.44,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T14:00:00Z,27.8903,-94.0367,1018.51,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T14:30:00Z,27.8903,-94.0367,1018.43,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T15:00:00Z,27.8903,-94.0367,1018.62,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T15:30:00Z,27.8903,-94.0367,1018.67,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T16:00:00Z,27.8903,-94.0367,1018.76,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T16:30:00Z,27.8903,-94.0367,1018.73,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T17:00:00Z,27.8903,-94.0367,1018.68,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T17:30:00Z,27.8903,-94.0367,1018.41,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T18:00:00Z,27.8903,-94.0367,1018.46,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T18:30:00Z,27.8903,-94.0367,1018.24,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T19:00:00Z,27.8903,-94.0367,1017.85,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T19:30:00Z,27.8903,-94.0367,1017.51,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T20:00:00Z,27.8903,-94.0367,1017.31,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T20:30:00Z,27.8903,-94.0367,1017.12,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T21:00:00Z,27.8903,-94.0367,1016.79,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T21:30:00Z,27.8903,-94.0367,1016.54,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T22:00:00Z,27.8903,-94.0367,1016.3,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T22:30:00Z,27.8903,-94.0367,1016.29,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T23:00:00Z,27.8903,-94.0367,1016.08,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-05T23:30:00Z,27.8903,-94.0367,1016.15,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T00:00:00Z,27.8903,-94.0367,1016.15,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T00:30:00Z,27.8903,-94.0367,1016.18,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T01:00:00Z,27.8903,-94.0367,1016.19,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T01:30:00Z,27.8903,-94.0367,1016.2,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T02:00:00Z,27.8903,-94.0367,1016.26,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T02:30:00Z,27.8903,-94.0367,1016.24,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T03:00:00Z,27.8903,-94.0367,1016.19,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T03:30:00Z,27.8903,-94.0367,1016.19,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T04:00:00Z,27.8903,-94.0367,1016.25,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T04:30:00Z,27.8903,-94.0367,1016.43,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T05:00:00Z,27.8903,-94.0367,1016.36,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T05:30:00Z,27.8903,-94.0367,1016.18,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T06:00:00Z,27.8903,-94.0367,1015.84,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T06:30:00Z,27.8903,-94.0367,1015.72,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T07:00:00Z,27.8903,-94.0367,1015.14,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T07:30:00Z,27.8903,-94.0367,1014.83,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T08:00:00Z,27.8903,-94.0367,1014.75,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T08:30:00Z,27.8903,-94.0367,1014.54,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T09:00:00Z,27.8903,-94.0367,1014.44,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T09:30:00Z,27.8903,-94.0367,1014.77,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T10:00:00Z,27.8903,-94.0367,1014.82,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T10:30:00Z,27.8903,-94.0367,1015.11,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T11:00:00Z,27.8903,-94.0367,1015.1,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T11:30:00Z,27.8903,-94.0367,1015.16,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T12:00:00Z,27.8903,-94.0367,1015.11,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T12:30:00Z,27.8903,-94.0367,1015.59,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T13:00:00Z,27.8903,-94.0367,1015.71,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T13:30:00Z,27.8903,-94.0367,1016.04,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T14:00:00Z,27.8903,-94.0367,1016.08,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T14:30:00Z,27.8903,-94.0367,1016.43,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T15:00:00Z,27.8903,-94.0367,1016.56,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T15:30:00Z,27.8903,-94.0367,1016.74,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T16:00:00Z,27.8903,-94.0367,1016.8,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T16:30:00Z,27.8903,-94.0367,1016.85,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T17:00:00Z,27.8903,-94.0367,1016.95,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T17:30:00Z,27.8903,-94.0367,1016.73,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T18:00:00Z,27.8903,-94.0367,1016.45,11111222 
TABS,ioos:station:wmo:42046:1,2013-08-06T18:30:00Z,27.8903,-94.0367,1016.46,11111222 