owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T00:05:00Z,27.1690,-82.9260,28.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T00:35:00Z,27.1690,-82.9260,28.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T01:05:00Z,27.1690,-82.9260,28.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T01:35:00Z,27.1690,-82.9260,28.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T02:05:00Z,27.1690,-82.9260,28.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T02:35:00Z,27.1690,-82.9260,28.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T04:05:00Z,27.1690,-82.9260,28.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T04:35:00Z,27.1690,-82.9260,28.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T05:05:00Z,27.1690,-82.9260,28.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T05:35:00Z,27.1690,-82.9260,28.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T06:05:00Z,27.1690,-82.9260,28.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T06:35:00Z,27.1690,-82.9260,28.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T07:05:00Z,27.1690,-82.9260,28.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T07:35:00Z,27.1690,-82.9260,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T08:05:00Z,27.1690,-82.9260,28.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T08:35:00Z,27.1690,-82.9260,28.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T09:05:00Z,27.1690,-82.9260,28.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T09:35:00Z,27.1690,-82.9260,28.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T11:05:00Z,27.1690,-82.9260,28.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T11:35:00Z,27.1690,-82.9260,28.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T12:05:00Z,27.1690,-82.9260,28.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T12:35:00Z,27.1690,-82.9260,28.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T13:05:00Z,27.1690,-82.9260,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T13:35:00Z,27.1690,-82.9260,28.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T14:05:00Z,27.1690,-82.9260,28.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T14:35:00Z,27.1690,-82.9260,28.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T15:05:00Z,27.1690,-82.9260,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T15:35:00Z,27.1690,-82.9260,28.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T16:05:00Z,27.1690,-82.9260,28.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T16:35:00Z,27.1690,-82.9260,28.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T17:05:00Z,27.1690,-82.9260,28.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T17:35:00Z,27.1690,-82.9260,28.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T18:05:00Z,27.1690,-82.9260,28.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T18:35:00Z,27.1690,-82.9260,28.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T19:05:00Z,27.1690,-82.9260,28.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T19:35:00Z,27.1690,-82.9260,28.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T20:05:00Z,27.1690,-82.9260,28.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T20:35:00Z,27.1690,-82.9260,28.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T22:05:00Z,27.1690,-82.9260,28.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T23:05:00Z,27.1690,-82.9260,28.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T23:35:00Z,27.1690,-82.9260,28.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T00:05:00Z,27.1690,-82.9260,28.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T00:35:00Z,27.1690,-82.9260,28.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T01:05:00Z,27.1690,-82.9260,28.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T01:35:00Z,27.1690,-82.9260,28.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T07:05:00Z,27.1690,-82.9260,28.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T07:35:00Z,27.1690,-82.9260,27.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T09:05:00Z,27.1690,-82.9260,27.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T09:35:00Z,27.1690,-82.9260,27.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T13:05:00Z,27.1690,-82.9260,27.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T13:35:00Z,27.1690,-82.9260,27.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T14:05:00Z,27.1690,-82.9260,27.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T14:35:00Z,27.1690,-82.9260,27.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T04:05:00Z,27.1690,-82.9260,27.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T04:35:00Z,27.1690,-82.9260,27.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T05:05:00Z,27.1690,-82.9260,26.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T05:35:00Z,27.1690,-82.9260,26.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T06:05:00Z,27.1690,-82.9260,26.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T06:35:00Z,27.1690,-82.9260,26.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T07:05:00Z,27.1690,-82.9260,26.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T07:35:00Z,27.1690,-82.9260,26.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T08:05:00Z,27.1690,-82.9260,27.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T08:35:00Z,27.1690,-82.9260,27.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T09:05:00Z,27.1690,-82.9260,26.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T09:35:00Z,27.1690,-82.9260,26.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T10:05:00Z,27.1690,-82.9260,26.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T10:35:00Z,27.1690,-82.9260,26.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T11:05:00Z,27.1690,-82.9260,26.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T11:35:00Z,27.1690,-82.9260,26.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T12:05:00Z,27.1690,-82.9260,26.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T12:35:00Z,27.1690,-82.9260,25.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T13:05:00Z,27.1690,-82.9260,24.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T13:35:00Z,27.1690,-82.9260,25.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T14:05:00Z,27.1690,-82.9260,25.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T14:35:00Z,27.1690,-82.9260,25.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T15:05:00Z,27.1690,-82.9260,24.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T15:35:00Z,27.1690,-82.9260,24.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T16:05:00Z,27.1690,-82.9260,25.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T16:35:00Z,27.1690,-82.9260,26.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T17:05:00Z,27.1690,-82.9260,26.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T17:35:00Z,27.1690,-82.9260,26.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T18:05:00Z,27.1690,-82.9260,26.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T18:35:00Z,27.1690,-82.9260,26.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T19:05:00Z,27.1690,-82.9260,26.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T19:35:00Z,27.1690,-82.9260,26.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T20:05:00Z,27.1690,-82.9260,25.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T20:35:00Z,27.1690,-82.9260,26.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T22:05:00Z,27.1690,-82.9260,26.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T22:35:00Z,27.1690,-82.9260,26.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T23:05:00Z,27.1690,-82.9260,26.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T23:35:00Z,27.1690,-82.9260,25.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T00:05:00Z,27.1690,-82.9260,25.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T00:35:00Z,27.1690,-82.9260,24.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T02:05:00Z,27.1690,-82.9260,25.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T02:35:00Z,27.1690,-82.9260,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T04:05:00Z,27.1690,-82.9260,26.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T04:35:00Z,27.1690,-82.9260,26.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T05:05:00Z,27.1690,-82.9260,26.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T05:35:00Z,27.1690,-82.9260,26.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T06:05:00Z,27.1690,-82.9260,26.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T06:35:00Z,27.1690,-82.9260,26.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T07:05:00Z,27.1690,-82.9260,26.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T07:35:00Z,27.1690,-82.9260,26.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T08:05:00Z,27.1690,-82.9260,26.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T08:35:00Z,27.1690,-82.9260,26.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T09:05:00Z,27.1690,-82.9260,26.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T09:35:00Z,27.1690,-82.9260,26.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T10:05:00Z,27.1690,-82.9260,26.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T10:35:00Z,27.1690,-82.9260,26.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T11:05:00Z,27.1690,-82.9260,26.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T11:35:00Z,27.1690,-82.9260,26.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T12:05:00Z,27.1690,-82.9260,26.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T12:35:00Z,27.1690,-82.9260,26.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T13:05:00Z,27.1690,-82.9260,26.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T13:35:00Z,27.1690,-82.9260,26.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T14:05:00Z,27.1690,-82.9260,26.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T14:35:00Z,27.1690,-82.9260,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T15:05:00Z,27.1690,-82.9260,25.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T15:35:00Z,27.1690,-82.9260,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T16:05:00Z,27.1690,-82.9260,26.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T16:35:00Z,27.1690,-82.9260,26.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T17:05:00Z,27.1690,-82.9260,25.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T17:35:00Z,27.1690,-82.9260,25.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T18:05:00Z,27.1690,-82.9260,25.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T18:35:00Z,27.1690,-82.9260,25.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T19:05:00Z,27.1690,-82.9260,25.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T19:35:00Z,27.1690,-82.9260,26.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T20:05:00Z,27.1690,-82.9260,26.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T20:35:00Z,27.1690,-82.9260,26.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T21:05:00Z,27.1690,-82.9260,26.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T21:35:00Z,27.1690,-82.9260,25.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T22:05:00Z,27.1690,-82.9260,25.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T22:35:00Z,27.1690,-82.9260,25.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T23:05:00Z,27.1690,-82.9260,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T23:35:00Z,27.1690,-82.9260,25.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T00:05:00Z,27.1690,-82.9260,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T00:35:00Z,27.1690,-82.9260,24.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T01:05:00Z,27.1690,-82.9260,25.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T01:35:00Z,27.1690,-82.9260,25.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T02:05:00Z,27.1690,-82.9260,24.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T02:35:00Z,27.1690,-82.9260,24.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T04:05:00Z,27.1690,-82.9260,25.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T04:35:00Z,27.1690,-82.9260,25.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T05:05:00Z,27.1690,-82.9260,24.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T05:35:00Z,27.1690,-82.9260,24.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T06:05:00Z,27.1690,-82.9260,24.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T06:35:00Z,27.1690,-82.9260,24.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T07:05:00Z,27.1690,-82.9260,23.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T07:35:00Z,27.1690,-82.9260,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T08:05:00Z,27.1690,-82.9260,25.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T08:35:00Z,27.1690,-82.9260,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T09:05:00Z,27.1690,-82.9260,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T09:35:00Z,27.1690,-82.9260,24.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T10:05:00Z,27.1690,-82.9260,24.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T10:35:00Z,27.1690,-82.9260,24.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T11:05:00Z,27.1690,-82.9260,25.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T11:35:00Z,27.1690,-82.9260,25.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T12:05:00Z,27.1690,-82.9260,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T12:35:00Z,27.1690,-82.9260,26.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T13:05:00Z,27.1690,-82.9260,26.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T13:35:00Z,27.1690,-82.9260,26.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T14:05:00Z,27.1690,-82.9260,26.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T14:35:00Z,27.1690,-82.9260,25.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T15:05:00Z,27.1690,-82.9260,25.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T15:35:00Z,27.1690,-82.9260,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T16:05:00Z,27.1690,-82.9260,25.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T16:35:00Z,27.1690,-82.9260,25.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T17:05:00Z,27.1690,-82.9260,25.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T17:35:00Z,27.1690,-82.9260,25.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T18:05:00Z,27.1690,-82.9260,26.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T18:35:00Z,27.1690,-82.9260,26.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T19:05:00Z,27.1690,-82.9260,26.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T19:35:00Z,27.1690,-82.9260,25.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T21:05:00Z,27.1690,-82.9260,25.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T21:35:00Z,27.1690,-82.9260,26.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T22:05:00Z,27.1690,-82.9260,24.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T22:35:00Z,27.1690,-82.9260,25.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T23:05:00Z,27.1690,-82.9260,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T23:35:00Z,27.1690,-82.9260,25.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T00:05:00Z,27.1690,-82.9260,25.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T00:35:00Z,27.1690,-82.9260,25.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T02:05:00Z,27.1690,-82.9260,25.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T02:35:00Z,27.1690,-82.9260,25.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T04:05:00Z,27.1690,-82.9260,25.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T04:35:00Z,27.1690,-82.9260,25.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T05:05:00Z,27.1690,-82.9260,25.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T05:35:00Z,27.1690,-82.9260,25.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T06:05:00Z,27.1690,-82.9260,25.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T06:35:00Z,27.1690,-82.9260,25.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T07:05:00Z,27.1690,-82.9260,25.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T07:35:00Z,27.1690,-82.9260,25.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T08:05:00Z,27.1690,-82.9260,25.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T08:35:00Z,27.1690,-82.9260,25.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T09:05:00Z,27.1690,-82.9260,25.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T09:35:00Z,27.1690,-82.9260,25.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T11:05:00Z,27.1690,-82.9260,24.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T11:35:00Z,27.1690,-82.9260,24.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T12:05:00Z,27.1690,-82.9260,24.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T12:35:00Z,27.1690,-82.9260,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T13:05:00Z,27.1690,-82.9260,24.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T13:35:00Z,27.1690,-82.9260,23.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T14:05:00Z,27.1690,-82.9260,24.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T14:35:00Z,27.1690,-82.9260,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T16:05:00Z,27.1690,-82.9260,24.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T16:35:00Z,27.1690,-82.9260,24.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T18:05:00Z,27.1690,-82.9260,25.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T18:35:00Z,27.1690,-82.9260,25.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T19:05:00Z,27.1690,-82.9260,25.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T19:35:00Z,27.1690,-82.9260,25.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T20:05:00Z,27.1690,-82.9260,25.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T20:35:00Z,27.1690,-82.9260,25.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T21:05:00Z,27.1690,-82.9260,25.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T21:35:00Z,27.1690,-82.9260,25.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T22:05:00Z,27.1690,-82.9260,25.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T22:35:00Z,27.1690,-82.9260,25.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T23:05:00Z,27.1690,-82.9260,25.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T23:35:00Z,27.1690,-82.9260,25.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T01:05:00Z,27.1690,-82.9260,26.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T01:35:00Z,27.1690,-82.9260,26.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T05:05:00Z,27.1690,-82.9260,25.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T05:35:00Z,27.1690,-82.9260,25.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T06:05:00Z,27.1690,-82.9260,25.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T06:35:00Z,27.1690,-82.9260,25.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T07:05:00Z,27.1690,-82.9260,25.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T07:35:00Z,27.1690,-82.9260,24.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T08:05:00Z,27.1690,-82.9260,24.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T08:35:00Z,27.1690,-82.9260,24.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T09:05:00Z,27.1690,-82.9260,24.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T09:35:00Z,27.1690,-82.9260,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T10:05:00Z,27.1690,-82.9260,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T10:35:00Z,27.1690,-82.9260,24.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T11:05:00Z,27.1690,-82.9260,24.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T11:35:00Z,27.1690,-82.9260,24.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T12:05:00Z,27.1690,-82.9260,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T12:35:00Z,27.1690,-82.9260,24.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T13:05:00Z,27.1690,-82.9260,24.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T13:35:00Z,27.1690,-82.9260,25.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T14:05:00Z,27.1690,-82.9260,25.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T14:35:00Z,27.1690,-82.9260,25.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T15:05:00Z,27.1690,-82.9260,25.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T15:35:00Z,27.1690,-82.9260,25.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T16:05:00Z,27.1690,-82.9260,26.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T16:35:00Z,27.1690,-82.9260,26.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T17:05:00Z,27.1690,-82.9260,26.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T17:35:00Z,27.1690,-82.9260,26.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T18:05:00Z,27.1690,-82.9260,26.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T18:35:00Z,27.1690,-82.9260,26.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T19:05:00Z,27.1690,-82.9260,26.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T19:35:00Z,27.1690,-82.9260,26.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T20:05:00Z,27.1690,-82.9260,26.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T20:35:00Z,27.1690,-82.9260,26.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T21:05:00Z,27.1690,-82.9260,27.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T21:35:00Z,27.1690,-82.9260,27.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T22:05:00Z,27.1690,-82.9260,27.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T22:35:00Z,27.1690,-82.9260,27.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T00:05:00Z,27.1690,-82.9260,27.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T00:35:00Z,27.1690,-82.9260,27.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T01:05:00Z,27.1690,-82.9260,27.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T01:35:00Z,27.1690,-82.9260,27.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T04:05:00Z,27.1690,-82.9260,27.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T04:35:00Z,27.1690,-82.9260,27.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T05:05:00Z,27.1690,-82.9260,26.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T05:35:00Z,27.1690,-82.9260,26.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T06:05:00Z,27.1690,-82.9260,26.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T06:35:00Z,27.1690,-82.9260,25.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T07:05:00Z,27.1690,-82.9260,25.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T07:35:00Z,27.1690,-82.9260,25.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T08:05:00Z,27.1690,-82.9260,25.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T08:35:00Z,27.1690,-82.9260,25.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T09:05:00Z,27.1690,-82.9260,25.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T09:35:00Z,27.1690,-82.9260,25.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T10:05:00Z,27.1690,-82.9260,25.7,1111122 